createdAt,value
2023-01-26T00:00:56.228Z,101507.56
2023-01-26T00:03:22.830Z,101503.44
2023-01-26T00:05:49.167Z,101512.75
2023-01-26T00:08:15.479Z,101510.03
2023-01-26T00:10:42.456Z,101505.00
2023-01-26T00:13:10.363Z,101498.91
2023-01-26T00:15:36.913Z,101490.53
2023-01-26T00:18:06.999Z,101491.59
2023-01-26T00:20:33.367Z,101486.19
2023-01-26T00:22:59.653Z,101478.13
2023-01-26T00:25:25.951Z,101467.91
2023-01-26T00:27:52.243Z,101466.66
2023-01-26T00:30:18.998Z,101475.56
2023-01-26T00:32:45.330Z,101483.94
2023-01-26T00:35:11.683Z,101473.19
2023-01-26T00:37:38.077Z,101468.75
2023-01-26T00:40:04.826Z,101453.41
2023-01-26T00:42:31.146Z,101445.78
2023-01-26T00:44:57.458Z,101451.72
2023-01-26T00:47:23.768Z,101452.00
2023-01-26T00:49:50.084Z,101452.47
2023-01-26T00:52:16.403Z,101439.72
2023-01-26T00:54:42.714Z,101441.25
2023-01-26T00:57:10.014Z,101439.94
2023-01-26T00:59:36.464Z,101443.25
2023-01-26T01:02:03.303Z,101437.28
2023-01-26T01:04:30.775Z,101439.06
2023-01-26T01:06:58.985Z,101427.94
2023-01-26T01:09:26.036Z,101433.97
2023-01-26T01:11:52.471Z,101425.38
2023-01-26T01:14:18.783Z,101422.13
2023-01-26T01:16:45.153Z,101419.94
2023-01-26T01:19:14.758Z,101415.94
2023-01-26T01:21:41.297Z,101411.84
2023-01-26T01:24:07.925Z,101414.13
2023-01-26T01:26:34.262Z,101414.75
2023-01-26T01:29:00.643Z,101408.59
2023-01-26T01:31:27.047Z,101414.34
2023-01-26T01:33:53.398Z,101415.25
2023-01-26T01:36:19.889Z,101417.03
2023-01-26T01:38:47.349Z,101416.25
2023-01-26T01:41:16.544Z,101411.19
2023-01-26T01:43:43.285Z,101410.31
2023-01-26T01:46:32.142Z,101410.69
2023-01-26T01:49:03.636Z,101413.09
2023-01-26T01:51:48.405Z,101411.69
2023-01-26T01:54:20.024Z,101414.88
2023-01-26T01:56:50.319Z,101411.78
2023-01-26T01:59:17.619Z,101403.34
2023-01-26T02:01:43.942Z,101395.56
2023-01-26T02:04:10.317Z,101397.31
2023-01-26T02:06:46.218Z,101400.81
2023-01-26T02:09:13.286Z,101395.34
2023-01-26T02:11:43.149Z,101393.88
2023-01-26T02:14:11.716Z,101389.81
2023-01-26T02:16:38.102Z,101392.69
2023-01-26T02:19:04.756Z,101386.72
2023-01-26T02:21:32.152Z,101394.06
2023-01-26T02:24:26.108Z,101387.69
2023-01-26T02:26:53.643Z,101384.56
2023-01-26T02:29:20.988Z,101383.13
2023-01-26T02:31:48.153Z,101387.50
2023-01-26T02:34:15.858Z,101381.72
2023-01-26T02:36:42.179Z,101380.72
2023-01-26T02:39:43.454Z,101379.31
2023-01-26T02:42:09.969Z,101372.16
2023-01-26T02:44:37.396Z,101382.66
2023-01-26T02:47:15.591Z,101379.78
2023-01-26T02:49:42.100Z,101384.00
2023-01-26T02:52:08.552Z,101381.13
2023-01-26T02:54:35.084Z,101373.53
2023-01-26T02:57:01.485Z,101367.34
2023-01-26T02:59:27.885Z,101374.56
2023-01-26T03:01:55.683Z,101376.84
2023-01-26T03:04:22.032Z,101377.34
2023-01-26T03:06:48.360Z,101373.50
2023-01-26T03:09:14.907Z,101375.59
2023-01-26T03:11:41.220Z,101380.13
2023-01-26T03:14:14.740Z,101379.94
2023-01-26T03:16:41.895Z,101384.31
2023-01-26T03:19:12.584Z,101380.19
2023-01-26T03:21:38.904Z,101381.22
2023-01-26T03:24:06.085Z,101382.41
2023-01-26T03:26:32.500Z,101390.41
2023-01-26T03:28:58.807Z,101384.66
2023-01-26T03:31:25.239Z,101378.47
2023-01-26T03:33:51.587Z,101385.84
2023-01-26T03:36:17.891Z,101378.47
2023-01-26T03:38:44.247Z,101369.34
2023-01-26T03:41:10.628Z,101359.69
2023-01-26T03:43:36.929Z,101354.00
2023-01-26T03:46:04.565Z,101356.34
2023-01-26T03:48:30.858Z,101359.31
2023-01-26T03:50:57.806Z,101348.22
2023-01-26T03:53:24.632Z,101354.81
2023-01-26T03:55:50.935Z,101352.41
2023-01-26T03:58:17.218Z,101349.44
2023-01-26T04:00:43.557Z,101360.22
2023-01-26T04:03:10.932Z,101357.91
2023-01-26T04:05:37.263Z,101355.50
2023-01-26T04:08:05.044Z,101360.00
2023-01-26T04:10:31.356Z,101357.94
2023-01-26T04:12:57.665Z,101357.56
2023-01-26T04:15:23.966Z,101349.81
2023-01-26T04:17:50.286Z,101342.34
2023-01-26T04:20:16.718Z,101349.94
2023-01-26T04:22:43.356Z,101351.28
2023-01-26T04:25:12.872Z,101348.19
2023-01-26T04:27:40.472Z,101346.91
2023-01-26T04:30:08.955Z,101348.72
2023-01-26T04:32:35.621Z,101345.66
2023-01-26T04:35:02.218Z,101347.66
2023-01-26T04:37:28.602Z,101344.50
2023-01-26T04:39:54.937Z,101346.44
2023-01-26T04:42:21.295Z,101348.84
2023-01-26T04:44:47.580Z,101348.91
2023-01-26T04:47:13.902Z,101343.25
2023-01-26T04:49:40.218Z,101342.72
2023-01-26T04:52:06.519Z,101336.38
2023-01-26T04:54:32.843Z,101335.50
2023-01-26T04:56:59.163Z,101342.47
2023-01-26T04:59:25.539Z,101344.50
2023-01-26T05:01:51.850Z,101337.53
2023-01-26T05:04:18.203Z,101338.16
2023-01-26T05:06:44.575Z,101342.31
2023-01-26T05:09:11.257Z,101332.31
2023-01-26T05:11:37.566Z,101327.81
2023-01-26T05:14:03.883Z,101330.56
2023-01-26T05:16:30.245Z,101327.28
2023-01-26T05:18:56.570Z,101326.50
2023-01-26T05:21:23.164Z,101328.09
2023-01-26T05:23:49.471Z,101331.34
2023-01-26T05:26:15.766Z,101333.19
2023-01-26T05:28:42.127Z,101337.16
2023-01-26T05:31:08.932Z,101333.84
2023-01-26T05:33:35.270Z,101333.84
2023-01-26T05:36:05.801Z,101337.03
2023-01-26T05:38:32.216Z,101339.19
2023-01-26T05:40:58.534Z,101334.97
2023-01-26T05:43:24.925Z,101332.13
2023-01-26T05:45:51.359Z,101338.00
2023-01-26T05:48:17.872Z,101333.97
2023-01-26T05:50:44.266Z,101340.25
2023-01-26T05:53:10.569Z,101339.91
2023-01-26T05:55:36.900Z,101337.16
2023-01-26T05:58:03.523Z,101334.06
2023-01-26T06:00:29.964Z,101331.78
2023-01-26T06:02:56.289Z,101333.44
2023-01-26T06:05:22.582Z,101339.91
2023-01-26T06:07:48.895Z,101345.16
2023-01-26T06:10:15.460Z,101333.38
2023-01-26T06:12:41.766Z,101334.81
2023-01-26T06:15:08.816Z,101337.53
2023-01-26T06:17:35.125Z,101341.66
2023-01-26T06:20:01.584Z,101342.56
2023-01-26T06:22:27.951Z,101337.44
2023-01-26T06:24:54.260Z,101338.25
2023-01-26T06:27:20.737Z,101341.69
2023-01-26T06:29:50.666Z,101347.88
2023-01-26T06:32:17.278Z,101344.00
2023-01-26T06:34:43.587Z,101344.28
2023-01-26T06:37:10.178Z,101341.63
2023-01-26T06:39:36.505Z,101349.19
2023-01-26T06:42:02.938Z,101348.41
2023-01-26T06:44:29.229Z,101352.75
2023-01-26T06:47:00.568Z,101347.19
2023-01-26T06:49:28.661Z,101343.28
2023-01-26T06:51:58.811Z,101340.63
2023-01-26T06:54:26.375Z,101336.94
2023-01-26T06:56:52.779Z,101333.25
2023-01-26T06:59:19.098Z,101331.59
2023-01-26T07:01:47.370Z,101335.06
2023-01-26T07:04:13.685Z,101345.97
2023-01-26T07:06:40.006Z,101343.91
2023-01-26T07:09:06.448Z,101334.50
2023-01-26T07:11:32.777Z,101338.41
2023-01-26T07:13:59.538Z,101328.00
2023-01-26T07:16:26.205Z,101343.59
2023-01-26T07:18:53.665Z,101343.16
2023-01-26T07:21:20.265Z,101336.19
2023-01-26T07:23:47.304Z,101341.88
2023-01-26T07:26:13.886Z,101340.09
2023-01-26T07:28:40.565Z,101344.00
2023-01-26T07:31:08.310Z,101342.69
2023-01-26T07:33:35.588Z,101342.66
2023-01-26T07:36:02.523Z,101341.63
2023-01-26T07:38:29.050Z,101340.81
2023-01-26T07:40:55.786Z,101342.94
2023-01-26T07:43:22.091Z,101340.13
2023-01-26T07:45:54.819Z,101336.41
2023-01-26T07:48:24.000Z,101341.31
2023-01-26T07:50:50.701Z,101346.50
2023-01-26T07:53:18.170Z,101336.47
2023-01-26T07:55:45.252Z,101344.22
2023-01-26T07:58:12.319Z,101353.06
2023-01-26T08:00:38.893Z,101350.28
2023-01-26T08:03:05.667Z,101344.34
2023-01-26T08:05:32.354Z,101350.25
2023-01-26T08:07:59.660Z,101354.81
2023-01-26T08:10:27.416Z,101356.88
2023-01-26T08:12:53.732Z,101350.88
2023-01-26T08:15:20.060Z,101352.38
2023-01-26T08:17:46.379Z,101357.13
2023-01-26T08:20:13.119Z,101352.44
2023-01-26T08:22:39.668Z,101351.38
2023-01-26T08:25:06.560Z,101353.28
2023-01-26T08:27:32.867Z,101356.56
2023-01-26T08:29:59.211Z,101362.06
2023-01-26T08:32:25.762Z,101366.31
2023-01-26T08:34:52.079Z,101361.00
2023-01-26T08:37:18.395Z,101361.81
2023-01-26T08:39:44.694Z,101367.78
2023-01-26T08:42:10.985Z,101364.69
2023-01-26T08:44:37.297Z,101367.56
2023-01-26T08:47:03.594Z,101368.38
2023-01-26T08:49:29.897Z,101366.59
2023-01-26T08:51:56.211Z,101361.50
2023-01-26T08:54:22.514Z,101361.88
2023-01-26T08:56:48.875Z,101363.13
2023-01-26T08:59:15.192Z,101361.16
2023-01-26T09:01:41.480Z,101363.63
2023-01-26T09:04:07.813Z,101363.84
2023-01-26T09:06:34.125Z,101368.16
2023-01-26T09:09:00.499Z,101370.63
2023-01-26T09:11:26.901Z,101367.97
2023-01-26T09:13:53.300Z,101373.91
2023-01-26T09:16:19.904Z,101376.00
2023-01-26T09:18:50.053Z,101376.00
2023-01-26T09:21:16.622Z,101378.03
2023-01-26T09:23:43.624Z,101373.91
2023-01-26T09:26:10.556Z,101377.84
2023-01-26T09:28:36.873Z,101368.81
2023-01-26T09:31:05.015Z,101360.38
2023-01-26T09:33:32.011Z,101364.13
2023-01-26T09:36:04.544Z,101364.75
2023-01-26T09:38:31.027Z,101365.13
2023-01-26T09:41:22.033Z,101373.53
2023-01-26T09:43:52.883Z,101377.66
2023-01-26T09:46:54.777Z,101369.44
2023-01-26T09:49:29.432Z,101372.94
2023-01-26T09:52:05.067Z,101371.31
2023-01-26T09:54:44.822Z,101373.13
2023-01-26T09:57:39.702Z,101373.38
2023-01-26T10:00:16.667Z,101374.81
2023-01-26T10:03:04.972Z,101376.66
2023-01-26T10:06:08.903Z,101367.78
2023-01-26T10:08:35.671Z,101373.53
2023-01-26T10:11:10.140Z,101370.28
2023-01-26T10:13:36.528Z,101357.31
2023-01-26T10:16:10.186Z,101355.06
2023-01-26T10:18:53.152Z,101348.25
2023-01-26T10:21:25.227Z,101357.94
2023-01-26T10:23:52.671Z,101349.31
2023-01-26T10:26:23.746Z,101351.34
2023-01-26T10:28:53.497Z,101357.13
2023-01-26T10:31:26.874Z,101347.66
2023-01-26T10:33:56.274Z,101357.53
2023-01-26T10:36:23.196Z,101350.78
2023-01-26T10:38:51.089Z,101350.97
2023-01-26T10:41:27.114Z,101347.44
2023-01-26T10:43:59.347Z,101350.56
2023-01-26T10:46:39.558Z,101346.44
2023-01-26T10:49:08.871Z,101345.63
2023-01-26T10:51:37.353Z,101339.25
2023-01-26T10:54:20.028Z,101345.84
2023-01-26T10:56:53.260Z,101343.53
2023-01-26T10:59:35.048Z,101333.28
2023-01-26T11:02:16.349Z,101327.94
2023-01-26T11:05:08.847Z,101321.97
2023-01-26T11:07:45.207Z,101317.63
2023-01-26T11:10:24.976Z,101315.97
2023-01-26T11:13:05.533Z,101324.56
2023-01-26T11:15:36.841Z,101325.63
2023-01-26T11:18:24.314Z,101319.88
2023-01-26T11:20:58.589Z,101322.97
2023-01-26T11:23:52.055Z,101315.38
2023-01-26T11:26:30.697Z,101315.13
2023-01-26T11:29:10.192Z,101318.03
2023-01-26T11:31:45.781Z,101310.03
2023-01-26T11:34:29.449Z,101319.88
2023-01-26T11:37:16.757Z,101318.81
2023-01-26T11:39:46.054Z,101315.28
2023-01-26T11:42:32.225Z,101303.41
2023-01-26T11:45:08.213Z,101296.56
2023-01-26T11:47:49.573Z,101288.16
2023-01-26T11:50:35.633Z,101296.53
2023-01-26T11:53:39.031Z,101290.63
2023-01-26T11:56:27.343Z,101300.31
2023-01-26T11:59:10.039Z,101288.19
2023-01-26T12:01:50.925Z,101285.94
2023-01-26T12:04:20.858Z,101288.41
2023-01-26T12:06:59.930Z,101290.84
2023-01-26T12:09:34.905Z,101286.31
2023-01-26T12:12:19.138Z,101277.69
2023-01-26T12:15:19.992Z,101278.97
2023-01-26T12:17:55.342Z,101270.13
2023-01-26T12:20:43.355Z,101258.41
2023-01-26T12:23:36.422Z,101260.41
2023-01-26T12:26:10.702Z,101258.41
2023-01-26T12:28:46.432Z,101258.19
2023-01-26T12:31:25.103Z,101255.16
2023-01-26T12:33:55.629Z,101246.13
2023-01-26T12:36:39.481Z,101251.22
2023-01-26T12:39:10.125Z,101246.91
2023-01-26T12:42:00.817Z,101249.09
2023-01-26T12:44:40.873Z,101245.38
2023-01-26T12:47:28.674Z,101243.16
2023-01-26T12:49:59.015Z,101245.03
2023-01-26T12:52:38.901Z,101235.69
2023-01-26T12:55:26.879Z,101244.31
2023-01-26T12:58:01.835Z,101235.06
2023-01-26T13:00:34.263Z,101232.03
2023-01-26T13:03:06.084Z,101228.72
2023-01-26T13:05:35.396Z,101226.25
2023-01-26T13:08:32.413Z,101232.84
2023-01-26T13:11:00.983Z,101228.50
2023-01-26T13:13:33.170Z,101218.38
2023-01-26T13:16:25.236Z,101223.31
2023-01-26T13:18:56.597Z,101228.06
2023-01-26T13:21:35.717Z,101234.53
2023-01-26T13:24:02.094Z,101226.69
2023-01-26T13:26:31.476Z,101232.03
2023-01-26T13:29:22.794Z,101235.50
2023-01-26T13:31:49.129Z,101225.38
2023-01-26T13:34:19.807Z,101230.53
2023-01-26T13:36:48.956Z,101232.38
2023-01-26T13:39:34.587Z,101234.22
2023-01-26T13:42:00.938Z,101241.81
2023-01-26T13:44:38.211Z,101242.25
2023-01-26T13:47:11.260Z,101244.97
2023-01-26T13:49:42.660Z,101241.91
2023-01-26T13:52:18.593Z,101238.63
2023-01-26T13:54:46.143Z,101232.88
2023-01-26T13:57:20.630Z,101242.38
2023-01-26T13:59:52.378Z,101239.84
2023-01-26T14:02:23.463Z,101238.38
2023-01-26T14:04:55.936Z,101240.56
2023-01-26T14:07:30.082Z,101240.63
2023-01-26T14:10:01.490Z,101237.38
2023-01-26T14:12:33.480Z,101250.97
2023-01-26T14:15:02.574Z,101237.44
2023-01-26T14:17:34.745Z,101243.38
2023-01-26T14:20:01.291Z,101238.81
2023-01-26T14:22:28.086Z,101242.28
2023-01-26T14:24:55.010Z,101234.31
2023-01-26T14:27:32.452Z,101247.72
2023-01-26T14:29:59.033Z,101241.56
2023-01-26T14:32:26.346Z,101249.38
2023-01-26T14:34:57.941Z,101249.19
2023-01-26T14:37:26.032Z,101254.91
2023-01-26T14:40:20.920Z,101253.03
2023-01-26T14:42:50.024Z,101248.56
2023-01-26T14:45:17.043Z,101251.84
2023-01-26T14:47:43.499Z,101254.09
2023-01-26T14:50:19.297Z,101251.84
2023-01-26T14:52:46.327Z,101256.56
2023-01-26T14:55:28.248Z,101254.50
2023-01-26T14:57:58.931Z,101255.91
2023-01-26T15:00:35.448Z,101257.31
2023-01-26T15:03:06.729Z,101257.31
2023-01-26T15:05:35.927Z,101266.59
2023-01-26T15:08:18.193Z,101274.63
2023-01-26T15:11:04.828Z,101268.66
2023-01-26T15:13:31.712Z,101268.66
2023-01-26T15:16:18.331Z,101257.56
2023-01-26T15:18:45.865Z,101249.72
2023-01-26T15:21:18.004Z,101254.28
2023-01-26T15:23:49.274Z,101248.06
2023-01-26T15:26:27.758Z,101246.41
2023-01-26T15:28:56.305Z,101262.44
2023-01-26T15:31:34.328Z,101249.94
2023-01-26T15:34:01.495Z,101250.97
2023-01-26T15:36:27.810Z,101249.09
2023-01-26T15:39:04.108Z,101252.41
2023-01-26T15:41:30.835Z,101247.06
2023-01-26T15:43:57.693Z,101244.19
2023-01-26T15:46:24.179Z,101246.69
2023-01-26T15:48:50.594Z,101239.06
2023-01-26T15:51:17.052Z,101247.88
2023-01-26T15:53:44.073Z,101239.47
2023-01-26T15:56:17.589Z,101247.06
2023-01-26T15:58:51.108Z,101250.78
2023-01-26T16:01:22.297Z,101241.91
2023-01-26T16:03:49.667Z,101250.34
2023-01-26T16:06:30.299Z,101246.09
2023-01-26T16:08:57.212Z,101248.53
2023-01-26T16:11:30.969Z,101248.94
2023-01-26T16:14:03.244Z,101242.78
2023-01-26T16:16:31.994Z,101243.59
2023-01-26T16:18:59.080Z,101245.22
2023-01-26T16:21:28.612Z,101237.44
2023-01-26T16:23:54.997Z,101244.84
2023-01-26T16:26:21.677Z,101244.81
2023-01-26T16:28:48.476Z,101248.94
2023-01-26T16:31:28.540Z,101250.38
2023-01-26T16:33:55.254Z,101256.94
2023-01-26T16:36:21.808Z,101251.00
2023-01-26T16:38:48.996Z,101251.47
2023-01-26T16:41:22.887Z,101252.91
2023-01-26T16:43:49.475Z,101244.47
2023-01-26T16:46:15.881Z,101252.00
2023-01-26T16:48:42.233Z,101256.97
2023-01-26T16:51:22.809Z,101254.28
2023-01-26T16:53:49.743Z,101245.47
2023-01-26T16:56:18.241Z,101255.50
2023-01-26T16:58:44.950Z,101255.31
2023-01-26T17:01:17.501Z,101260.06
2023-01-26T17:03:43.918Z,101259.66
2023-01-26T17:06:10.232Z,101258.25
2023-01-26T17:08:36.537Z,101257.66
2023-01-26T17:11:03.087Z,101265.44
2023-01-26T17:13:29.977Z,101258.47
2023-01-26T17:15:57.553Z,101271.19
2023-01-26T17:18:24.369Z,101267.03
2023-01-26T17:20:50.668Z,101266.81
2023-01-26T17:23:17.031Z,101271.34
2023-01-26T17:25:43.391Z,101268.09
2023-01-26T17:28:09.788Z,101274.88
2023-01-26T17:30:37.281Z,101272.00
2023-01-26T17:33:03.789Z,101278.97
2023-01-26T17:35:30.165Z,101274.78
2023-01-26T17:37:56.553Z,101279.63
2023-01-26T17:40:22.940Z,101284.13
2023-01-26T17:42:49.281Z,101283.75
2023-01-26T17:45:15.786Z,101282.13
2023-01-26T17:47:42.180Z,101276.75
2023-01-26T17:50:09.088Z,101287.50
2023-01-26T17:52:35.457Z,101290.03
2023-01-26T17:55:02.425Z,101294.31
2023-01-26T17:57:28.921Z,101293.50
2023-01-26T17:59:55.337Z,101296.19
2023-01-26T18:02:21.738Z,101298.66
2023-01-26T18:04:48.155Z,101299.94
2023-01-26T18:07:14.439Z,101297.03
2023-01-26T18:09:40.748Z,101293.75
2023-01-26T18:12:07.365Z,101295.81
2023-01-26T18:14:33.772Z,101291.22
2023-01-26T18:17:00.105Z,101289.06
2023-01-26T18:19:26.527Z,101291.28
2023-01-26T18:21:52.905Z,101293.72
2023-01-26T18:24:19.246Z,101290.38
2023-01-26T18:26:46.284Z,101284.06
2023-01-26T18:29:12.585Z,101286.03
2023-01-26T18:31:39.374Z,101296.22
2023-01-26T18:34:06.186Z,101294.81
2023-01-26T18:36:32.680Z,101292.38
2023-01-26T18:39:01.726Z,101288.19
2023-01-26T18:41:29.659Z,101293.72
2023-01-26T18:43:56.755Z,101288.38
2023-01-26T18:46:23.725Z,101288.47
2023-01-26T18:48:53.004Z,101299.25
2023-01-26T18:51:19.546Z,101296.53
2023-01-26T18:53:45.862Z,101288.63
2023-01-26T18:56:16.120Z,101290.13
2023-01-26T18:58:42.645Z,101290.13
2023-01-26T19:01:13.360Z,101286.47
2023-01-26T19:03:40.979Z,101290.41
2023-01-26T19:06:08.511Z,101299.03
2023-01-26T19:08:34.885Z,101296.56
2023-01-26T19:11:08.215Z,101298.97
2023-01-26T19:13:35.168Z,101291.47
2023-01-26T19:16:01.547Z,101294.78
2023-01-26T19:18:28.073Z,101301.75
2023-01-26T19:20:56.494Z,101301.69
2023-01-26T19:23:22.839Z,101295.13
2023-01-26T19:25:49.177Z,101296.97
2023-01-26T19:28:15.740Z,101297.63
2023-01-26T19:30:42.037Z,101296.34
2023-01-26T19:33:08.448Z,101304.81
2023-01-26T19:35:38.789Z,101301.75
2023-01-26T19:38:05.910Z,101304.81
2023-01-26T19:40:33.119Z,101300.22
2023-01-26T19:42:59.879Z,101306.22
2023-01-26T19:45:26.944Z,101303.31
2023-01-26T19:47:53.370Z,101307.09
2023-01-26T19:50:19.723Z,101305.31
2023-01-26T19:52:46.083Z,101313.75
2023-01-26T19:55:12.685Z,101311.34
2023-01-26T19:57:39.095Z,101309.53
2023-01-26T20:00:06.049Z,101302.31
2023-01-26T20:02:32.876Z,101310.72
2023-01-26T20:04:59.322Z,101309.22
2023-01-26T20:07:25.674Z,101305.69
2023-01-26T20:09:51.980Z,101306.94
2023-01-26T20:12:18.363Z,101311.06
2023-01-26T20:14:44.676Z,101312.97
2023-01-26T20:17:10.988Z,101311.09
2023-01-26T20:19:37.305Z,101307.31
2023-01-26T20:22:03.703Z,101308.78
2023-01-26T20:24:30.148Z,101310.25
2023-01-26T20:26:56.565Z,101309.91
2023-01-26T20:29:23.074Z,101305.41
2023-01-26T20:31:49.832Z,101301.75
2023-01-26T20:34:16.628Z,101293.97
2023-01-26T20:36:43.037Z,101293.97
2023-01-26T20:39:14.278Z,101296.03
2023-01-26T20:41:40.737Z,101297.75
2023-01-26T20:44:08.255Z,101299.00
2023-01-26T20:46:38.409Z,101293.09
2023-01-26T20:49:06.260Z,101304.91
2023-01-26T20:51:35.019Z,101303.41
2023-01-26T20:54:03.223Z,101300.75
2023-01-26T20:56:29.737Z,101298.66
2023-01-26T20:58:56.397Z,101295.06
2023-01-26T21:01:24.052Z,101300.19
2023-01-26T21:03:51.070Z,101305.50
2023-01-26T21:06:19.747Z,101303.00
2023-01-26T21:08:51.952Z,101299.53
2023-01-26T21:11:18.287Z,101294.72
2023-01-26T21:13:44.664Z,101300.91
2023-01-26T21:16:13.783Z,101302.53
2023-01-26T21:18:40.310Z,101306.88
2023-01-26T21:21:08.797Z,101302.63
2023-01-26T21:23:35.426Z,101302.59
2023-01-26T21:26:05.222Z,101303.03
2023-01-26T21:28:32.008Z,101301.22
2023-01-26T21:31:12.557Z,101294.50
2023-01-26T21:33:44.370Z,101303.44
2023-01-26T21:36:13.847Z,101303.19
2023-01-26T21:38:42.956Z,101293.13
2023-01-26T21:41:15.084Z,101298.72
2023-01-26T21:43:41.382Z,101300.34
2023-01-26T21:46:07.697Z,101300.22
2023-01-26T21:48:34.009Z,101297.53
2023-01-26T21:51:00.552Z,101304.00
2023-01-26T21:53:26.842Z,101308.88
2023-01-26T21:55:53.148Z,101308.91
2023-01-26T21:58:19.469Z,101317.53
2023-01-26T22:00:45.795Z,101319.03
2023-01-26T22:03:12.161Z,101308.78
2023-01-26T22:05:38.468Z,101316.38
2023-01-26T22:08:06.959Z,101314.47
2023-01-26T22:10:34.639Z,101318.94
2023-01-26T22:13:00.947Z,101319.13
2023-01-26T22:15:27.250Z,101325.41
2023-01-26T22:17:53.563Z,101323.97
2023-01-26T22:20:19.865Z,101320.56
2023-01-26T22:22:46.178Z,101327.22
2023-01-26T22:25:12.489Z,101330.81
2023-01-26T22:27:39.763Z,101322.28
2023-01-26T22:30:06.637Z,101329.56
2023-01-26T22:32:32.958Z,101331.38
2023-01-26T22:34:59.253Z,101327.25
2023-01-26T22:37:25.572Z,101330.59
2023-01-26T22:39:51.993Z,101336.97
2023-01-26T22:42:18.306Z,101332.72
2023-01-26T22:44:44.718Z,101331.41
2023-01-26T22:47:11.023Z,101337.34
2023-01-26T22:49:37.311Z,101339.63
2023-01-26T22:52:03.630Z,101343.81
2023-01-26T22:54:29.918Z,101350.72
2023-01-26T22:56:56.236Z,101355.78
2023-01-26T22:59:22.572Z,101353.97
2023-01-26T23:01:48.860Z,101352.06
2023-01-26T23:04:15.296Z,101345.50
2023-01-26T23:06:41.864Z,101347.09
2023-01-26T23:09:08.176Z,101351.88
2023-01-26T23:11:34.680Z,101352.22
2023-01-26T23:14:01.047Z,101342.53
2023-01-26T23:16:27.998Z,101347.88
2023-01-26T23:18:56.321Z,101345.44
2023-01-26T23:21:23.623Z,101349.78
2023-01-26T23:23:50.040Z,101348.69
2023-01-26T23:26:16.588Z,101337.06
2023-01-26T23:28:43.919Z,101346.38
2023-01-26T23:31:12.229Z,101338.00
2023-01-26T23:33:39.126Z,101345.56
2023-01-26T23:36:07.171Z,101343.22
2023-01-26T23:38:33.596Z,101347.28
2023-01-26T23:41:00.243Z,101347.78
2023-01-26T23:43:26.943Z,101345.72
2023-01-26T23:45:53.287Z,101349.03
2023-01-26T23:48:19.979Z,101336.66
2023-01-26T23:50:46.896Z,101345.91
2023-01-26T23:53:13.898Z,101345.84
2023-01-26T23:55:42.093Z,101347.09
2023-01-26T23:58:08.988Z,101352.72
