createdAt,value
2023-03-05T00:00:18.262Z,3.35
2023-03-05T00:02:44.655Z,2.58
2023-03-05T00:05:11.157Z,1.98
2023-03-05T00:07:37.519Z,2.28
2023-03-05T00:10:04.809Z,2.53
2023-03-05T00:12:31.468Z,1.95
2023-03-05T00:14:57.900Z,2.30
2023-03-05T00:17:24.314Z,2.58
2023-03-05T00:19:50.722Z,2.45
2023-03-05T00:22:17.166Z,2.20
2023-03-05T00:24:43.618Z,3.15
2023-03-05T00:27:10.050Z,2.00
2023-03-05T00:29:36.470Z,3.30
2023-03-05T00:32:03.007Z,2.55
2023-03-05T00:34:29.665Z,2.78
2023-03-05T00:36:56.199Z,1.92
2023-03-05T00:39:22.746Z,2.67
2023-03-05T00:41:49.198Z,2.63
2023-03-05T00:44:15.895Z,2.35
2023-03-05T00:46:42.388Z,2.42
2023-03-05T00:49:08.873Z,2.67
2023-03-05T00:51:35.628Z,2.17
2023-03-05T00:54:02.348Z,2.33
2023-03-05T00:56:28.995Z,2.05
2023-03-05T00:58:55.446Z,2.55
2023-03-05T01:01:21.966Z,2.17
2023-03-05T01:03:48.585Z,2.50
2023-03-05T01:06:16.929Z,1.85
2023-03-05T01:08:44.115Z,2.33
2023-03-05T01:11:11.727Z,2.03
2023-03-05T01:13:38.310Z,2.90
2023-03-05T01:16:06.151Z,2.58
2023-03-05T01:18:33.426Z,2.30
2023-03-05T01:20:59.838Z,3.28
2023-03-05T01:23:26.604Z,2.42
2023-03-05T01:25:55.431Z,2.95
2023-03-05T01:28:22.614Z,2.95
2023-03-05T01:30:49.379Z,2.33
2023-03-05T01:33:16.131Z,2.95
2023-03-05T01:35:42.594Z,2.22
2023-03-05T01:38:09.145Z,2.63
2023-03-05T01:40:35.528Z,2.70
2023-03-05T01:43:29.855Z,2.70
2023-03-05T01:46:17.765Z,2.70
2023-03-05T01:48:52.280Z,2.50
2023-03-05T01:51:22.830Z,2.85
2023-03-05T01:53:49.514Z,2.53
2023-03-05T01:56:16.825Z,2.35
2023-03-05T01:58:44.882Z,2.85
2023-03-05T02:01:11.370Z,2.72
2023-03-05T02:03:38.528Z,2.78
2023-03-05T02:06:05.217Z,3.05
2023-03-05T02:08:31.655Z,3.60
2023-03-05T02:10:58.072Z,3.30
2023-03-05T02:13:28.432Z,3.05
2023-03-05T02:15:57.810Z,3.05
2023-03-05T02:18:24.872Z,2.65
2023-03-05T02:20:51.137Z,2.75
2023-03-05T02:23:19.283Z,2.92
2023-03-05T02:25:45.688Z,3.10
2023-03-05T02:28:17.988Z,3.50
2023-03-05T02:30:44.400Z,3.38
2023-03-05T02:33:10.949Z,3.33
2023-03-05T02:35:37.381Z,3.08
2023-03-05T02:38:03.723Z,3.20
2023-03-05T02:40:30.058Z,2.90
2023-03-05T02:42:56.438Z,2.15
2023-03-05T02:45:22.965Z,2.50
2023-03-05T02:47:49.441Z,2.85
2023-03-05T02:50:15.995Z,2.55
2023-03-05T02:52:42.367Z,3.33
2023-03-05T02:55:09.073Z,3.00
2023-03-05T02:57:35.448Z,2.67
2023-03-05T03:00:01.984Z,2.88
2023-03-05T03:02:28.454Z,2.25
2023-03-05T03:04:54.776Z,2.65
2023-03-05T03:07:21.137Z,2.53
2023-03-05T03:09:47.461Z,2.38
2023-03-05T03:12:13.957Z,2.60
2023-03-05T03:14:42.461Z,2.10
2023-03-05T03:17:11.985Z,2.25
2023-03-05T03:19:38.835Z,2.78
2023-03-05T03:22:06.378Z,2.60
2023-03-05T03:24:34.658Z,2.25
2023-03-05T03:27:01.932Z,2.15
2023-03-05T03:29:28.761Z,2.28
2023-03-05T03:31:55.191Z,1.73
2023-03-05T03:34:22.047Z,2.33
2023-03-05T03:36:50.541Z,1.88
2023-03-05T03:39:17.324Z,1.98
2023-03-05T03:41:47.818Z,2.25
2023-03-05T03:44:17.392Z,2.20
2023-03-05T03:46:46.082Z,2.15
2023-03-05T03:49:19.120Z,1.83
2023-03-05T03:51:46.433Z,1.50
2023-03-05T03:54:14.091Z,1.60
2023-03-05T03:56:40.549Z,1.42
2023-03-05T03:59:06.961Z,1.90
2023-03-05T04:01:33.525Z,1.73
2023-03-05T04:04:00.122Z,2.17
2023-03-05T04:06:26.701Z,1.50
2023-03-05T04:08:53.150Z,1.30
2023-03-05T04:11:19.666Z,1.50
2023-03-05T04:13:47.250Z,2.25
2023-03-05T04:16:15.188Z,1.60
2023-03-05T04:18:42.537Z,1.70
2023-03-05T04:21:09.806Z,1.65
2023-03-05T04:23:36.382Z,1.90
2023-03-05T04:26:03.267Z,1.75
2023-03-05T04:28:29.822Z,1.65
2023-03-05T04:30:56.320Z,1.73
2023-03-05T04:33:22.879Z,2.00
2023-03-05T04:35:49.868Z,2.33
2023-03-05T04:38:16.372Z,2.00
2023-03-05T04:40:42.805Z,2.13
2023-03-05T04:43:09.132Z,2.15
2023-03-05T04:45:35.556Z,2.30
2023-03-05T04:48:02.296Z,1.83
2023-03-05T04:50:28.855Z,2.15
2023-03-05T04:52:55.260Z,2.03
2023-03-05T04:55:21.603Z,2.10
2023-03-05T04:57:47.969Z,1.90
2023-03-05T05:00:17.530Z,2.30
2023-03-05T05:02:45.601Z,2.72
2023-03-05T05:05:14.191Z,2.22
2023-03-05T05:07:40.919Z,2.47
2023-03-05T05:10:08.420Z,2.20
2023-03-05T05:12:35.359Z,2.20
2023-03-05T05:15:03.551Z,2.33
2023-03-05T05:17:32.862Z,1.98
2023-03-05T05:20:00.204Z,2.20
2023-03-05T05:22:28.486Z,2.22
2023-03-05T05:24:55.716Z,2.47
2023-03-05T05:27:22.605Z,2.67
2023-03-05T05:29:52.880Z,2.47
2023-03-05T05:32:21.180Z,2.63
2023-03-05T05:34:48.831Z,2.38
2023-03-05T05:37:15.310Z,2.08
2023-03-05T05:39:41.709Z,2.78
2023-03-05T05:42:08.126Z,2.15
2023-03-05T05:44:35.083Z,2.10
2023-03-05T05:47:01.769Z,2.00
2023-03-05T05:49:28.309Z,2.58
2023-03-05T05:51:54.812Z,2.35
2023-03-05T05:54:21.185Z,2.55
2023-03-05T05:56:47.552Z,2.08
2023-03-05T05:59:13.976Z,2.45
2023-03-05T06:01:40.705Z,2.42
2023-03-05T06:04:07.169Z,1.80
2023-03-05T06:06:34.885Z,2.53
2023-03-05T06:09:02.385Z,1.98
2023-03-05T06:11:29.251Z,2.20
2023-03-05T06:13:55.589Z,2.90
2023-03-05T06:16:24.079Z,2.35
2023-03-05T06:18:51.578Z,1.95
2023-03-05T06:21:19.568Z,2.15
2023-03-05T06:23:47.874Z,1.90
2023-03-05T06:26:17.348Z,1.85
2023-03-05T06:28:43.901Z,2.00
2023-03-05T06:31:13.670Z,2.13
2023-03-05T06:33:40.926Z,1.75
2023-03-05T06:36:10.333Z,1.90
2023-03-05T06:38:37.041Z,2.08
2023-03-05T06:41:06.004Z,2.13
2023-03-05T06:43:33.456Z,2.22
2023-03-05T06:46:08.529Z,2.38
2023-03-05T06:48:34.928Z,2.67
2023-03-05T06:51:01.346Z,2.25
2023-03-05T06:53:28.263Z,3.00
2023-03-05T06:55:55.107Z,2.45
2023-03-05T06:58:21.690Z,2.00
2023-03-05T07:00:48.110Z,2.60
2023-03-05T07:03:14.982Z,2.15
2023-03-05T07:05:42.761Z,2.70
2023-03-05T07:08:09.595Z,2.60
2023-03-05T07:10:40.185Z,2.08
2023-03-05T07:13:07.273Z,2.00
2023-03-05T07:15:34.417Z,2.00
2023-03-05T07:18:00.757Z,1.90
2023-03-05T07:20:27.166Z,2.00
2023-03-05T07:22:53.538Z,1.88
2023-03-05T07:25:21.555Z,1.60
2023-03-05T07:27:48.532Z,2.25
2023-03-05T07:30:15.494Z,2.20
2023-03-05T07:32:42.400Z,2.20
2023-03-05T07:35:09.231Z,1.85
2023-03-05T07:37:35.712Z,1.55
2023-03-05T07:40:02.650Z,1.70
2023-03-05T07:42:29.023Z,1.77
2023-03-05T07:44:56.136Z,1.80
2023-03-05T07:47:23.405Z,2.10
2023-03-05T07:49:50.124Z,2.17
2023-03-05T07:52:16.511Z,1.67
2023-03-05T07:54:42.920Z,1.70
2023-03-05T07:57:11.062Z,1.70
2023-03-05T07:59:38.246Z,1.95
2023-03-05T08:02:05.356Z,2.08
2023-03-05T08:04:31.944Z,1.85
2023-03-05T08:06:59.588Z,1.98
2023-03-05T08:09:26.337Z,1.98
2023-03-05T08:11:52.686Z,2.03
2023-03-05T08:14:19.017Z,1.90
2023-03-05T08:16:48.365Z,2.08
2023-03-05T08:19:14.910Z,1.90
2023-03-05T08:21:41.232Z,1.90
2023-03-05T08:24:09.239Z,2.08
2023-03-05T08:26:40.967Z,1.88
2023-03-05T08:29:09.443Z,1.60
2023-03-05T08:31:36.656Z,1.65
2023-03-05T08:34:04.068Z,1.50
2023-03-05T08:36:30.551Z,1.50
2023-03-05T08:38:56.961Z,1.55
2023-03-05T08:41:23.327Z,2.10
2023-03-05T08:43:58.712Z,1.90
2023-03-05T08:46:25.171Z,2.10
2023-03-05T08:48:51.611Z,1.52
2023-03-05T08:51:21.247Z,1.75
2023-03-05T08:53:47.676Z,1.77
2023-03-05T08:56:14.691Z,1.58
2023-03-05T08:58:43.480Z,1.92
2023-03-05T09:01:10.807Z,1.58
2023-03-05T09:03:37.525Z,1.80
2023-03-05T09:06:07.639Z,1.88
2023-03-05T09:08:35.515Z,1.77
2023-03-05T09:11:04.301Z,1.60
2023-03-05T09:13:30.856Z,1.73
2023-03-05T09:15:59.622Z,1.63
2023-03-05T09:18:26.969Z,1.73
2023-03-05T09:20:54.291Z,2.10
2023-03-05T09:23:20.679Z,2.67
2023-03-05T09:25:47.117Z,1.85
2023-03-05T09:28:13.437Z,2.15
2023-03-05T09:30:39.879Z,2.15
2023-03-05T09:33:06.303Z,1.80
2023-03-05T09:35:36.093Z,1.90
2023-03-05T09:38:03.394Z,1.55
2023-03-05T09:40:52.206Z,1.50
2023-03-05T09:43:37.195Z,1.52
2023-03-05T09:46:17.148Z,1.92
2023-03-05T09:48:58.252Z,1.67
2023-03-05T09:51:28.077Z,1.70
2023-03-05T09:54:02.935Z,1.60
2023-03-05T09:56:34.699Z,1.67
2023-03-05T09:59:17.477Z,1.50
2023-03-05T10:01:45.264Z,1.30
2023-03-05T10:04:23.806Z,1.63
2023-03-05T10:07:00.000Z,1.95
2023-03-05T10:09:44.620Z,1.63
2023-03-05T10:12:27.623Z,1.50
2023-03-05T10:14:54.809Z,1.63
2023-03-05T10:17:39.584Z,1.60
2023-03-05T10:20:23.127Z,1.50
2023-03-05T10:23:05.302Z,1.15
2023-03-05T10:25:50.042Z,1.27
2023-03-05T10:28:21.416Z,1.60
2023-03-05T10:31:09.069Z,1.48
2023-03-05T10:34:01.742Z,1.30
2023-03-05T10:37:12.449Z,2.17
2023-03-05T10:39:59.962Z,1.30
2023-03-05T10:43:24.077Z,1.50
2023-03-05T10:45:55.227Z,1.60
2023-03-05T10:48:42.951Z,1.90
2023-03-05T10:51:22.921Z,1.55
2023-03-05T10:53:59.420Z,1.80
2023-03-05T10:56:28.251Z,1.63
2023-03-05T10:58:55.004Z,1.63
2023-03-05T11:01:29.612Z,1.30
2023-03-05T11:04:05.130Z,1.50
2023-03-05T11:06:45.661Z,1.55
2023-03-05T11:09:29.072Z,1.73
2023-03-05T11:12:10.532Z,1.27
2023-03-05T11:14:42.631Z,1.45
2023-03-05T11:17:24.059Z,1.77
2023-03-05T11:19:50.454Z,1.55
2023-03-05T11:22:22.369Z,1.30
2023-03-05T11:25:03.263Z,1.40
2023-03-05T11:27:52.521Z,1.48
2023-03-05T11:30:25.655Z,1.63
2023-03-05T11:33:13.372Z,2.00
2023-03-05T11:35:43.202Z,1.55
2023-03-05T11:38:23.654Z,1.75
2023-03-05T11:40:52.153Z,1.90
2023-03-05T11:43:21.097Z,1.60
2023-03-05T11:45:51.156Z,1.67
2023-03-05T11:48:46.462Z,1.50
2023-03-05T11:51:22.404Z,1.55
2023-03-05T11:56:25.457Z,1.27
2023-03-05T11:59:04.523Z,1.00
2023-03-05T12:01:34.419Z,1.35
2023-03-05T12:04:00.948Z,1.20
2023-03-05T12:06:38.807Z,1.33
2023-03-05T12:09:33.908Z,1.35
2023-03-05T12:12:18.256Z,1.05
2023-03-05T12:14:58.280Z,1.48
2023-03-05T12:17:45.162Z,1.10
2023-03-05T12:20:23.294Z,1.10
2023-03-05T12:22:50.653Z,1.00
2023-03-05T12:25:17.013Z,0.82
2023-03-05T12:27:43.659Z,0.90
2023-03-05T12:30:49.127Z,1.00
2023-03-05T12:33:37.360Z,1.10
2023-03-05T12:36:34.101Z,1.25
2023-03-05T12:41:31.020Z,1.08
2023-03-05T12:44:07.590Z,0.82
2023-03-05T12:46:35.976Z,0.90
2023-03-05T12:49:21.072Z,0.98
2023-03-05T12:51:52.338Z,1.15
2023-03-05T12:54:27.907Z,1.35
2023-03-05T12:56:57.596Z,1.45
2023-03-05T12:59:29.901Z,1.60
2023-03-05T13:02:00.676Z,1.55
2023-03-05T13:04:30.338Z,1.10
2023-03-05T13:07:04.123Z,1.02
2023-03-05T13:09:34.794Z,0.90
2023-03-05T13:12:03.907Z,1.30
2023-03-05T13:14:43.552Z,1.00
2023-03-05T13:17:30.681Z,1.45
2023-03-05T13:19:59.053Z,1.20
2023-03-05T13:22:25.718Z,1.05
2023-03-05T13:25:15.374Z,1.08
2023-03-05T13:27:42.220Z,1.10
2023-03-05T13:30:26.501Z,1.00
2023-03-05T13:32:57.646Z,1.02
2023-03-05T13:35:24.321Z,0.90
2023-03-05T13:37:51.040Z,0.80
2023-03-05T13:40:30.124Z,1.20
2023-03-05T13:43:09.659Z,1.02
2023-03-05T13:45:36.026Z,1.10
2023-03-05T13:48:05.644Z,1.05
2023-03-05T13:50:38.869Z,1.10
2023-03-05T13:53:23.369Z,0.90
2023-03-05T13:55:51.938Z,0.95
2023-03-05T13:58:49.124Z,0.90
2023-03-05T14:01:26.704Z,1.13
2023-03-05T14:03:55.966Z,0.85
2023-03-05T14:06:23.932Z,1.00
2023-03-05T14:09:00.453Z,0.75
2023-03-05T14:11:26.824Z,1.10
2023-03-05T14:14:08.020Z,1.00
2023-03-05T14:16:34.485Z,1.23
2023-03-05T14:19:03.132Z,1.05
2023-03-05T14:21:48.015Z,0.88
2023-03-05T14:24:22.066Z,0.95
2023-03-05T14:26:53.723Z,1.00
2023-03-05T14:29:23.599Z,0.90
2023-03-05T14:31:54.489Z,1.05
2023-03-05T14:34:23.096Z,1.27
2023-03-05T14:36:51.630Z,1.27
2023-03-05T14:39:28.432Z,1.05
2023-03-05T14:41:54.921Z,1.45
2023-03-05T14:44:25.241Z,1.17
2023-03-05T14:46:51.784Z,1.15
2023-03-05T14:49:20.206Z,1.30
2023-03-05T14:51:47.191Z,0.95
2023-03-05T14:54:22.837Z,1.50
2023-03-05T14:56:50.213Z,1.73
2023-03-05T14:59:23.218Z,1.77
2023-03-05T15:01:50.945Z,1.02
2023-03-05T15:04:19.721Z,2.08
2023-03-05T15:06:50.588Z,1.38
2023-03-05T15:09:19.521Z,1.15
2023-03-05T15:11:46.963Z,1.33
2023-03-05T15:14:13.574Z,1.95
2023-03-05T15:16:43.959Z,1.45
2023-03-05T15:19:12.002Z,1.58
2023-03-05T15:21:38.895Z,1.77
2023-03-05T15:24:05.570Z,1.40
2023-03-05T15:26:32.630Z,1.63
2023-03-05T15:28:59.044Z,1.90
2023-03-05T15:31:25.705Z,1.42
2023-03-05T15:34:01.473Z,1.77
2023-03-05T15:36:27.796Z,1.45
2023-03-05T15:38:54.160Z,1.83
2023-03-05T15:41:22.291Z,1.65
2023-03-05T15:43:48.622Z,1.65
2023-03-05T15:46:14.957Z,1.40
2023-03-05T15:48:44.136Z,1.98
2023-03-05T15:51:10.538Z,1.90
2023-03-05T15:53:36.852Z,1.60
2023-03-05T15:56:03.270Z,2.00
2023-03-05T15:58:29.682Z,2.08
2023-03-05T16:00:56.626Z,2.10
2023-03-05T16:03:26.071Z,2.10
2023-03-05T16:05:52.717Z,2.25
2023-03-05T16:08:19.068Z,2.65
2023-03-05T16:10:46.560Z,2.25
2023-03-05T16:13:18.570Z,1.85
2023-03-05T16:15:48.925Z,1.50
2023-03-05T16:18:16.333Z,1.48
2023-03-05T16:20:42.763Z,1.55
2023-03-05T16:23:09.332Z,1.50
2023-03-05T16:25:36.995Z,1.30
2023-03-05T16:28:03.374Z,1.40
2023-03-05T16:30:29.877Z,1.67
2023-03-05T16:32:56.342Z,2.28
2023-03-05T16:35:22.880Z,9.15
2023-03-05T16:37:49.366Z,3.45
2023-03-05T16:40:16.508Z,3.17
2023-03-05T16:42:43.181Z,3.38
2023-03-05T16:45:11.489Z,2.13
2023-03-05T16:47:38.662Z,2.40
2023-03-05T16:50:05.912Z,1.73
2023-03-05T16:52:32.474Z,1.67
2023-03-05T16:54:58.898Z,3.28
2023-03-05T16:57:25.673Z,2.50
2023-03-05T16:59:53.062Z,1.63
2023-03-05T17:02:19.784Z,1.50
2023-03-05T17:04:46.239Z,1.42
2023-03-05T17:07:12.821Z,1.60
2023-03-05T17:09:39.209Z,1.13
2023-03-05T17:12:05.928Z,1.45
2023-03-05T17:14:32.343Z,1.38
2023-03-05T17:16:58.846Z,1.40
2023-03-05T17:19:25.178Z,1.95
2023-03-05T17:21:52.222Z,1.77
2023-03-05T17:24:21.556Z,1.40
2023-03-05T17:26:49.795Z,1.40
2023-03-05T17:29:16.197Z,1.25
2023-03-05T17:31:42.598Z,1.48
2023-03-05T17:34:09.118Z,1.50
2023-03-05T17:36:35.661Z,1.55
2023-03-05T17:39:02.048Z,2.05
2023-03-05T17:41:28.546Z,1.70
2023-03-05T17:43:54.889Z,1.92
2023-03-05T17:46:21.301Z,1.30
2023-03-05T17:48:48.198Z,1.60
2023-03-05T17:51:16.605Z,1.10
2023-03-05T17:53:44.093Z,1.30
2023-03-05T17:56:12.249Z,1.20
2023-03-05T17:58:39.762Z,1.48
2023-03-05T18:01:07.250Z,1.10
2023-03-05T18:03:34.174Z,1.10
2023-03-05T18:06:00.503Z,1.10
2023-03-05T18:08:26.926Z,1.20
2023-03-05T18:10:54.428Z,1.25
2023-03-05T18:13:20.974Z,1.20
2023-03-05T18:15:47.521Z,1.33
2023-03-05T18:18:18.457Z,1.30
2023-03-05T18:20:45.543Z,1.88
2023-03-05T18:23:11.924Z,1.42
2023-03-05T18:25:38.498Z,3.25
2023-03-05T18:28:14.142Z,2.50
2023-03-05T18:30:42.157Z,2.00
2023-03-05T18:33:13.596Z,2.70
2023-03-05T18:35:39.967Z,2.42
2023-03-05T18:38:07.901Z,2.70
2023-03-05T18:40:35.948Z,2.30
2023-03-05T18:43:03.476Z,2.03
2023-03-05T18:45:30.880Z,2.25
2023-03-05T18:47:57.740Z,2.03
2023-03-05T18:50:27.382Z,2.33
2023-03-05T18:52:54.080Z,2.40
2023-03-05T18:55:24.132Z,1.85
2023-03-05T18:57:50.753Z,2.17
2023-03-05T19:00:20.410Z,2.38
2023-03-05T19:02:46.846Z,1.85
2023-03-05T19:05:14.358Z,1.83
2023-03-05T19:07:41.108Z,2.58
2023-03-05T19:10:09.897Z,1.95
2023-03-05T19:13:27.056Z,2.00
2023-03-05T19:15:53.675Z,1.92
2023-03-05T19:18:54.158Z,2.10
2023-03-05T19:21:20.506Z,2.17
2023-03-05T19:23:46.829Z,1.90
2023-03-05T19:26:13.660Z,1.98
2023-03-05T19:28:40.050Z,1.80
2023-03-05T19:31:06.460Z,2.17
2023-03-05T19:33:32.880Z,2.50
2023-03-05T19:35:59.276Z,2.42
2023-03-05T19:38:25.644Z,2.53
2023-03-05T19:40:52.129Z,1.77
2023-03-05T19:43:18.540Z,2.00
2023-03-05T19:45:44.965Z,1.70
2023-03-05T19:48:11.532Z,1.67
2023-03-05T19:50:37.893Z,1.90
2023-03-05T19:53:04.274Z,1.85
2023-03-05T19:55:30.604Z,1.92
2023-03-05T19:57:56.941Z,2.10
2023-03-05T20:00:26.416Z,1.98
2023-03-05T20:02:52.737Z,1.77
2023-03-05T20:05:22.592Z,2.13
2023-03-05T20:07:49.241Z,2.10
2023-03-05T20:10:15.731Z,2.22
2023-03-05T20:12:43.959Z,2.30
2023-03-05T20:15:10.447Z,2.50
2023-03-05T20:17:36.835Z,1.67
2023-03-05T20:20:03.491Z,1.70
2023-03-05T20:22:29.830Z,2.40
2023-03-05T20:24:56.226Z,1.80
2023-03-05T20:27:23.904Z,1.83
2023-03-05T20:29:50.252Z,2.47
2023-03-05T20:32:16.608Z,1.90
2023-03-05T20:34:43.347Z,2.10
2023-03-05T20:37:09.706Z,1.65
2023-03-05T20:39:36.029Z,2.00
2023-03-05T20:42:02.616Z,1.85
2023-03-05T20:44:29.021Z,2.20
2023-03-05T20:47:25.848Z,1.85
2023-03-05T20:49:55.860Z,2.30
2023-03-05T20:52:22.354Z,2.25
2023-03-05T20:54:48.719Z,2.47
2023-03-05T20:57:15.234Z,2.38
2023-03-05T20:59:41.664Z,2.17
2023-03-05T21:02:11.273Z,1.92
2023-03-05T21:04:37.627Z,2.35
2023-03-05T21:07:04.189Z,2.25
2023-03-05T21:09:31.268Z,2.05
2023-03-05T21:11:57.652Z,2.05
2023-03-05T21:14:24.027Z,2.30
2023-03-05T21:16:50.449Z,1.90
2023-03-05T21:19:17.058Z,2.17
2023-03-05T21:21:45.614Z,2.20
2023-03-05T21:24:53.427Z,2.33
2023-03-05T21:27:19.898Z,2.20
2023-03-05T21:29:46.326Z,2.55
2023-03-05T21:32:12.709Z,2.72
2023-03-05T21:34:39.078Z,3.05
2023-03-05T21:37:05.417Z,2.95
2023-03-05T21:39:31.749Z,2.83
2023-03-05T21:41:58.210Z,2.90
2023-03-05T21:44:24.558Z,3.03
2023-03-05T21:46:51.332Z,3.55
2023-03-05T21:49:17.725Z,3.15
2023-03-05T21:52:09.332Z,3.00
2023-03-05T21:54:37.637Z,3.10
2023-03-05T21:57:05.690Z,2.83
2023-03-05T21:59:32.056Z,3.38
2023-03-05T22:01:58.479Z,3.08
2023-03-05T22:04:25.275Z,3.00
2023-03-05T22:06:51.789Z,3.40
2023-03-05T22:09:18.580Z,3.30
2023-03-05T22:11:45.001Z,3.38
2023-03-05T22:14:11.742Z,3.67
2023-03-05T22:16:38.361Z,2.97
2023-03-05T22:19:05.333Z,2.83
2023-03-05T22:21:32.117Z,2.83
2023-03-05T22:23:58.908Z,3.17
2023-03-05T22:26:27.092Z,2.78
2023-03-05T22:28:53.481Z,2.90
2023-03-05T22:31:25.253Z,2.88
2023-03-05T22:33:52.508Z,2.80
2023-03-05T22:36:18.989Z,2.60
2023-03-05T22:38:46.119Z,2.88
2023-03-05T22:41:16.646Z,2.90
2023-03-05T22:43:42.985Z,2.90
2023-03-05T22:46:11.662Z,2.60
2023-03-05T22:48:38.149Z,2.95
2023-03-05T22:51:04.634Z,3.05
2023-03-05T22:53:31.452Z,2.65
2023-03-05T22:55:57.811Z,2.88
2023-03-05T22:58:24.194Z,2.67
2023-03-05T23:00:50.537Z,2.47
2023-03-05T23:03:16.921Z,2.92
2023-03-05T23:05:43.328Z,2.65
2023-03-05T23:08:09.900Z,2.72
2023-03-05T23:10:36.517Z,2.58
2023-03-05T23:13:02.946Z,2.67
2023-03-05T23:15:35.369Z,2.40
2023-03-05T23:18:02.367Z,2.58
2023-03-05T23:20:31.764Z,2.47
2023-03-05T23:22:58.427Z,2.45
2023-03-05T23:25:29.113Z,2.30
2023-03-05T23:27:58.077Z,2.42
2023-03-05T23:30:30.098Z,2.65
2023-03-05T23:33:20.377Z,2.47
2023-03-05T23:35:55.068Z,2.45
2023-03-05T23:38:21.764Z,2.10
2023-03-05T23:40:50.977Z,2.45
2023-03-05T23:43:18.457Z,2.65
2023-03-05T23:45:48.030Z,2.53
2023-03-05T23:48:16.209Z,2.25
2023-03-05T23:50:45.292Z,2.85
2023-03-05T23:53:19.539Z,2.42
2023-03-05T23:55:46.425Z,2.40
2023-03-05T23:58:13.497Z,2.50
