createdAt,value
2019-04-06T00:00:45.593Z,0.00
2019-04-06T00:01:45.613Z,0.00
2019-04-06T00:02:45.542Z,0.00
2019-04-06T00:03:45.534Z,0.00
2019-04-06T00:04:45.538Z,0.00
2019-04-06T00:05:45.515Z,0.00
2019-04-06T00:06:45.522Z,0.00
2019-04-06T00:07:45.493Z,0.00
2019-04-06T00:08:45.479Z,0.00
2019-04-06T00:09:45.471Z,0.00
2019-04-06T00:10:45.459Z,0.00
2019-04-06T00:11:45.472Z,0.00
2019-04-06T00:12:45.438Z,0.00
2019-04-06T00:13:45.423Z,0.00
2019-04-06T00:14:45.473Z,0.00
2019-04-06T00:15:45.418Z,0.00
2019-04-06T00:16:45.427Z,0.00
2019-04-06T00:17:45.442Z,0.00
2019-04-06T00:18:45.393Z,0.00
2019-04-06T00:19:45.360Z,0.00
2019-04-06T00:20:45.358Z,0.00
2019-04-06T00:21:45.412Z,0.00
2019-04-06T00:22:45.359Z,0.00
2019-04-06T00:23:45.344Z,0.00
2019-04-06T00:24:45.335Z,0.00
2019-04-06T00:25:45.307Z,0.00
2019-04-06T00:26:45.363Z,0.00
2019-04-06T00:27:45.290Z,0.00
2019-04-06T00:28:45.279Z,0.00
2019-04-06T00:29:45.283Z,0.00
2019-04-06T00:30:45.251Z,0.00
2019-04-06T00:31:45.254Z,0.00
2019-04-06T00:32:45.221Z,0.00
2019-04-06T00:33:45.215Z,0.00
2019-04-06T00:34:45.277Z,0.00
2019-04-06T00:35:45.211Z,0.00
2019-04-06T00:36:45.309Z,0.00
2019-04-06T00:37:45.188Z,0.00
2019-04-06T00:38:45.170Z,0.00
2019-04-06T00:39:45.198Z,0.00
2019-04-06T00:40:45.186Z,0.00
2019-04-06T00:41:45.148Z,0.00
2019-04-06T00:42:45.120Z,0.00
2019-04-06T00:43:45.105Z,0.00
2019-04-06T00:44:45.106Z,0.00
2019-04-06T00:45:45.115Z,0.00
2019-04-06T00:46:45.122Z,0.00
2019-04-06T00:47:45.068Z,0.00
2019-04-06T00:48:45.056Z,0.00
2019-04-06T00:49:45.058Z,0.00
2019-04-06T00:50:45.031Z,0.00
2019-04-06T00:51:45.046Z,0.00
2019-04-06T00:52:45.018Z,0.00
2019-04-06T00:53:45.003Z,0.00
2019-04-06T00:54:45.056Z,0.00
2019-04-06T00:55:55.158Z,0.00
2019-04-06T00:56:46.074Z,0.00
2019-04-06T00:57:44.970Z,0.00
2019-04-06T00:58:44.958Z,0.00
2019-04-06T00:59:44.966Z,0.00
2019-04-06T01:00:44.941Z,0.00
2019-04-06T01:01:44.983Z,0.00
2019-04-06T01:02:44.921Z,0.00
2019-04-06T01:03:44.930Z,0.00
2019-04-06T01:04:44.898Z,0.00
2019-04-06T01:05:44.873Z,0.00
2019-04-06T01:06:44.881Z,0.00
2019-04-06T01:07:44.858Z,0.00
2019-04-06T01:08:44.859Z,0.00
2019-04-06T01:09:44.840Z,0.00
2019-04-06T01:10:44.842Z,0.00
2019-04-06T01:11:44.868Z,0.00
2019-04-06T01:12:44.803Z,0.00
2019-04-06T01:13:44.792Z,0.00
2019-04-06T01:14:44.791Z,0.00
2019-04-06T01:15:44.824Z,0.00
2019-04-06T01:16:44.784Z,0.00
2019-04-06T01:17:44.770Z,0.00
2019-04-06T01:18:44.737Z,0.00
2019-04-06T01:19:44.747Z,0.00
2019-04-06T01:20:44.717Z,0.00
2019-04-06T01:21:44.714Z,0.00
2019-04-06T01:22:44.717Z,0.00
2019-04-06T01:23:44.688Z,0.00
2019-04-06T01:24:44.673Z,0.00
2019-04-06T01:25:44.680Z,0.00
2019-04-06T01:26:44.681Z,0.00
2019-04-06T01:27:44.672Z,0.00
2019-04-06T01:28:44.630Z,0.00
2019-04-06T01:29:44.624Z,0.00
2019-04-06T01:30:44.616Z,0.00
2019-04-06T01:31:44.629Z,0.00
2019-04-06T01:32:44.653Z,0.00
2019-04-06T01:33:44.595Z,0.00
2019-04-06T01:34:44.577Z,0.00
2019-04-06T01:35:44.558Z,0.00
2019-04-06T01:36:44.548Z,0.00
2019-04-06T01:37:44.546Z,0.00
2019-04-06T01:38:44.540Z,0.00
2019-04-06T01:39:44.524Z,0.00
2019-04-06T01:40:44.511Z,0.00
2019-04-06T01:41:44.499Z,0.00
2019-04-06T01:42:44.523Z,0.00
2019-04-06T01:43:44.484Z,0.00
2019-04-06T01:44:44.477Z,0.00
2019-04-06T01:45:44.479Z,0.00
2019-04-06T01:46:44.444Z,0.00
2019-04-06T01:47:44.459Z,0.00
2019-04-06T01:48:44.433Z,0.00
2019-04-06T01:49:44.428Z,0.00
2019-04-06T01:50:44.423Z,0.00
2019-04-06T01:51:44.409Z,0.00
2019-04-06T01:52:44.405Z,0.00
2019-04-06T01:53:44.392Z,0.00
2019-04-06T01:54:44.397Z,0.00
2019-04-06T01:55:44.359Z,0.00
2019-04-06T01:56:44.340Z,0.00
2019-04-06T01:57:44.333Z,0.00
2019-04-06T01:58:44.324Z,0.00
2019-04-06T01:59:44.322Z,0.00
2019-04-06T02:00:44.314Z,0.00
2019-04-06T02:01:44.298Z,0.00
2019-04-06T02:02:44.300Z,0.00
2019-04-06T02:03:44.266Z,0.00
2019-04-06T02:04:44.292Z,0.00
2019-04-06T02:05:44.252Z,0.00
2019-04-06T02:06:44.279Z,0.00
2019-04-06T02:07:44.226Z,0.00
2019-04-06T02:08:44.243Z,0.00
2019-04-06T02:09:44.230Z,0.00
2019-04-06T02:10:44.191Z,0.00
2019-04-06T02:11:44.183Z,0.00
2019-04-06T02:12:44.217Z,0.00
2019-04-06T02:13:44.167Z,0.00
2019-04-06T02:14:44.158Z,0.00
2019-04-06T02:15:44.145Z,0.00
2019-04-06T02:16:44.125Z,0.00
2019-04-06T02:17:44.146Z,0.00
2019-04-06T02:18:44.109Z,0.00
2019-04-06T02:19:44.105Z,0.00
2019-04-06T02:20:44.084Z,0.00
2019-04-06T02:21:44.081Z,0.00
2019-04-06T02:22:44.081Z,0.00
2019-04-06T02:23:44.050Z,0.00
2019-04-06T02:24:44.045Z,0.00
2019-04-06T02:25:44.035Z,0.00
2019-04-06T02:26:44.070Z,0.00
2019-04-06T02:27:44.047Z,0.00
2019-04-06T02:28:44.042Z,0.00
2019-04-06T02:29:44.015Z,0.00
2019-04-06T02:30:44.014Z,0.00
2019-04-06T02:31:44.009Z,0.00
2019-04-06T02:32:43.988Z,0.00
2019-04-06T02:33:43.964Z,0.00
2019-04-06T02:34:43.979Z,0.00
2019-04-06T02:35:43.958Z,0.00
2019-04-06T02:36:44.031Z,0.00
2019-04-06T02:37:43.906Z,0.00
2019-04-06T02:38:43.911Z,0.00
2019-04-06T02:39:43.889Z,0.00
2019-04-06T02:40:43.880Z,0.00
2019-04-06T02:41:43.867Z,0.00
2019-04-06T02:42:43.858Z,0.00
2019-04-06T02:43:43.939Z,0.00
2019-04-06T02:44:43.839Z,0.00
2019-04-06T02:45:43.819Z,0.00
2019-04-06T02:46:43.850Z,0.00
2019-04-06T02:47:43.799Z,0.00
2019-04-06T02:48:43.800Z,0.00
2019-04-06T02:49:43.795Z,0.00
2019-04-06T02:50:43.806Z,0.00
2019-04-06T02:51:43.832Z,0.00
2019-04-06T02:52:43.767Z,0.00
2019-04-06T02:53:43.809Z,0.00
2019-04-06T02:54:43.734Z,0.00
2019-04-06T02:55:43.788Z,0.00
2019-04-06T02:56:46.773Z,0.00
2019-04-06T02:57:43.720Z,0.00
2019-04-06T02:58:43.691Z,0.00
2019-04-06T02:59:43.676Z,0.00
2019-04-06T03:00:43.674Z,0.00
2019-04-06T03:01:43.666Z,0.00
2019-04-06T03:02:43.651Z,0.00
2019-04-06T03:03:43.643Z,0.00
2019-04-06T03:04:43.660Z,0.00
2019-04-06T03:05:43.776Z,0.00
2019-04-06T03:06:43.611Z,0.00
2019-04-06T03:07:43.589Z,0.00
2019-04-06T03:08:43.642Z,0.00
2019-04-06T03:09:43.596Z,0.00
2019-04-06T03:10:43.568Z,0.00
2019-04-06T03:11:43.572Z,0.00
2019-04-06T03:12:43.547Z,0.00
2019-04-06T03:13:43.525Z,0.00
2019-04-06T03:14:44.667Z,0.00
2019-04-06T03:15:43.523Z,0.00
2019-04-06T03:16:43.508Z,0.00
2019-04-06T03:17:43.526Z,0.00
2019-04-06T03:18:43.496Z,0.00
2019-04-06T03:19:43.492Z,0.00
2019-04-06T03:20:43.454Z,0.00
2019-04-06T03:21:43.461Z,0.00
2019-04-06T03:22:43.440Z,0.00
2019-04-06T03:23:51.372Z,0.00
2019-04-06T03:24:44.448Z,0.00
2019-04-06T03:25:43.432Z,0.00
2019-04-06T03:26:43.414Z,0.00
2019-04-06T03:27:43.406Z,0.00
2019-04-06T03:28:43.389Z,0.00
2019-04-06T03:29:56.536Z,0.00
2019-04-06T03:30:44.523Z,0.00
2019-04-06T03:31:43.502Z,0.00
2019-04-06T03:32:43.431Z,0.00
2019-04-06T03:33:43.332Z,0.00
2019-04-06T03:34:43.425Z,0.00
2019-04-06T03:35:47.700Z,0.00
2019-04-06T03:36:44.298Z,0.00
2019-04-06T03:37:43.281Z,0.00
2019-04-06T03:38:43.285Z,0.00
2019-04-06T03:39:43.353Z,0.00
2019-04-06T03:40:43.257Z,0.00
2019-04-06T03:41:43.230Z,0.00
2019-04-06T03:42:43.250Z,0.00
2019-04-06T03:43:43.225Z,0.00
2019-04-06T03:44:43.216Z,0.00
2019-04-06T03:45:43.205Z,0.00
2019-04-06T03:46:43.351Z,0.00
2019-04-06T03:47:43.168Z,0.00
2019-04-06T03:48:43.175Z,0.00
2019-04-06T03:49:43.188Z,0.00
2019-04-06T03:50:43.266Z,0.00
2019-04-06T03:51:43.152Z,0.00
2019-04-06T03:52:43.124Z,0.00
2019-04-06T03:53:43.293Z,0.00
2019-04-06T03:54:43.128Z,0.00
2019-04-06T03:55:43.085Z,0.00
2019-04-06T03:56:43.081Z,0.00
2019-04-06T03:57:43.076Z,0.00
2019-04-06T03:58:43.057Z,0.00
2019-04-06T03:59:43.104Z,0.00
2019-04-06T04:00:43.061Z,0.00
2019-04-06T04:01:43.071Z,0.00
2019-04-06T04:02:43.051Z,0.00
2019-04-06T04:03:43.010Z,0.00
2019-04-06T04:04:43.001Z,0.00
2019-04-06T04:05:42.988Z,0.00
2019-04-06T04:06:42.978Z,0.00
2019-04-06T04:07:42.963Z,0.00
2019-04-06T04:08:43.083Z,0.00
2019-04-06T04:09:42.972Z,0.00
2019-04-06T04:10:43.305Z,0.00
2019-04-06T04:11:42.954Z,0.00
2019-04-06T04:12:42.938Z,0.00
2019-04-06T04:13:42.920Z,0.00
2019-04-06T04:14:42.982Z,0.00
2019-04-06T04:15:42.908Z,0.00
2019-04-06T04:16:42.879Z,0.00
2019-04-06T04:17:42.923Z,0.00
2019-04-06T04:18:42.851Z,0.00
2019-04-06T04:19:43.064Z,0.00
2019-04-06T04:20:42.905Z,0.00
2019-04-06T04:21:42.836Z,0.00
2019-04-06T04:22:42.951Z,0.00
2019-04-06T04:23:42.919Z,0.00
2019-04-06T04:24:42.802Z,0.00
2019-04-06T04:25:42.799Z,0.00
2019-04-06T04:26:42.793Z,0.00
2019-04-06T04:27:42.958Z,0.00
2019-04-06T04:28:42.852Z,0.00
2019-04-06T04:29:42.756Z,0.00
2019-04-06T04:30:42.739Z,0.00
2019-04-06T04:31:42.757Z,0.00
2019-04-06T04:32:42.731Z,0.00
2019-04-06T04:33:42.732Z,0.00
2019-04-06T04:34:42.712Z,0.00
2019-04-06T04:35:42.713Z,0.00
2019-04-06T04:36:42.653Z,0.00
2019-04-06T04:37:42.789Z,0.00
2019-04-06T04:38:42.651Z,0.00
2019-04-06T04:39:42.661Z,0.00
2019-04-06T04:40:42.642Z,0.00
2019-04-06T04:41:42.641Z,0.00
2019-04-06T04:42:42.598Z,0.00
2019-04-06T04:43:42.598Z,0.00
2019-04-06T04:44:42.707Z,0.00
2019-04-06T04:45:42.586Z,0.00
2019-04-06T04:46:42.731Z,0.00
2019-04-06T04:47:42.563Z,0.00
2019-04-06T04:48:42.536Z,0.00
2019-04-06T04:49:42.742Z,5.62
2019-04-06T04:50:42.532Z,5.62
2019-04-06T04:51:42.513Z,5.62
2019-04-06T04:52:42.572Z,5.62
2019-04-06T04:53:42.634Z,5.62
2019-04-06T04:54:42.522Z,5.62
2019-04-06T04:55:42.485Z,5.62
2019-04-06T04:56:42.467Z,5.62
2019-04-06T04:57:44.978Z,11.25
2019-04-06T04:58:42.519Z,11.25
2019-04-06T04:59:42.419Z,11.25
2019-04-06T05:00:42.437Z,11.25
2019-04-06T05:01:42.408Z,11.25
2019-04-06T05:02:42.484Z,11.25
2019-04-06T05:03:42.386Z,16.88
2019-04-06T05:04:42.367Z,16.88
2019-04-06T05:05:42.503Z,16.88
2019-04-06T05:06:42.362Z,16.88
2019-04-06T05:07:42.363Z,16.88
2019-04-06T05:08:42.330Z,16.88
2019-04-06T05:09:42.312Z,16.88
2019-04-06T05:10:42.406Z,22.50
2019-04-06T05:11:42.286Z,22.50
2019-04-06T05:12:42.318Z,22.50
2019-04-06T05:13:42.393Z,22.50
2019-04-06T05:14:42.376Z,22.50
2019-04-06T05:15:42.268Z,22.50
2019-04-06T05:16:42.251Z,28.12
2019-04-06T05:17:42.241Z,28.12
2019-04-06T05:18:42.223Z,28.12
2019-04-06T05:19:42.316Z,28.12
2019-04-06T05:20:42.286Z,28.12
2019-04-06T05:21:42.203Z,33.75
2019-04-06T05:22:43.313Z,33.75
2019-04-06T05:23:44.838Z,33.75
2019-04-06T05:24:42.189Z,33.75
2019-04-06T05:25:53.110Z,33.75
2019-04-06T05:26:42.209Z,39.38
2019-04-06T05:27:51.202Z,39.38
2019-04-06T05:28:43.458Z,39.38
2019-04-06T05:29:42.185Z,39.38
2019-04-06T05:30:42.264Z,39.38
2019-04-06T05:31:44.201Z,39.38
2019-04-06T05:32:42.151Z,45.00
2019-04-06T05:33:42.182Z,45.00
2019-04-06T05:34:42.288Z,45.00
2019-04-06T05:35:42.191Z,45.00
2019-04-06T05:36:42.038Z,45.00
2019-04-06T05:37:42.238Z,45.00
2019-04-06T05:38:42.373Z,50.62
2019-04-06T05:39:43.419Z,50.62
2019-04-06T05:40:42.434Z,50.62
2019-04-06T05:41:41.997Z,50.62
2019-04-06T05:42:41.962Z,50.62
2019-04-06T05:43:41.965Z,50.62
2019-04-06T05:44:41.950Z,56.25
2019-04-06T05:45:41.935Z,56.25
2019-04-06T05:46:41.931Z,56.25
2019-04-06T05:47:42.075Z,56.25
2019-04-06T05:48:41.982Z,56.25
2019-04-06T05:49:42.018Z,61.88
2019-04-06T05:50:42.038Z,61.88
2019-04-06T05:51:42.908Z,61.88
2019-04-06T05:52:41.871Z,61.88
2019-04-06T05:53:42.050Z,61.88
2019-04-06T05:54:41.920Z,61.88
2019-04-06T05:55:41.952Z,67.50
2019-04-06T05:56:41.992Z,67.50
2019-04-06T05:57:43.116Z,67.50
2019-04-06T05:58:44.257Z,67.50
2019-04-06T05:59:41.825Z,67.50
2019-04-06T06:00:41.784Z,67.50
2019-04-06T06:01:41.949Z,67.50
2019-04-06T06:02:41.966Z,73.12
2019-04-06T06:03:41.984Z,73.12
2019-04-06T06:04:41.975Z,73.12
2019-04-06T06:05:41.925Z,73.12
2019-04-06T06:06:41.786Z,73.12
2019-04-06T06:07:41.699Z,73.12
2019-04-06T06:08:42.175Z,73.12
2019-04-06T06:09:41.710Z,73.12
2019-04-06T06:10:41.685Z,78.75
2019-04-06T06:11:41.678Z,78.75
2019-04-06T06:12:41.645Z,78.75
2019-04-06T06:13:41.644Z,78.75
2019-04-06T06:14:41.710Z,78.75
2019-04-06T06:15:41.633Z,78.75
2019-04-06T06:16:41.627Z,78.75
2019-04-06T06:17:41.596Z,78.75
2019-04-06T06:18:41.583Z,78.75
2019-04-06T06:19:41.623Z,78.75
2019-04-06T06:20:41.565Z,78.75
2019-04-06T06:21:41.591Z,78.75
2019-04-06T06:22:41.542Z,78.75
2019-04-06T06:23:41.535Z,78.75
2019-04-06T06:24:41.521Z,78.75
2019-04-06T06:25:41.523Z,78.75
2019-04-06T06:26:41.512Z,78.75
2019-04-06T06:27:41.610Z,78.75
2019-04-06T06:28:41.658Z,84.38
2019-04-06T06:29:41.466Z,84.38
2019-04-06T06:30:41.477Z,84.38
2019-04-06T06:31:41.584Z,84.38
2019-04-06T06:32:41.446Z,84.38
2019-04-06T06:33:41.468Z,84.38
2019-04-06T06:34:41.644Z,84.38
2019-04-06T06:35:41.437Z,90.00
2019-04-06T06:36:41.421Z,90.00
2019-04-06T06:37:41.399Z,90.00
2019-04-06T06:38:41.462Z,90.00
2019-04-06T06:39:41.465Z,90.00
2019-04-06T06:40:41.363Z,90.00
2019-04-06T06:41:41.367Z,95.62
2019-04-06T06:42:41.370Z,95.62
2019-04-06T06:43:41.325Z,95.62
2019-04-06T06:44:41.314Z,95.62
2019-04-06T06:45:41.316Z,95.62
2019-04-06T06:46:41.323Z,95.62
2019-04-06T06:47:41.282Z,95.62
2019-04-06T06:48:43.070Z,95.62
2019-04-06T06:49:41.258Z,101.25
2019-04-06T06:50:41.266Z,101.25
2019-04-06T06:51:41.268Z,101.25
2019-04-06T06:52:41.265Z,101.25
2019-04-06T06:53:41.223Z,106.88
2019-04-06T06:54:41.319Z,106.88
2019-04-06T06:55:41.194Z,101.25
2019-04-06T06:56:41.249Z,101.25
2019-04-06T06:57:41.208Z,106.88
2019-04-06T06:58:41.331Z,106.88
2019-04-06T06:59:41.179Z,101.25
2019-04-06T07:00:41.153Z,101.25
2019-04-06T07:01:41.143Z,112.50
2019-04-06T07:02:41.125Z,112.50
2019-04-06T07:03:41.136Z,101.25
2019-04-06T07:04:41.101Z,106.88
2019-04-06T07:05:41.098Z,118.12
2019-04-06T07:06:41.108Z,118.12
2019-04-06T07:07:41.092Z,112.50
2019-04-06T07:08:41.059Z,106.88
2019-04-06T07:09:41.142Z,106.88
2019-04-06T07:10:41.235Z,112.50
2019-04-06T07:11:41.168Z,118.12
2019-04-06T07:12:41.052Z,123.75
2019-04-06T07:13:41.030Z,129.38
2019-04-06T07:14:40.996Z,123.75
2019-04-06T07:15:43.132Z,129.38
2019-04-06T07:16:41.022Z,146.25
2019-04-06T07:17:41.113Z,146.25
2019-04-06T07:18:40.973Z,146.25
2019-04-06T07:19:40.965Z,146.25
2019-04-06T07:20:40.937Z,151.88
2019-04-06T07:21:41.131Z,163.12
2019-04-06T07:22:41.082Z,157.50
2019-04-06T07:23:40.908Z,151.88
2019-04-06T07:24:40.897Z,157.50
2019-04-06T07:25:41.126Z,168.75
2019-04-06T07:26:41.648Z,174.38
2019-04-06T07:27:40.885Z,174.38
2019-04-06T07:28:40.894Z,174.38
2019-04-06T07:29:40.847Z,174.38
2019-04-06T07:30:40.841Z,185.62
2019-04-06T07:31:40.821Z,196.88
2019-04-06T07:32:40.833Z,202.50
2019-04-06T07:33:40.795Z,191.25
2019-04-06T07:34:40.787Z,191.25
2019-04-06T07:35:40.772Z,202.50
2019-04-06T07:36:40.917Z,208.12
2019-04-06T07:37:40.824Z,202.50
2019-04-06T07:38:40.752Z,191.25
2019-04-06T07:39:40.731Z,202.50
2019-04-06T07:40:40.755Z,213.75
2019-04-06T07:41:40.722Z,202.50
2019-04-06T07:42:40.748Z,208.12
2019-04-06T07:43:40.687Z,225.00
2019-04-06T07:44:40.680Z,225.00
2019-04-06T07:45:40.668Z,213.75
2019-04-06T07:46:40.660Z,219.38
2019-04-06T07:47:40.695Z,225.00
2019-04-06T07:48:40.642Z,230.62
2019-04-06T07:49:40.622Z,236.25
2019-04-06T07:50:40.612Z,236.25
2019-04-06T07:51:40.609Z,230.62
2019-04-06T07:52:40.604Z,241.88
2019-04-06T07:53:40.688Z,247.50
2019-04-06T07:54:40.585Z,253.12
2019-04-06T07:55:40.634Z,253.12
2019-04-06T07:56:40.563Z,247.50
2019-04-06T07:57:40.566Z,258.75
2019-04-06T07:58:48.649Z,264.38
2019-04-06T07:59:41.521Z,258.75
2019-04-06T08:00:40.531Z,264.38
2019-04-06T08:01:40.507Z,258.75
2019-04-06T08:02:40.651Z,264.38
2019-04-06T08:03:40.532Z,270.00
2019-04-06T08:04:40.480Z,270.00
2019-04-06T08:05:40.464Z,264.38
2019-04-06T08:06:40.458Z,270.00
2019-04-06T08:07:40.445Z,275.62
2019-04-06T08:08:40.436Z,270.00
2019-04-06T08:09:40.429Z,270.00
2019-04-06T08:10:40.406Z,270.00
2019-04-06T08:11:40.402Z,275.62
2019-04-06T08:12:40.406Z,275.62
2019-04-06T08:13:40.682Z,275.62
2019-04-06T08:14:40.414Z,275.62
2019-04-06T08:15:40.353Z,281.25
2019-04-06T08:16:40.342Z,281.25
2019-04-06T08:17:40.475Z,286.88
2019-04-06T08:18:40.317Z,275.62
2019-04-06T08:19:40.301Z,281.25
2019-04-06T08:20:40.553Z,292.50
2019-04-06T08:21:40.318Z,281.25
2019-04-06T08:22:40.285Z,292.50
2019-04-06T08:23:40.259Z,303.75
2019-04-06T08:24:40.369Z,298.12
2019-04-06T08:25:40.242Z,298.12
2019-04-06T08:26:40.355Z,303.75
2019-04-06T08:27:40.231Z,320.62
2019-04-06T08:28:40.216Z,320.62
2019-04-06T08:29:40.210Z,326.25
2019-04-06T08:30:46.039Z,326.25
2019-04-06T08:31:41.351Z,331.88
2019-04-06T08:32:40.185Z,337.50
2019-04-06T08:33:40.186Z,343.12
2019-04-06T08:34:40.145Z,343.12
2019-04-06T08:35:40.140Z,343.12
2019-04-06T08:36:40.252Z,343.12
2019-04-06T08:37:40.160Z,348.75
2019-04-06T08:38:40.110Z,348.75
2019-04-06T08:39:40.304Z,348.75
2019-04-06T08:40:40.087Z,354.38
2019-04-06T08:41:40.073Z,354.38
2019-04-06T08:42:40.056Z,354.38
2019-04-06T08:43:40.069Z,354.38
2019-04-06T08:44:40.278Z,360.00
2019-04-06T08:45:40.031Z,354.38
2019-04-06T08:46:40.013Z,371.25
2019-04-06T08:47:40.003Z,371.25
2019-04-06T08:48:40.018Z,360.00
2019-04-06T08:49:39.980Z,365.62
2019-04-06T08:50:40.238Z,348.75
2019-04-06T08:51:39.960Z,360.00
2019-04-06T08:52:39.951Z,365.62
2019-04-06T08:53:39.941Z,360.00
2019-04-06T08:54:39.927Z,360.00
2019-04-06T08:55:40.134Z,354.38
2019-04-06T08:56:39.907Z,354.38
2019-04-06T08:57:40.117Z,354.38
2019-04-06T08:58:39.887Z,371.25
2019-04-06T08:59:39.874Z,354.38
2019-04-06T09:00:40.063Z,354.38
2019-04-06T09:01:40.084Z,354.38
2019-04-06T09:02:39.846Z,343.12
2019-04-06T09:03:39.833Z,348.75
2019-04-06T09:04:39.822Z,354.38
2019-04-06T09:05:39.826Z,371.25
2019-04-06T09:06:39.823Z,376.88
2019-04-06T09:07:40.939Z,382.50
2019-04-06T09:08:39.892Z,382.50
2019-04-06T09:09:39.785Z,382.50
2019-04-06T09:10:39.760Z,382.50
2019-04-06T09:11:39.748Z,382.50
2019-04-06T09:12:39.742Z,382.50
2019-04-06T09:13:40.446Z,376.88
2019-04-06T09:14:39.714Z,376.88
2019-04-06T09:15:39.724Z,376.88
2019-04-06T09:16:39.737Z,376.88
2019-04-06T09:17:39.681Z,382.50
2019-04-06T09:18:39.673Z,382.50
2019-04-06T09:19:39.850Z,382.50
2019-04-06T09:20:39.659Z,376.88
2019-04-06T09:21:39.643Z,376.88
2019-04-06T09:22:39.628Z,371.25
2019-04-06T09:23:39.628Z,371.25
2019-04-06T09:24:39.618Z,382.50
2019-04-06T09:25:39.602Z,376.88
2019-04-06T09:26:39.584Z,382.50
2019-04-06T09:27:39.574Z,388.12
2019-04-06T09:28:39.584Z,388.12
2019-04-06T09:29:39.559Z,388.12
2019-04-06T09:30:39.646Z,388.12
2019-04-06T09:31:39.535Z,388.12
2019-04-06T09:32:39.527Z,388.12
2019-04-06T09:33:39.521Z,405.00
2019-04-06T09:34:39.579Z,416.25
2019-04-06T09:35:39.486Z,416.25
2019-04-06T09:36:39.475Z,405.00
2019-04-06T09:37:39.500Z,405.00
2019-04-06T09:38:39.475Z,416.25
2019-04-06T09:39:39.459Z,416.25
2019-04-06T09:40:39.432Z,405.00
2019-04-06T09:41:39.422Z,410.62
2019-04-06T09:42:39.411Z,421.88
2019-04-06T09:43:39.421Z,438.75
2019-04-06T09:44:39.426Z,450.00
2019-04-06T09:45:41.373Z,450.00
2019-04-06T09:46:39.367Z,461.25
2019-04-06T09:47:39.356Z,472.50
2019-04-06T09:48:39.470Z,483.75
2019-04-06T09:49:39.340Z,478.12
2019-04-06T09:50:39.323Z,472.50
2019-04-06T09:51:39.351Z,472.50
2019-04-06T09:52:39.302Z,483.75
2019-04-06T09:53:39.307Z,495.00
2019-04-06T09:54:39.297Z,500.62
2019-04-06T09:55:39.275Z,495.00
2019-04-06T09:56:39.368Z,506.25
2019-04-06T09:57:39.248Z,500.62
2019-04-06T09:58:39.250Z,523.12
2019-04-06T09:59:39.241Z,545.62
2019-04-06T10:00:39.218Z,562.50
2019-04-06T10:01:39.560Z,573.75
2019-04-06T10:02:39.195Z,596.25
2019-04-06T10:03:39.211Z,601.88
2019-04-06T10:04:39.183Z,618.75
2019-04-06T10:05:39.432Z,630.00
2019-04-06T10:06:39.153Z,635.62
2019-04-06T10:07:39.141Z,624.38
2019-04-06T10:08:39.132Z,613.12
2019-04-06T10:09:39.166Z,596.25
2019-04-06T10:10:39.119Z,556.88
2019-04-06T10:11:39.266Z,534.38
2019-04-06T10:12:39.094Z,506.25
2019-04-06T10:13:39.083Z,466.88
2019-04-06T10:14:39.078Z,466.88
2019-04-06T10:15:39.271Z,506.25
2019-04-06T10:16:39.327Z,478.12
2019-04-06T10:17:39.254Z,438.75
2019-04-06T10:18:39.022Z,421.88
2019-04-06T10:19:39.022Z,388.12
2019-04-06T10:20:39.000Z,393.75
2019-04-06T10:21:38.989Z,399.38
2019-04-06T10:22:38.980Z,399.38
2019-04-06T10:23:38.970Z,399.38
2019-04-06T10:24:38.976Z,399.38
2019-04-06T10:25:38.953Z,416.25
2019-04-06T10:26:39.216Z,416.25
2019-04-06T10:27:38.994Z,416.25
2019-04-06T10:28:38.913Z,416.25
2019-04-06T10:29:48.345Z,433.12
2019-04-06T10:30:39.897Z,438.75
2019-04-06T10:31:38.881Z,416.25
2019-04-06T10:32:38.878Z,427.50
2019-04-06T10:33:38.867Z,433.12
2019-04-06T10:34:38.864Z,438.75
2019-04-06T10:35:38.843Z,450.00
2019-04-06T10:36:38.966Z,489.38
2019-04-06T10:37:38.817Z,556.88
2019-04-06T10:38:38.809Z,540.00
2019-04-06T10:39:38.815Z,517.50
2019-04-06T10:40:38.785Z,506.25
2019-04-06T10:41:38.786Z,511.88
2019-04-06T10:42:38.763Z,500.62
2019-04-06T10:43:38.754Z,523.12
2019-04-06T10:44:39.030Z,607.50
2019-04-06T10:45:38.731Z,534.38
2019-04-06T10:46:38.721Z,489.38
2019-04-06T10:47:38.711Z,540.00
2019-04-06T10:48:38.699Z,551.25
2019-04-06T10:49:38.764Z,461.25
2019-04-06T10:50:38.680Z,472.50
2019-04-06T10:51:40.666Z,416.25
2019-04-06T10:52:38.660Z,365.62
2019-04-06T10:53:38.653Z,343.12
2019-04-06T10:54:38.891Z,393.75
2019-04-06T10:55:38.621Z,410.62
2019-04-06T10:56:38.648Z,405.00
2019-04-06T10:57:38.605Z,376.88
2019-04-06T10:58:38.593Z,354.38
2019-04-06T10:59:38.762Z,348.75
2019-04-06T11:00:38.805Z,360.00
2019-04-06T11:01:38.561Z,360.00
2019-04-06T11:02:38.556Z,371.25
2019-04-06T11:03:38.540Z,371.25
2019-04-06T11:04:38.541Z,376.88
2019-04-06T11:05:38.748Z,376.88
2019-04-06T11:06:38.503Z,376.88
2019-04-06T11:07:38.497Z,376.88
2019-04-06T11:08:38.526Z,371.25
2019-04-06T11:09:38.492Z,388.12
2019-04-06T11:10:38.464Z,416.25
2019-04-06T11:11:38.459Z,444.38
2019-04-06T11:12:38.694Z,455.62
2019-04-06T11:13:38.426Z,461.25
2019-04-06T11:14:38.418Z,427.50
2019-04-06T11:15:38.436Z,399.38
2019-04-06T11:16:38.404Z,388.12
2019-04-06T11:17:38.385Z,382.50
2019-04-06T11:18:38.472Z,376.88
2019-04-06T11:19:38.362Z,388.12
2019-04-06T11:20:38.638Z,405.00
2019-04-06T11:21:38.343Z,399.38
2019-04-06T11:22:38.343Z,388.12
2019-04-06T11:23:38.322Z,399.38
2019-04-06T11:24:38.308Z,399.38
2019-04-06T11:25:38.365Z,388.12
2019-04-06T11:26:38.488Z,393.75
2019-04-06T11:27:38.278Z,438.75
2019-04-06T11:28:38.336Z,455.62
2019-04-06T11:29:38.550Z,450.00
2019-04-06T11:30:38.532Z,472.50
2019-04-06T11:31:38.240Z,523.12
2019-04-06T11:32:38.222Z,534.38
2019-04-06T11:33:38.215Z,511.88
2019-04-06T11:34:38.249Z,483.75
2019-04-06T11:35:38.228Z,450.00
2019-04-06T11:36:38.179Z,427.50
2019-04-06T11:37:38.173Z,405.00
2019-04-06T11:38:38.160Z,376.88
2019-04-06T11:39:38.151Z,337.50
2019-04-06T11:40:38.160Z,303.75
2019-04-06T11:41:38.125Z,286.88
2019-04-06T11:42:38.289Z,281.25
2019-04-06T11:43:38.104Z,275.62
2019-04-06T11:44:38.254Z,275.62
2019-04-06T11:45:38.349Z,298.12
2019-04-06T11:46:38.079Z,320.62
2019-04-06T11:47:38.061Z,309.38
2019-04-06T11:48:38.052Z,286.88
2019-04-06T11:49:38.302Z,281.25
2019-04-06T11:50:38.072Z,270.00
2019-04-06T11:51:38.020Z,264.38
2019-04-06T11:52:38.345Z,275.62
2019-04-06T11:53:38.003Z,292.50
2019-04-06T11:54:37.985Z,303.75
2019-04-06T11:55:37.990Z,337.50
2019-04-06T11:56:38.241Z,388.12
2019-04-06T11:57:37.954Z,433.12
2019-04-06T11:58:37.945Z,528.75
2019-04-06T11:59:38.154Z,573.75
2019-04-06T12:00:37.991Z,551.25
2019-04-06T12:01:38.019Z,517.50
2019-04-06T12:02:37.901Z,523.12
2019-04-06T12:03:37.891Z,461.25
2019-04-06T12:04:37.888Z,433.12
2019-04-06T12:05:37.876Z,410.62
2019-04-06T12:06:37.857Z,388.12
2019-04-06T12:07:37.866Z,382.50
2019-04-06T12:08:38.080Z,376.88
2019-04-06T12:09:37.993Z,376.88
2019-04-06T12:10:37.828Z,376.88
2019-04-06T12:11:37.802Z,376.88
2019-04-06T12:12:37.806Z,382.50
2019-04-06T12:13:37.780Z,382.50
2019-04-06T12:14:37.770Z,382.50
2019-04-06T12:15:38.057Z,371.25
2019-04-06T12:16:37.903Z,337.50
2019-04-06T12:17:37.738Z,315.00
2019-04-06T12:18:37.733Z,298.12
2019-04-06T12:19:37.719Z,303.75
2019-04-06T12:20:37.740Z,315.00
2019-04-06T12:21:37.694Z,292.50
2019-04-06T12:22:37.740Z,247.50
2019-04-06T12:23:37.674Z,230.62
2019-04-06T12:24:37.716Z,253.12
2019-04-06T12:25:37.659Z,275.62
2019-04-06T12:26:37.683Z,281.25
2019-04-06T12:27:37.663Z,281.25
2019-04-06T12:28:37.621Z,292.50
2019-04-06T12:29:37.617Z,292.50
2019-04-06T12:30:39.187Z,292.50
2019-04-06T12:31:37.607Z,286.88
2019-04-06T12:32:37.897Z,281.25
2019-04-06T12:33:37.568Z,275.62
2019-04-06T12:34:37.554Z,281.25
2019-04-06T12:35:37.552Z,281.25
2019-04-06T12:36:37.657Z,286.88
2019-04-06T12:37:37.751Z,286.88
2019-04-06T12:38:37.518Z,286.88
2019-04-06T12:39:37.502Z,286.88
2019-04-06T12:40:37.491Z,298.12
2019-04-06T12:41:37.491Z,286.88
2019-04-06T12:42:37.468Z,286.88
2019-04-06T12:43:37.508Z,281.25
2019-04-06T12:44:37.449Z,281.25
2019-04-06T12:45:37.435Z,292.50
2019-04-06T12:46:37.709Z,303.75
2019-04-06T12:47:37.496Z,286.88
2019-04-06T12:48:37.403Z,286.88
2019-04-06T12:49:37.395Z,264.38
2019-04-06T12:50:37.393Z,258.75