createdAt,value
2023-04-07T00:02:19.767Z,7.07
2023-04-07T00:04:48.329Z,7.03
2023-04-07T00:07:16.390Z,7.07
2023-04-07T00:09:44.465Z,7.06
2023-04-07T00:12:14.316Z,7.05
2023-04-07T00:14:42.712Z,7.10
2023-04-07T00:17:13.417Z,7.11
2023-04-07T00:19:41.705Z,7.07
2023-04-07T00:22:09.684Z,7.03
2023-04-07T00:24:37.611Z,7.05
2023-04-07T00:27:05.868Z,7.09
2023-04-07T00:29:35.270Z,7.04
2023-04-07T00:32:03.204Z,6.96
2023-04-07T00:34:31.468Z,6.90
2023-04-07T00:36:59.442Z,6.81
2023-04-07T00:39:27.983Z,6.84
2023-04-07T00:41:56.447Z,6.92
2023-04-07T00:44:24.809Z,6.94
2023-04-07T00:46:54.293Z,6.85
2023-04-07T00:49:22.938Z,6.70
2023-04-07T00:51:51.330Z,6.69
2023-04-07T00:54:20.031Z,6.72
2023-04-07T00:56:48.418Z,6.72
2023-04-07T00:59:16.798Z,6.71
2023-04-07T01:01:49.552Z,6.66
2023-04-07T01:04:28.489Z,6.61
2023-04-07T01:07:00.629Z,6.62
2023-04-07T01:09:39.350Z,6.65
2023-04-07T01:12:13.896Z,6.69
2023-04-07T01:14:48.311Z,6.66
2023-04-07T01:17:18.456Z,6.69
2023-04-07T01:19:51.608Z,6.70
2023-04-07T01:22:24.962Z,6.71
2023-04-07T01:25:12.440Z,6.74
2023-04-07T01:27:50.276Z,6.74
2023-04-07T01:30:21.415Z,6.78
2023-04-07T01:32:53.999Z,6.81
2023-04-07T01:35:24.938Z,6.80
2023-04-07T01:37:54.170Z,6.81
2023-04-07T01:40:23.515Z,6.80
2023-04-07T01:42:52.479Z,6.77
2023-04-07T01:45:23.156Z,6.72
2023-04-07T01:47:52.488Z,6.68
2023-04-07T01:50:22.383Z,6.65
2023-04-07T01:52:51.711Z,6.59
2023-04-07T01:55:20.341Z,6.54
2023-04-07T01:57:49.361Z,6.51
2023-04-07T02:00:18.314Z,6.52
2023-04-07T02:02:53.287Z,6.46
2023-04-07T02:05:23.656Z,6.42
2023-04-07T02:07:56.844Z,6.45
2023-04-07T02:10:28.113Z,6.50
2023-04-07T02:12:59.872Z,6.54
2023-04-07T02:15:29.051Z,6.45
2023-04-07T02:18:00.717Z,6.45
2023-04-07T02:20:29.660Z,6.43
2023-04-07T02:22:59.193Z,6.46
2023-04-07T02:25:29.473Z,6.46
2023-04-07T02:27:59.661Z,6.39
2023-04-07T02:30:28.644Z,6.37
2023-04-07T02:32:58.714Z,6.38
2023-04-07T02:35:26.952Z,6.40
2023-04-07T02:37:54.993Z,6.41
2023-04-07T02:40:22.931Z,6.41
2023-04-07T02:42:54.692Z,6.41
2023-04-07T02:45:24.112Z,6.41
2023-04-07T02:47:52.740Z,6.33
2023-04-07T02:50:22.622Z,6.32
2023-04-07T02:52:50.843Z,6.29
2023-04-07T02:55:19.414Z,6.28
2023-04-07T02:57:47.557Z,6.26
2023-04-07T03:00:17.513Z,6.23
2023-04-07T03:02:46.562Z,6.23
2023-04-07T03:05:17.362Z,6.24
2023-04-07T03:07:46.993Z,6.25
2023-04-07T03:10:15.536Z,6.25
2023-04-07T03:12:44.253Z,6.26
2023-04-07T03:15:12.667Z,6.27
2023-04-07T03:17:41.200Z,6.25
2023-04-07T03:20:10.118Z,6.24
2023-04-07T03:22:38.660Z,6.22
2023-04-07T03:25:09.569Z,6.22
2023-04-07T03:27:37.699Z,6.19
2023-04-07T03:30:08.897Z,6.17
2023-04-07T03:32:37.705Z,6.17
2023-04-07T03:35:06.443Z,6.17
2023-04-07T03:37:34.964Z,6.13
2023-04-07T03:40:06.330Z,6.07
2023-04-07T03:42:36.261Z,6.01
2023-04-07T03:45:05.092Z,5.97
2023-04-07T03:47:33.465Z,5.98
2023-04-07T03:50:02.139Z,5.98
2023-04-07T03:52:31.586Z,5.98
2023-04-07T03:55:00.060Z,5.99
2023-04-07T03:57:31.924Z,5.97
2023-04-07T04:00:01.359Z,5.95
2023-04-07T04:02:32.499Z,5.86
2023-04-07T04:05:01.274Z,5.82
2023-04-07T04:07:29.262Z,5.85
2023-04-07T04:09:57.797Z,5.88
2023-04-07T04:12:26.076Z,5.88
2023-04-07T04:14:55.263Z,5.90
2023-04-07T04:17:25.435Z,5.89
2023-04-07T04:19:54.617Z,5.90
2023-04-07T04:22:22.877Z,5.91
2023-04-07T04:24:51.294Z,5.90
2023-04-07T04:27:19.844Z,5.89
2023-04-07T04:29:48.860Z,5.90
2023-04-07T04:32:17.902Z,5.91
2023-04-07T04:34:47.886Z,5.92
2023-04-07T04:37:16.808Z,5.88
2023-04-07T04:39:45.333Z,5.86
2023-04-07T04:42:14.011Z,5.86
2023-04-07T04:44:42.060Z,5.82
2023-04-07T04:47:10.516Z,5.80
2023-04-07T04:49:39.323Z,5.78
2023-04-07T04:52:08.701Z,5.77
2023-04-07T04:54:37.373Z,5.77
2023-04-07T04:57:05.664Z,5.78
2023-04-07T04:59:35.612Z,5.77
2023-04-07T05:02:04.061Z,5.74
2023-04-07T05:04:33.129Z,5.80
2023-04-07T05:07:01.513Z,5.83
2023-04-07T05:09:31.234Z,5.82
2023-04-07T05:11:59.533Z,5.86
2023-04-07T05:14:27.732Z,5.93
2023-04-07T05:16:55.974Z,5.97
2023-04-07T05:19:24.578Z,6.04
2023-04-07T05:21:53.094Z,6.14
2023-04-07T05:24:21.456Z,6.18
2023-04-07T05:26:54.857Z,6.20
2023-04-07T05:29:22.834Z,6.25
2023-04-07T05:31:51.212Z,6.36
2023-04-07T05:34:19.618Z,6.44
2023-04-07T05:36:48.726Z,6.50
2023-04-07T05:39:17.453Z,6.55
2023-04-07T05:41:46.636Z,6.60
2023-04-07T05:44:16.606Z,6.66
2023-04-07T05:46:45.499Z,6.73
2023-04-07T05:49:20.247Z,6.84
2023-04-07T05:51:49.830Z,6.95
2023-04-07T05:54:17.828Z,7.05
2023-04-07T05:56:45.921Z,7.16
2023-04-07T05:59:15.911Z,7.25
2023-04-07T06:01:44.068Z,7.34
2023-04-07T06:04:12.426Z,7.41
2023-04-07T06:06:43.520Z,7.44
2023-04-07T06:09:12.000Z,7.48
2023-04-07T06:11:40.245Z,7.49
2023-04-07T06:14:08.129Z,7.49
2023-04-07T06:16:37.762Z,7.57
2023-04-07T06:19:07.249Z,7.63
2023-04-07T06:21:35.632Z,7.71
2023-04-07T06:24:07.448Z,7.81
2023-04-07T06:26:36.320Z,7.94
2023-04-07T06:29:04.386Z,8.05
2023-04-07T06:31:32.378Z,8.19
2023-04-07T06:34:02.187Z,8.30
2023-04-07T06:36:30.194Z,8.48
2023-04-07T06:38:58.175Z,8.62
2023-04-07T06:41:26.452Z,8.74
2023-04-07T06:43:54.879Z,8.88
2023-04-07T06:46:23.575Z,9.02
2023-04-07T06:48:51.926Z,9.11
2023-04-07T06:51:21.235Z,9.24
2023-04-07T06:53:49.637Z,9.34
2023-04-07T06:56:18.123Z,9.43
2023-04-07T06:58:46.143Z,9.50
2023-04-07T07:01:14.129Z,9.65
2023-04-07T07:03:42.533Z,9.75
2023-04-07T07:06:11.082Z,9.96
2023-04-07T07:08:40.961Z,10.14
2023-04-07T07:11:09.185Z,10.34
2023-04-07T07:13:38.814Z,10.55
2023-04-07T07:16:07.476Z,10.75
2023-04-07T07:18:36.991Z,11.08
2023-04-07T07:21:05.380Z,11.35
2023-04-07T07:23:34.053Z,11.55
2023-04-07T07:26:04.095Z,11.69
2023-04-07T07:28:32.321Z,11.88
2023-04-07T07:31:00.385Z,12.18
2023-04-07T07:33:28.852Z,12.34
2023-04-07T07:35:56.876Z,12.65
2023-04-07T07:38:24.955Z,12.70
2023-04-07T07:40:53.278Z,12.81
2023-04-07T07:43:22.663Z,12.76
2023-04-07T07:45:50.881Z,12.99
2023-04-07T07:48:20.363Z,13.15
2023-04-07T07:50:49.528Z,13.16
2023-04-07T07:53:17.613Z,13.35
2023-04-07T07:55:46.896Z,13.68
2023-04-07T07:58:15.061Z,13.97
2023-04-07T08:00:44.405Z,14.31
2023-04-07T08:03:13.079Z,14.52
2023-04-07T08:05:42.703Z,14.82
2023-04-07T08:08:11.001Z,14.81
2023-04-07T08:10:39.372Z,14.79
2023-04-07T08:13:07.965Z,14.81
2023-04-07T08:15:36.060Z,14.83
2023-04-07T08:18:06.577Z,14.95
2023-04-07T08:20:35.216Z,15.01
2023-04-07T08:23:03.500Z,15.09
2023-04-07T08:25:32.201Z,15.20
2023-04-07T08:28:00.511Z,15.20
2023-04-07T08:30:29.670Z,15.33
2023-04-07T08:32:58.033Z,15.41
2023-04-07T08:35:27.717Z,15.52
2023-04-07T08:37:55.702Z,15.68
2023-04-07T08:40:24.215Z,15.73
2023-04-07T08:42:53.395Z,15.73
2023-04-07T08:45:22.933Z,15.94
2023-04-07T08:47:56.836Z,16.17
2023-04-07T08:50:28.888Z,16.33
2023-04-07T08:52:58.436Z,16.42
2023-04-07T08:55:26.892Z,16.57
2023-04-07T08:57:55.699Z,16.75
2023-04-07T09:00:24.650Z,16.84
2023-04-07T09:02:53.487Z,16.74
2023-04-07T09:05:22.232Z,16.89
2023-04-07T09:07:51.780Z,17.02
2023-04-07T09:10:19.899Z,17.14
2023-04-07T09:12:48.381Z,17.27
2023-04-07T09:15:16.826Z,17.39
2023-04-07T09:17:44.962Z,17.67
2023-04-07T09:20:13.048Z,17.88
2023-04-07T09:22:45.486Z,18.09
2023-04-07T09:25:20.590Z,18.15
2023-04-07T09:27:59.914Z,18.31
2023-04-07T09:30:28.749Z,18.31
2023-04-07T09:32:57.274Z,18.35
2023-04-07T09:35:26.527Z,18.42
2023-04-07T09:38:05.786Z,18.59
2023-04-07T09:40:36.509Z,18.71
2023-04-07T09:43:06.290Z,18.65
2023-04-07T09:45:36.514Z,18.72
2023-04-07T09:48:09.152Z,18.92
2023-04-07T09:50:41.695Z,19.02
2023-04-07T09:53:09.872Z,19.00
2023-04-07T09:55:41.685Z,19.31
2023-04-07T09:58:13.211Z,19.41
2023-04-07T10:00:42.583Z,19.71
2023-04-07T10:03:10.946Z,19.88
2023-04-07T10:05:40.301Z,19.98
2023-04-07T10:08:08.425Z,19.97
2023-04-07T10:10:37.120Z,20.38
2023-04-07T10:13:07.839Z,20.34
2023-04-07T10:15:37.865Z,20.36
2023-04-07T10:18:09.051Z,20.28
2023-04-07T10:20:41.011Z,20.24
2023-04-07T10:23:17.559Z,20.22
2023-04-07T10:25:47.164Z,20.38
2023-04-07T10:28:18.691Z,20.62
2023-04-07T10:30:49.865Z,20.47
2023-04-07T10:33:18.922Z,20.69
2023-04-07T10:36:08.620Z,20.91
2023-04-07T10:38:37.046Z,21.11
2023-04-07T10:41:36.540Z,21.38
2023-04-07T10:44:08.214Z,21.08
2023-04-07T10:47:04.262Z,21.30
2023-04-07T10:49:34.048Z,21.33
2023-04-07T10:52:24.557Z,21.24
2023-04-07T10:55:25.928Z,21.10
2023-04-07T10:58:20.444Z,21.01
2023-04-07T11:01:25.028Z,21.24
2023-04-07T11:04:00.087Z,21.22
2023-04-07T11:06:28.659Z,21.46
2023-04-07T11:08:57.010Z,21.38
2023-04-07T11:11:42.472Z,21.26
2023-04-07T11:14:10.906Z,20.97
2023-04-07T11:16:41.606Z,20.61
2023-04-07T11:19:11.228Z,20.84
2023-04-07T11:21:40.176Z,21.05
2023-04-07T11:24:08.149Z,20.85
2023-04-07T11:26:40.637Z,21.13
2023-04-07T11:29:09.780Z,21.14
2023-04-07T11:31:40.462Z,21.21
2023-04-07T11:34:09.169Z,21.43
2023-04-07T11:36:42.287Z,21.48
2023-04-07T11:39:21.018Z,21.40
2023-04-07T11:41:50.858Z,21.33
2023-04-07T11:44:19.218Z,21.88
2023-04-07T11:46:54.827Z,22.11
2023-04-07T11:49:25.016Z,22.33
2023-04-07T11:52:01.396Z,22.50
2023-04-07T11:54:40.837Z,22.69
2023-04-07T11:57:12.190Z,22.59
2023-04-07T11:59:41.595Z,22.10
2023-04-07T12:02:10.031Z,22.00
2023-04-07T12:04:40.824Z,21.91
2023-04-07T12:07:11.507Z,21.96
2023-04-07T12:09:39.995Z,21.65
2023-04-07T12:12:10.533Z,21.56
2023-04-07T12:14:38.642Z,21.36
2023-04-07T12:17:08.082Z,21.78
2023-04-07T12:19:39.350Z,21.58
2023-04-07T12:22:07.583Z,21.62
2023-04-07T12:24:36.920Z,21.84
2023-04-07T12:27:04.885Z,21.48
2023-04-07T12:29:33.378Z,21.46
2023-04-07T12:32:01.782Z,21.41
2023-04-07T12:34:29.847Z,21.62
2023-04-07T12:36:58.022Z,21.47
2023-04-07T12:39:26.312Z,21.57
2023-04-07T12:41:55.573Z,21.55
2023-04-07T12:44:23.725Z,21.61
2023-04-07T12:46:52.203Z,21.85
2023-04-07T12:49:20.188Z,21.82
2023-04-07T12:51:48.454Z,21.57
2023-04-07T12:54:16.373Z,21.30
2023-04-07T12:56:44.424Z,20.67
2023-04-07T12:59:14.354Z,20.70
2023-04-07T13:01:42.773Z,20.73
2023-04-07T13:04:11.163Z,20.95
2023-04-07T13:06:39.557Z,21.13
2023-04-07T13:09:07.529Z,21.11
2023-04-07T13:11:36.291Z,21.45
2023-04-07T13:14:04.616Z,21.58
2023-04-07T13:16:34.217Z,21.62
2023-04-07T13:19:02.339Z,21.62
2023-04-07T13:24:01.595Z,21.57
2023-04-07T13:26:29.570Z,21.94
2023-04-07T13:28:57.870Z,22.47
2023-04-07T13:31:25.839Z,23.13
2023-04-07T13:33:55.154Z,23.49
2023-04-07T13:36:23.590Z,23.44
2023-04-07T13:38:51.508Z,23.29
2023-04-07T13:41:19.524Z,23.25
2023-04-07T13:43:47.954Z,23.45
2023-04-07T13:46:27.978Z,23.40
2023-04-07T13:48:59.200Z,23.26
2023-04-07T13:51:28.076Z,23.24
2023-04-07T13:53:56.225Z,23.04
2023-04-07T13:56:24.702Z,23.10
2023-04-07T13:58:52.779Z,23.15
2023-04-07T14:01:20.769Z,22.99
2023-04-07T14:03:49.884Z,22.82
2023-04-07T14:06:22.677Z,22.67
2023-04-07T14:08:51.330Z,22.49
2023-04-07T14:11:19.484Z,21.92
2023-04-07T14:13:48.005Z,22.20
2023-04-07T14:16:16.938Z,21.99
2023-04-07T14:18:45.077Z,21.53
2023-04-07T14:21:13.005Z,20.70
2023-04-07T14:23:42.991Z,20.80
2023-04-07T14:26:11.708Z,20.95
2023-04-07T14:28:40.088Z,21.09
2023-04-07T14:31:12.948Z,21.45
2023-04-07T14:33:41.091Z,20.98
2023-04-07T14:36:09.367Z,20.75
2023-04-07T14:38:37.503Z,20.71
2023-04-07T14:41:09.944Z,20.87
2023-04-07T14:43:39.465Z,20.44
2023-04-07T14:46:07.774Z,20.67
2023-04-07T14:48:35.853Z,20.64
2023-04-07T14:51:09.668Z,20.93
2023-04-07T14:53:38.034Z,20.99
2023-04-07T14:56:08.346Z,21.26
2023-04-07T14:58:38.905Z,21.35
2023-04-07T15:01:07.903Z,21.34
2023-04-07T15:03:36.683Z,21.43
2023-04-07T15:06:08.266Z,21.27
2023-04-07T15:08:36.556Z,21.31
2023-04-07T15:11:07.109Z,21.47
2023-04-07T15:13:36.132Z,21.23
2023-04-07T15:16:08.999Z,20.73
2023-04-07T15:18:37.226Z,20.58
2023-04-07T15:21:06.096Z,19.83
2023-04-07T15:23:34.463Z,19.46
2023-04-07T15:26:02.398Z,19.09
2023-04-07T15:28:32.069Z,18.93
2023-04-07T15:31:00.487Z,19.20
2023-04-07T15:33:28.588Z,19.14
2023-04-07T15:35:57.294Z,19.15
2023-04-07T15:38:25.337Z,19.09
2023-04-07T15:40:53.200Z,19.19
2023-04-07T15:43:21.497Z,19.34
2023-04-07T15:45:51.360Z,19.46
2023-04-07T15:48:19.422Z,20.52
2023-04-07T15:50:48.203Z,21.77
2023-04-07T15:53:16.393Z,22.64
2023-04-07T15:55:44.689Z,23.15
2023-04-07T15:58:13.068Z,23.56
2023-04-07T16:00:41.506Z,24.09
2023-04-07T16:03:14.211Z,23.85
2023-04-07T16:05:42.330Z,23.97
2023-04-07T16:08:13.230Z,24.43
2023-04-07T16:10:41.919Z,24.35
2023-04-07T16:13:10.190Z,23.55
2023-04-07T16:15:41.256Z,22.52
2023-04-07T16:18:11.585Z,21.95
2023-04-07T16:20:41.192Z,21.63
2023-04-07T16:23:09.890Z,20.90
2023-04-07T16:25:37.778Z,20.33
2023-04-07T16:28:06.161Z,19.84
2023-04-07T16:30:34.121Z,19.55
2023-04-07T16:33:02.164Z,19.30
2023-04-07T16:35:32.012Z,18.78
2023-04-07T16:38:04.382Z,18.38
2023-04-07T16:40:33.216Z,17.94
2023-04-07T16:43:01.274Z,17.76
2023-04-07T16:45:29.424Z,17.70
2023-04-07T16:47:57.737Z,17.46
2023-04-07T16:50:25.693Z,17.32
2023-04-07T16:52:54.881Z,17.19
2023-04-07T16:55:26.772Z,17.07
2023-04-07T16:57:54.646Z,17.07
2023-04-07T17:00:22.945Z,16.89
2023-04-07T17:02:50.977Z,16.73
2023-04-07T17:05:19.253Z,16.41
2023-04-07T17:07:48.407Z,16.32
2023-04-07T17:10:16.540Z,16.07
2023-04-07T17:12:48.365Z,15.99
2023-04-07T17:15:16.805Z,15.92
2023-04-07T17:17:44.860Z,15.76
2023-04-07T17:20:14.325Z,15.55
2023-04-07T17:22:42.643Z,15.36
2023-04-07T17:25:11.860Z,15.31
2023-04-07T17:27:40.138Z,15.16
2023-04-07T17:30:12.018Z,15.03
2023-04-07T17:32:40.155Z,14.84
2023-04-07T17:35:08.877Z,14.69
2023-04-07T17:37:38.327Z,14.48
2023-04-07T17:40:07.762Z,14.49
2023-04-07T17:42:36.118Z,14.43
2023-04-07T17:45:04.283Z,14.33
2023-04-07T17:47:33.586Z,14.29
2023-04-07T17:50:01.842Z,14.07
2023-04-07T17:52:30.510Z,14.14
2023-04-07T17:54:59.389Z,14.02
2023-04-07T17:57:27.583Z,13.93
2023-04-07T17:59:55.556Z,13.88
2023-04-07T18:02:23.721Z,13.80
2023-04-07T18:04:54.743Z,13.76
2023-04-07T18:07:22.658Z,13.54
2023-04-07T18:09:50.747Z,13.55
2023-04-07T18:12:19.156Z,13.57
2023-04-07T18:14:47.124Z,13.50
2023-04-07T18:17:15.304Z,13.35
2023-04-07T18:19:43.540Z,13.30
2023-04-07T18:22:12.829Z,13.27
2023-04-07T18:24:40.778Z,13.18
2023-04-07T18:27:10.121Z,13.25
2023-04-07T18:29:38.108Z,13.14
2023-04-07T18:32:06.584Z,13.14
2023-04-07T18:34:34.784Z,12.99
2023-04-07T18:37:02.767Z,13.07
2023-04-07T18:39:32.056Z,12.95
2023-04-07T18:42:00.480Z,12.94
2023-04-07T18:44:28.376Z,12.93
2023-04-07T18:46:56.347Z,12.88
2023-04-07T18:49:25.933Z,12.85
2023-04-07T18:51:55.129Z,12.80
2023-04-07T18:54:24.253Z,12.77
2023-04-07T18:56:53.931Z,12.91
2023-04-07T18:59:21.941Z,12.86
2023-04-07T19:01:50.004Z,12.81
2023-04-07T19:04:18.212Z,12.79
2023-04-07T19:06:47.025Z,12.65
2023-04-07T19:09:14.984Z,12.70
2023-04-07T19:11:43.282Z,12.68
2023-04-07T19:14:12.670Z,12.61
2023-04-07T19:16:41.040Z,12.58
2023-04-07T19:19:11.331Z,12.31
2023-04-07T19:21:40.441Z,12.42
2023-04-07T19:24:08.623Z,12.33
2023-04-07T19:26:37.002Z,12.22
2023-04-07T19:29:04.993Z,12.18
2023-04-07T19:31:34.375Z,12.32
2023-04-07T19:34:02.599Z,12.15
2023-04-07T19:36:31.214Z,12.31
2023-04-07T19:38:59.181Z,12.18
2023-04-07T19:41:29.304Z,12.30
2023-04-07T19:43:57.254Z,12.28
2023-04-07T19:46:25.421Z,12.27
2023-04-07T19:48:55.098Z,12.23
2023-04-07T19:51:23.081Z,12.21
2023-04-07T19:53:51.152Z,12.30
2023-04-07T19:56:19.641Z,12.35
2023-04-07T19:58:47.726Z,12.46
2023-04-07T20:01:17.686Z,12.35
2023-04-07T20:03:46.757Z,12.30
2023-04-07T20:06:17.219Z,12.24
2023-04-07T20:08:45.615Z,12.24
2023-04-07T20:11:13.579Z,12.21
2023-04-07T20:13:42.729Z,12.20
2023-04-07T20:16:11.344Z,12.24
2023-04-07T20:18:39.387Z,12.29
2023-04-07T20:21:07.462Z,12.29
2023-04-07T20:23:37.814Z,12.30
2023-04-07T20:26:06.970Z,12.15
2023-04-07T20:28:35.344Z,12.17
2023-04-07T20:31:03.350Z,12.17
2023-04-07T20:33:31.439Z,12.24
2023-04-07T20:35:59.637Z,12.23
2023-04-07T20:38:27.666Z,12.27
2023-04-07T20:40:56.938Z,12.33
2023-04-07T20:43:25.457Z,12.37
2023-04-07T20:45:53.468Z,12.40
2023-04-07T20:48:23.946Z,12.22
2023-04-07T20:50:53.776Z,12.29
2023-04-07T20:53:22.106Z,12.24
2023-04-07T20:55:50.053Z,12.29
2023-04-07T20:58:19.734Z,12.28
2023-04-07T21:00:47.797Z,12.35
2023-04-07T21:03:16.355Z,12.25
2023-04-07T21:05:45.823Z,12.34
2023-04-07T21:08:14.757Z,12.34
2023-04-07T21:10:43.087Z,12.19
2023-04-07T21:13:11.335Z,12.29
2023-04-07T21:15:42.366Z,12.28
2023-04-07T21:18:12.937Z,12.33
2023-04-07T21:20:41.318Z,12.35
2023-04-07T21:23:09.412Z,12.11
2023-04-07T21:25:38.443Z,12.15
2023-04-07T21:28:07.330Z,12.13
2023-04-07T21:30:35.596Z,12.06
2023-04-07T21:33:05.121Z,12.15
2023-04-07T21:35:33.428Z,12.08
2023-04-07T21:38:01.397Z,12.06
2023-04-07T21:40:29.479Z,12.02
2023-04-07T21:42:57.763Z,12.00
2023-04-07T21:45:26.412Z,11.96
2023-04-07T21:47:54.379Z,11.79
2023-04-07T21:50:26.517Z,11.84
2023-04-07T21:52:54.796Z,11.96
2023-04-07T21:55:23.197Z,11.97
2023-04-07T21:57:51.941Z,11.91
2023-04-07T22:00:20.415Z,11.93
2023-04-07T22:02:49.553Z,12.04
2023-04-07T22:05:18.211Z,11.91
2023-04-07T22:07:48.322Z,12.02
2023-04-07T22:10:17.350Z,12.04
2023-04-07T22:12:45.642Z,12.13
2023-04-07T22:15:13.909Z,12.17
2023-04-07T22:17:42.797Z,12.26
2023-04-07T22:20:12.390Z,12.31
2023-04-07T22:22:40.555Z,12.24
2023-04-07T22:25:10.984Z,12.24
2023-04-07T22:27:38.957Z,12.18
2023-04-07T22:30:10.092Z,12.22
2023-04-07T22:32:38.584Z,12.20
2023-04-07T22:35:07.084Z,12.23
2023-04-07T22:37:35.046Z,12.28
2023-04-07T22:40:03.765Z,12.32
2023-04-07T22:42:32.985Z,12.37
2023-04-07T22:45:00.958Z,12.40
2023-04-07T22:47:29.250Z,12.34
2023-04-07T22:49:57.534Z,12.40
2023-04-07T22:52:28.695Z,12.27
2023-04-07T22:54:57.816Z,12.33
2023-04-07T22:57:26.765Z,12.31
2023-04-07T22:59:57.109Z,12.28
2023-04-07T23:02:26.210Z,12.26
2023-04-07T23:04:55.250Z,12.09
2023-04-07T23:07:23.464Z,12.16
2023-04-07T23:09:52.023Z,12.05
2023-04-07T23:12:20.156Z,12.10
2023-04-07T23:14:48.228Z,11.98
2023-04-07T23:17:19.048Z,12.09
2023-04-07T23:19:47.159Z,11.98
2023-04-07T23:22:15.151Z,12.10
2023-04-07T23:24:43.420Z,12.13
2023-04-07T23:27:11.439Z,12.19
2023-04-07T23:29:39.380Z,12.19
2023-04-07T23:32:09.142Z,12.14
2023-04-07T23:34:38.498Z,12.16
2023-04-07T23:37:06.588Z,12.20
2023-04-07T23:39:35.082Z,12.14
2023-04-07T23:42:03.247Z,12.19
2023-04-07T23:44:31.350Z,12.26
2023-04-07T23:46:59.605Z,12.20
2023-04-07T23:49:29.222Z,12.26
2023-04-07T23:51:58.877Z,12.18
2023-04-07T23:54:27.934Z,12.25
2023-04-07T23:56:57.124Z,12.15
2023-04-07T23:59:25.479Z,12.11
