createdAt,value
2019-05-25T00:00:06.000Z,21.7
2019-05-25T00:00:56.020Z,21.7
2019-05-25T00:01:46.062Z,21.7
2019-05-25T00:02:35.863Z,21.7
2019-05-25T00:03:26.220Z,21.7
2019-05-25T00:04:16.326Z,21.7
2019-05-25T00:05:06.333Z,21.7
2019-05-25T00:05:56.125Z,21.7
2019-05-25T00:06:46.450Z,21.7
2019-05-25T00:07:36.235Z,21.7
2019-05-25T00:08:26.325Z,21.7
2019-05-25T00:09:16.365Z,21.7
2019-05-25T00:10:06.753Z,21.7
2019-05-25T00:10:56.754Z,21.7
2019-05-25T00:11:46.544Z,21.7
2019-05-25T00:12:36.900Z,21.7
2019-05-25T00:13:27.089Z,21.7
2019-05-25T00:14:16.824Z,21.7
2019-05-25T00:15:07.162Z,21.7
2019-05-25T00:15:57.141Z,21.7
2019-05-25T00:16:47.214Z,21.7
2019-05-25T00:17:37.276Z,21.7
2019-05-25T00:18:27.057Z,21.7
2019-05-25T00:19:17.396Z,21.7
2019-05-25T00:20:07.198Z,21.7
2019-05-25T00:20:57.522Z,21.7
2019-05-25T00:21:47.581Z,21.7
2019-05-25T00:22:37.660Z,21.7
2019-05-25T00:23:27.710Z,21.7
2019-05-25T00:24:17.509Z,21.7
2019-05-25T00:25:07.576Z,21.7
2019-05-25T00:25:57.929Z,21.7
2019-05-25T00:26:47.968Z,21.7
2019-05-25T00:27:38.030Z,21.7
2019-05-25T00:28:28.079Z,21.7
2019-05-25T00:29:17.619Z,21.7
2019-05-25T00:30:08.244Z,21.7
2019-05-25T00:30:58.271Z,21.7
2019-05-25T00:31:48.356Z,21.7
2019-05-25T00:32:38.148Z,21.7
2019-05-25T00:33:28.476Z,21.7
2019-05-25T00:34:18.536Z,21.7
2019-05-25T00:35:08.327Z,21.7
2019-05-25T00:35:58.402Z,21.6
2019-05-25T00:36:48.712Z,21.7
2019-05-25T00:37:38.503Z,21.7
2019-05-25T00:38:28.562Z,21.7
2019-05-25T00:39:18.640Z,21.7
2019-05-25T00:40:08.706Z,21.7
2019-05-25T00:40:59.048Z,21.7
2019-05-25T00:41:48.820Z,21.7
2019-05-25T00:42:38.980Z,21.7
2019-05-25T00:43:29.220Z,21.7
2019-05-25T00:44:19.295Z,21.7
2019-05-25T00:45:09.165Z,21.7
2019-05-25T00:45:59.141Z,21.7
2019-05-25T00:46:49.485Z,21.7
2019-05-25T00:47:39.543Z,21.7
2019-05-25T00:48:29.610Z,21.7
2019-05-25T00:49:19.685Z,21.7
2019-05-25T00:50:09.738Z,21.7
2019-05-25T00:50:59.527Z,21.7
2019-05-25T00:51:49.948Z,21.7
2019-05-25T00:52:39.643Z,21.7
2019-05-25T00:53:30.010Z,21.7
2019-05-25T00:54:29.009Z,21.7
2019-05-25T00:55:10.102Z,21.7
2019-05-25T00:56:00.169Z,21.7
2019-05-25T00:56:49.955Z,21.7
2019-05-25T00:57:40.310Z,21.7
2019-05-25T00:58:30.098Z,21.7
2019-05-25T00:59:20.142Z,21.7
2019-05-25T01:00:10.215Z,21.7
2019-05-25T01:01:00.627Z,21.7
2019-05-25T01:01:50.609Z,21.7
2019-05-25T01:02:41.556Z,21.7
2019-05-25T01:03:30.746Z,21.7
2019-05-25T01:04:20.797Z,21.7
2019-05-25T01:05:10.868Z,21.7
2019-05-25T01:06:00.664Z,21.7
2019-05-25T01:06:51.002Z,21.7
2019-05-25T01:07:40.817Z,21.7
2019-05-25T01:08:31.116Z,21.7
2019-05-25T01:09:21.201Z,21.7
2019-05-25T01:10:11.246Z,21.7
2019-05-25T01:11:01.305Z,21.7
2019-05-25T01:11:51.092Z,21.7
2019-05-25T01:12:41.181Z,21.7
2019-05-25T01:13:31.525Z,21.7
2019-05-25T01:14:21.753Z,21.7
2019-05-25T01:15:11.686Z,21.7
2019-05-25T01:16:01.136Z,21.7
2019-05-25T01:16:51.555Z,21.7
2019-05-25T01:17:41.809Z,21.7
2019-05-25T01:18:31.605Z,21.7
2019-05-25T01:19:21.399Z,21.7
2019-05-25T01:20:12.005Z,21.7
2019-05-25T01:21:01.523Z,21.7
2019-05-25T01:21:52.141Z,21.7
2019-05-25T01:22:42.192Z,21.6
2019-05-25T01:23:32.260Z,21.7
2019-05-25T01:24:22.051Z,21.7
2019-05-25T01:25:12.379Z,21.7
2019-05-25T01:26:02.441Z,21.7
2019-05-25T01:26:52.520Z,21.7
2019-05-25T01:27:42.575Z,21.7
2019-05-25T01:28:32.652Z,21.7
2019-05-25T01:29:22.697Z,21.7
2019-05-25T01:30:12.761Z,21.7
2019-05-25T01:31:02.813Z,21.7
2019-05-25T01:31:52.613Z,21.7
2019-05-25T01:32:42.956Z,21.7
2019-05-25T01:33:33.014Z,21.7
2019-05-25T01:34:22.807Z,21.7
2019-05-25T01:35:13.138Z,21.7
2019-05-25T01:36:03.216Z,21.7
2019-05-25T01:36:53.262Z,21.7
2019-05-25T01:37:43.362Z,21.6
2019-05-25T01:38:33.398Z,21.6
2019-05-25T01:39:23.442Z,21.6
2019-05-25T01:40:13.523Z,21.7
2019-05-25T01:41:03.586Z,21.7
2019-05-25T01:41:53.369Z,21.7
2019-05-25T01:42:43.705Z,21.7
2019-05-25T01:43:33.779Z,21.7
2019-05-25T01:44:23.898Z,21.7
2019-05-25T01:45:13.894Z,21.7
2019-05-25T01:46:03.965Z,21.7
2019-05-25T01:46:53.743Z,21.6
2019-05-25T01:47:43.581Z,21.7
2019-05-25T01:48:33.888Z,21.7
2019-05-25T01:49:23.654Z,21.7
2019-05-25T01:50:13.994Z,21.7
2019-05-25T01:51:04.066Z,21.7
2019-05-25T01:51:54.399Z,21.6
2019-05-25T01:52:44.464Z,21.6
2019-05-25T01:53:34.534Z,21.7
2019-05-25T01:54:24.587Z,21.6
2019-05-25T01:55:14.666Z,21.7
2019-05-25T01:56:04.446Z,21.7
2019-05-25T01:56:54.818Z,21.7
2019-05-25T01:57:44.851Z,21.6
2019-05-25T01:58:34.638Z,21.6
2019-05-25T01:59:24.681Z,21.6
2019-05-25T02:00:15.029Z,21.7
2019-05-25T02:01:05.096Z,21.6
2019-05-25T02:01:54.616Z,21.7
2019-05-25T02:02:44.943Z,21.7
2019-05-25T02:03:35.006Z,21.6
2019-05-25T02:04:24.808Z,21.7
2019-05-25T02:05:15.431Z,21.6
2019-05-25T02:06:05.188Z,21.7
2019-05-25T02:06:55.255Z,21.7
2019-05-25T02:07:45.333Z,21.7
2019-05-25T02:08:35.703Z,21.6
2019-05-25T02:09:25.738Z,21.7
2019-05-25T02:10:15.798Z,21.7
2019-05-25T02:11:05.850Z,21.7
2019-05-25T02:11:55.362Z,21.7
2019-05-25T02:12:45.708Z,21.7
2019-05-25T02:13:36.052Z,21.6
2019-05-25T02:14:25.817Z,21.6
2019-05-25T02:15:16.160Z,21.6
2019-05-25T02:16:05.967Z,21.6
2019-05-25T02:16:56.289Z,21.7
2019-05-25T02:17:46.090Z,21.7
2019-05-25T02:18:36.247Z,21.6
2019-05-25T02:19:26.487Z,21.6
2019-05-25T02:20:16.545Z,21.6
2019-05-25T02:21:06.339Z,21.6
2019-05-25T02:21:56.682Z,21.7
2019-05-25T02:22:46.782Z,21.6
2019-05-25T02:23:36.798Z,21.7
2019-05-25T02:24:26.864Z,21.7
2019-05-25T02:25:19.594Z,21.7
2019-05-25T02:26:06.724Z,21.7
2019-05-25T02:26:56.767Z,21.7
2019-05-25T02:27:47.102Z,21.7
2019-05-25T02:28:37.174Z,21.7
2019-05-25T02:29:27.239Z,21.7
2019-05-25T02:30:17.337Z,21.6
2019-05-25T02:31:07.369Z,21.6
2019-05-25T02:31:57.421Z,21.7
2019-05-25T02:32:47.488Z,21.7
2019-05-25T02:33:37.547Z,21.6
2019-05-25T02:34:27.355Z,21.7
2019-05-25T02:35:17.681Z,21.6
2019-05-25T02:36:07.742Z,21.6
2019-05-25T02:36:57.814Z,21.6
2019-05-25T02:37:47.864Z,21.6
2019-05-25T02:38:38.031Z,21.7
2019-05-25T02:39:27.729Z,21.7
2019-05-25T02:40:18.068Z,21.7
2019-05-25T02:41:08.121Z,21.7
2019-05-25T02:41:57.919Z,21.7
2019-05-25T02:42:48.251Z,21.7
2019-05-25T02:43:38.323Z,21.7
2019-05-25T02:44:28.366Z,21.7
2019-05-25T02:45:18.432Z,21.7
2019-05-25T02:46:08.231Z,21.7
2019-05-25T02:46:58.288Z,21.7
2019-05-25T02:47:48.498Z,21.6
2019-05-25T02:48:38.423Z,21.7
2019-05-25T02:49:28.764Z,21.6
2019-05-25T02:50:18.811Z,21.6
2019-05-25T02:51:08.880Z,21.7
2019-05-25T02:51:58.678Z,21.6
2019-05-25T02:52:48.994Z,21.7
2019-05-25T02:53:39.069Z,21.7
2019-05-25T02:54:29.135Z,21.6
2019-05-25T02:55:35.795Z,21.6
2019-05-25T02:56:09.258Z,21.7
2019-05-25T02:56:59.320Z,21.7
2019-05-25T02:57:49.374Z,21.7
2019-05-25T02:58:39.165Z,21.7
2019-05-25T02:59:29.281Z,21.6
2019-05-25T03:00:19.563Z,21.6
2019-05-25T03:01:09.641Z,21.7
2019-05-25T03:01:59.715Z,21.7
2019-05-25T03:02:49.289Z,21.6
2019-05-25T03:06:18.627Z,21.7
2019-05-25T03:07:08.957Z,21.6
2019-05-25T03:07:59.012Z,21.6
2019-05-25T03:08:49.085Z,21.7
2019-05-25T03:09:39.137Z,21.6
2019-05-25T03:10:29.222Z,21.6
2019-05-25T03:11:19.008Z,21.7
2019-05-25T03:12:09.066Z,21.6
2019-05-25T03:12:59.394Z,21.7
2019-05-25T03:13:49.187Z,21.6
2019-05-25T03:14:39.512Z,21.6
2019-05-25T03:15:29.582Z,21.7
2019-05-25T03:16:19.424Z,21.6
2019-05-25T03:17:09.446Z,21.7
2019-05-25T03:17:59.517Z,21.7
2019-05-25T03:18:49.298Z,21.6
2019-05-25T03:19:39.641Z,21.6
2019-05-25T03:20:29.967Z,21.7
2019-05-25T03:21:20.032Z,21.6
2019-05-25T03:22:10.084Z,21.6
2019-05-25T03:23:00.176Z,21.6
2019-05-25T03:23:49.936Z,21.7
2019-05-25T03:24:40.004Z,21.6
2019-05-25T03:25:30.057Z,21.6
2019-05-25T03:26:20.421Z,21.7
2019-05-25T03:27:10.471Z,21.6
2019-05-25T03:28:00.253Z,21.6
2019-05-25T03:28:50.606Z,21.6
2019-05-25T03:29:40.381Z,21.6
2019-05-25T03:30:30.777Z,21.6
2019-05-25T03:31:20.834Z,21.6
2019-05-25T03:32:10.994Z,21.6
2019-05-25T03:33:00.921Z,21.6
2019-05-25T03:33:50.987Z,21.6
2019-05-25T03:34:41.074Z,21.6
2019-05-25T03:35:31.122Z,21.6
2019-05-25T03:36:21.162Z,21.6
2019-05-25T03:37:11.226Z,21.6
2019-05-25T03:38:01.047Z,21.6
2019-05-25T03:38:51.356Z,21.6
2019-05-25T03:39:41.135Z,21.6
2019-05-25T03:40:31.476Z,21.6
2019-05-25T03:41:21.550Z,21.6
2019-05-25T03:42:11.612Z,21.6
2019-05-25T03:43:01.672Z,21.7
2019-05-25T03:43:51.730Z,21.6
2019-05-25T03:44:41.783Z,21.6
2019-05-25T03:45:31.865Z,21.6
2019-05-25T03:46:21.635Z,21.6
2019-05-25T03:47:12.023Z,21.7
2019-05-25T03:48:02.092Z,21.6
2019-05-25T03:48:52.205Z,21.6
2019-05-25T03:49:41.895Z,21.6
2019-05-25T03:50:32.227Z,21.7
2019-05-25T03:51:22.025Z,21.6
2019-05-25T03:52:12.362Z,21.6
2019-05-25T03:53:02.427Z,21.6
2019-05-25T03:53:52.482Z,21.6
2019-05-25T03:54:42.557Z,21.7
2019-05-25T03:55:32.613Z,21.6
2019-05-25T03:56:22.390Z,21.7
2019-05-25T03:57:12.742Z,21.7
2019-05-25T03:58:02.548Z,21.6
2019-05-25T03:58:52.577Z,21.7
2019-05-25T03:59:42.645Z,21.7
2019-05-25T04:00:32.993Z,21.6
2019-05-25T04:01:22.794Z,21.7
2019-05-25T04:02:13.117Z,21.6
2019-05-25T04:03:03.252Z,21.6
2019-05-25T04:03:52.969Z,21.7
2019-05-25T04:04:43.327Z,21.7
2019-05-25T04:05:33.089Z,21.6
2019-05-25T04:06:23.523Z,21.7
2019-05-25T04:07:13.488Z,21.6
2019-05-25T04:08:03.572Z,21.7
2019-05-25T04:08:53.336Z,21.7
2019-05-25T04:09:43.676Z,21.6
2019-05-25T04:10:33.741Z,21.7
2019-05-25T04:11:23.821Z,21.7
2019-05-25T04:12:13.879Z,21.6
2019-05-25T04:13:03.675Z,21.7
2019-05-25T04:13:53.726Z,21.7
2019-05-25T04:14:44.103Z,21.6
2019-05-25T04:15:34.151Z,21.7
2019-05-25T04:16:24.186Z,21.7
2019-05-25T04:17:13.973Z,21.7
2019-05-25T04:18:04.386Z,21.7
2019-05-25T04:18:54.381Z,21.7
2019-05-25T04:19:44.159Z,21.7
2019-05-25T04:20:34.493Z,21.7
2019-05-25T04:21:24.565Z,21.7
2019-05-25T04:22:14.630Z,21.7
2019-05-25T04:23:04.416Z,21.7
2019-05-25T04:23:54.495Z,21.8
2019-05-25T04:24:44.548Z,21.8
2019-05-25T04:25:34.875Z,21.8
2019-05-25T04:26:28.494Z,21.8
2019-05-25T04:27:14.738Z,21.8
2019-05-25T04:28:05.127Z,21.8
2019-05-25T04:28:54.580Z,21.8
2019-05-25T04:29:45.195Z,21.8
2019-05-25T04:30:35.253Z,21.9
2019-05-25T04:31:25.323Z,21.9
2019-05-25T04:32:15.380Z,21.9
2019-05-25T04:33:05.447Z,21.9
2019-05-25T04:33:55.235Z,22
2019-05-25T04:34:45.313Z,22
2019-05-25T04:35:35.667Z,22.1
2019-05-25T04:36:25.693Z,22.1
2019-05-25T04:37:15.480Z,22.1
2019-05-25T04:38:05.830Z,22.1
2019-05-25T04:38:55.984Z,22
2019-05-25T04:39:45.949Z,22.1
2019-05-25T04:40:36.011Z,22.1
2019-05-25T04:41:26.103Z,22.1
2019-05-25T04:42:16.171Z,22.1
2019-05-25T04:43:06.309Z,22.1
2019-05-25T04:43:56.264Z,22.1
2019-05-25T04:44:46.324Z,22.1
2019-05-25T04:45:36.399Z,22.1
2019-05-25T04:46:26.203Z,22.1
2019-05-25T04:47:27.921Z,22.1
2019-05-25T04:48:06.597Z,22.1
2019-05-25T04:48:56.652Z,22.1
2019-05-25T04:49:46.699Z,22.1
2019-05-25T04:50:36.786Z,22.1
2019-05-25T04:51:26.564Z,22.1
2019-05-25T04:52:16.901Z,22.1
2019-05-25T04:53:06.708Z,22.1
2019-05-25T04:53:57.033Z,22.1
2019-05-25T04:54:46.807Z,22.1
2019-05-25T04:55:37.160Z,22.1
2019-05-25T04:56:40.459Z,22.1
2019-05-25T04:57:17.513Z,22.1
2019-05-25T04:58:07.341Z,22.1
2019-05-25T04:58:57.147Z,22.1
2019-05-25T04:59:47.198Z,22.1
2019-05-25T05:00:37.537Z,22.1
2019-05-25T05:01:27.598Z,22.1
2019-05-25T05:02:17.664Z,22.1
2019-05-25T05:03:07.720Z,22.1
2019-05-25T05:03:57.849Z,22.2
2019-05-25T05:04:47.845Z,22.2
2019-05-25T05:05:37.633Z,22.2
2019-05-25T05:06:27.973Z,22.2
2019-05-25T05:07:18.042Z,22.2
2019-05-25T05:08:08.098Z,22.2
2019-05-25T05:08:58.169Z,22.2
2019-05-25T05:10:03.856Z,22.3
2019-05-25T05:10:38.292Z,22.3
2019-05-25T05:11:28.345Z,22.3
2019-05-25T05:12:18.411Z,22.3
2019-05-25T05:13:08.474Z,22.3
2019-05-25T05:13:58.538Z,22.3
2019-05-25T05:14:48.320Z,22.3
2019-05-25T05:15:38.655Z,22.3
2019-05-25T05:16:28.195Z,22.3
2019-05-25T05:17:18.782Z,22.3
2019-05-25T05:18:08.327Z,22.3
2019-05-25T05:18:58.928Z,22.3
2019-05-25T05:19:48.429Z,22.3
2019-05-25T05:20:39.032Z,22.3
2019-05-25T05:21:29.102Z,22.3
2019-05-25T05:22:19.165Z,22.3
2019-05-25T05:23:09.227Z,22.3
2019-05-25T05:23:59.030Z,22.3
2019-05-25T05:24:49.352Z,22.3
2019-05-25T05:25:39.406Z,22.3
2019-05-25T05:26:29.204Z,22.3
2019-05-25T05:27:19.544Z,22.3
2019-05-25T05:28:09.324Z,22.3
2019-05-25T05:28:59.128Z,22.3
2019-05-25T05:29:49.454Z,22.3
2019-05-25T05:30:39.794Z,22.4
2019-05-25T05:31:29.578Z,22.4
2019-05-25T05:32:28.677Z,22.3
2019-05-25T05:33:09.991Z,22.4
2019-05-25T05:34:00.059Z,22.4
2019-05-25T05:34:50.119Z,22.4
2019-05-25T05:35:40.420Z,22.4
2019-05-25T05:36:29.962Z,22.4
2019-05-25T05:37:20.306Z,22.4
2019-05-25T05:38:10.361Z,22.4
2019-05-25T05:39:00.208Z,22.4
2019-05-25T05:39:50.481Z,22.4
2019-05-25T05:40:40.561Z,22.4
2019-05-25T05:41:32.283Z,22.4
2019-05-25T05:42:20.396Z,22.4
2019-05-25T05:43:10.468Z,22.4
2019-05-25T05:44:00.807Z,22.4
2019-05-25T05:44:50.321Z,22.4
2019-05-25T05:45:40.948Z,22.4
2019-05-25T05:46:31.013Z,22.4
2019-05-25T05:47:21.061Z,22.4
2019-05-25T05:48:11.107Z,22.4
2019-05-25T05:49:00.911Z,22.4
2019-05-25T05:49:51.247Z,22.4
2019-05-25T05:50:41.030Z,22.4
2019-05-25T05:51:31.365Z,22.4
2019-05-25T05:52:21.198Z,22.4
2019-05-25T05:53:11.493Z,22.3
2019-05-25T05:54:01.558Z,22.4
2019-05-25T05:54:51.632Z,22.3
2019-05-25T05:55:41.721Z,22.3
2019-05-25T05:56:31.740Z,22.3
2019-05-25T05:57:21.261Z,22.3
2019-05-25T05:58:11.870Z,22.3
2019-05-25T05:59:01.982Z,22.3
2019-05-25T05:59:51.709Z,22.3
2019-05-25T06:00:42.044Z,22.3
2019-05-25T06:01:32.129Z,22.3
2019-05-25T06:02:22.181Z,22.3
2019-05-25T06:04:18.559Z,22.3
2019-05-25T06:05:08.915Z,22.3
2019-05-25T06:05:58.644Z,22.3
2019-05-25T06:06:48.979Z,22.3
2019-05-25T06:07:39.049Z,22.3
2019-05-25T06:08:29.104Z,22.3
2019-05-25T06:09:19.173Z,22.3
2019-05-25T06:10:09.255Z,22.3
2019-05-25T06:10:59.064Z,22.4
2019-05-25T06:11:49.074Z,22.3
2019-05-25T06:12:39.421Z,22.3
2019-05-25T06:13:29.483Z,22.3
2019-05-25T06:14:19.567Z,22.3
2019-05-25T06:15:09.608Z,22.4
2019-05-25T06:15:59.405Z,22.3
2019-05-25T06:16:49.738Z,22.3
2019-05-25T06:17:39.779Z,22.3
2019-05-25T06:18:29.576Z,22.3
2019-05-25T06:19:19.934Z,22.4
2019-05-25T06:20:09.712Z,22.3
2019-05-25T06:21:00.038Z,22.3
2019-05-25T06:21:50.098Z,22.3
2019-05-25T06:22:40.186Z,22.4
2019-05-25T06:23:29.953Z,22.4
2019-05-25T06:24:20.298Z,22.4
2019-05-25T06:25:10.394Z,22.3
2019-05-25T06:26:00.414Z,22.4
2019-05-25T06:26:50.220Z,22.4
2019-05-25T06:27:40.538Z,22.4
2019-05-25T06:28:30.610Z,22.4
2019-05-25T06:29:20.669Z,22.4
2019-05-25T06:30:10.742Z,22.4
2019-05-25T06:31:00.791Z,22.3
2019-05-25T06:31:50.891Z,22.4
2019-05-25T06:32:40.645Z,22.4
2019-05-25T06:33:30.986Z,22.4
2019-05-25T06:34:21.044Z,22.4
2019-05-25T06:35:10.841Z,22.3
2019-05-25T06:36:00.916Z,22.4
2019-05-25T06:36:51.249Z,22.4
2019-05-25T06:37:41.290Z,22.4
2019-05-25T06:38:31.083Z,22.4
2019-05-25T06:39:21.431Z,22.4
2019-05-25T06:40:11.590Z,22.4
2019-05-25T06:41:01.559Z,22.4
2019-05-25T06:41:51.341Z,22.4
2019-05-25T06:42:41.663Z,22.4
2019-05-25T06:43:31.741Z,22.4
2019-05-25T06:44:21.534Z,22.4
2019-05-25T06:45:11.874Z,22.4
2019-05-25T06:46:01.995Z,22.4
2019-05-25T06:46:52.023Z,22.4
2019-05-25T06:47:42.055Z,22.4
2019-05-25T06:48:32.114Z,22.4
2019-05-25T06:49:22.174Z,22.4
2019-05-25T06:50:11.989Z,22.4
2019-05-25T06:51:02.051Z,22.4
2019-05-25T06:51:52.378Z,22.4
2019-05-25T06:52:42.440Z,22.4
2019-05-25T06:53:32.230Z,22.4
2019-05-25T06:54:22.358Z,22.4
2019-05-25T06:55:12.357Z,22.4
2019-05-25T06:56:02.691Z,22.4
2019-05-25T06:56:52.469Z,22.4
2019-05-25T06:57:44.774Z,22.4
2019-05-25T06:58:32.323Z,22.4
2019-05-25T06:59:22.933Z,22.4
2019-05-25T07:00:12.716Z,22.4
2019-05-25T07:01:02.789Z,22.4
2019-05-25T07:01:52.849Z,22.4
2019-05-25T07:04:18.484Z,22.4
2019-05-25T07:05:08.563Z,22.4
2019-05-25T07:05:58.873Z,22.4
2019-05-25T07:06:48.941Z,22.4
2019-05-25T07:07:38.997Z,22.4
2019-05-25T07:08:29.063Z,22.4
2019-05-25T07:09:19.158Z,22.4
2019-05-25T07:10:09.258Z,22.4
2019-05-25T07:10:58.974Z,22.4
2019-05-25T07:11:49.065Z,22.4
2019-05-25T07:12:39.386Z,22.4
2019-05-25T07:13:29.750Z,22.4
2019-05-25T07:14:19.564Z,22.4
2019-05-25T07:15:09.578Z,22.4
2019-05-25T07:15:59.373Z,22.4
2019-05-25T07:16:49.728Z,22.4
2019-05-25T07:17:39.750Z,22.4
2019-05-25T07:18:29.549Z,22.4
2019-05-25T07:19:19.345Z,22.4
2019-05-25T07:20:09.955Z,22.4
2019-05-25T07:20:59.995Z,22.4
2019-05-25T07:21:49.790Z,22.4
2019-05-25T07:22:40.150Z,22.4
2019-05-25T07:23:30.188Z,22.4
2019-05-25T07:24:19.997Z,22.4
2019-05-25T07:25:10.037Z,22.4
2019-05-25T07:26:00.394Z,22.4
2019-05-25T07:26:50.175Z,22.4
2019-05-25T07:27:40.495Z,22.4
2019-05-25T07:28:30.567Z,22.4
2019-05-25T07:29:20.632Z,22.4
2019-05-25T07:30:10.730Z,22.4
2019-05-25T07:31:00.759Z,22.4
2019-05-25T07:31:50.542Z,22.4
2019-05-25T07:32:40.616Z,22.4
2019-05-25T07:33:30.952Z,22.4
2019-05-25T07:34:20.732Z,22.4
2019-05-25T07:35:11.061Z,22.4
2019-05-25T07:36:01.147Z,22.4
2019-05-25T07:36:51.195Z,22.4
2019-05-25T07:37:41.260Z,22.4
2019-05-25T07:38:31.322Z,22.4
2019-05-25T07:39:21.111Z,22.4
2019-05-25T07:40:11.482Z,22.4
2019-05-25T07:41:01.535Z,22.4
2019-05-25T07:41:51.580Z,22.4
2019-05-25T07:42:41.366Z,22.4
2019-05-25T07:43:31.436Z,22.4
2019-05-25T07:44:21.772Z,22.4
2019-05-25T07:45:11.838Z,22.4
2019-05-25T07:46:01.918Z,22.4
2019-05-25T07:46:51.963Z,22.4
2019-05-25T07:47:42.023Z,22.4
2019-05-25T07:48:31.857Z,22.4
2019-05-25T07:49:22.160Z,22.4
2019-05-25T07:50:12.223Z,22.4
2019-05-25T07:51:02.311Z,22.4
2019-05-25T07:51:52.338Z,22.4
2019-05-25T07:52:42.135Z,22.4
2019-05-25T07:53:32.460Z,22.4
2019-05-25T07:54:22.321Z,22.4
2019-05-25T07:55:12.341Z,22.4
2019-05-25T07:56:02.393Z,22.4
2019-05-25T07:56:52.722Z,22.4
2019-05-25T07:57:42.515Z,22.4
2019-05-25T07:58:32.835Z,22.4
2019-05-25T07:59:22.925Z,22.4
2019-05-25T08:00:12.976Z,22.4
2019-05-25T08:01:03.045Z,22.4
2019-05-25T08:01:53.123Z,22.4
2019-05-25T08:02:43.187Z,22.4
2019-05-25T08:03:32.700Z,22.4
2019-05-25T08:04:23.285Z,22.4
2019-05-25T08:05:13.357Z,22.4
2019-05-25T08:06:02.928Z,22.4
2019-05-25T08:06:53.505Z,22.4
2019-05-25T08:07:43.559Z,22.4
2019-05-25T08:08:33.342Z,22.4
2019-05-25T08:09:23.682Z,22.4
2019-05-25T08:10:13.754Z,22.4
2019-05-25T08:11:03.827Z,22.4
2019-05-25T08:11:53.874Z,22.4
2019-05-25T08:12:43.954Z,22.4
2019-05-25T08:13:33.995Z,22.4
2019-05-25T08:14:24.062Z,22.4
2019-05-25T08:15:13.847Z,22.4
2019-05-25T08:16:04.184Z,22.4
2019-05-25T08:16:54.252Z,22.4
2019-05-25T08:17:44.314Z,22.4
2019-05-25T08:18:34.389Z,22.4
2019-05-25T08:19:23.898Z,22.4
2019-05-25T08:20:14.249Z,22.4
2019-05-25T08:21:04.572Z,22.4
2019-05-25T08:21:54.362Z,22.4
2019-05-25T08:22:44.714Z,22.4
2019-05-25T08:23:34.760Z,22.4
2019-05-25T08:24:24.557Z,22.4
2019-05-25T08:25:14.620Z,22.4
2019-05-25T08:26:04.951Z,22.4
2019-05-25T08:26:55.017Z,22.4
2019-05-25T08:27:45.072Z,22.4
2019-05-25T08:28:35.152Z,22.4
2019-05-25T08:29:25.215Z,22.4
2019-05-25T08:30:15.278Z,22.4
2019-05-25T08:31:05.345Z,22.4
2019-05-25T08:31:55.414Z,22.4
2019-05-25T08:32:45.458Z,22.4
2019-05-25T08:33:35.528Z,22.4
2019-05-25T08:34:25.690Z,22.4
2019-05-25T08:35:15.651Z,22.4
2019-05-25T08:36:05.725Z,22.4
2019-05-25T08:36:55.514Z,22.4
2019-05-25T08:37:45.841Z,22.4
2019-05-25T08:38:35.634Z,22.4
2019-05-25T08:39:25.978Z,22.4
2019-05-25T08:40:16.033Z,22.4
2019-05-25T08:41:06.108Z,22.4
2019-05-25T08:41:56.194Z,22.4
2019-05-25T08:42:45.954Z,22.4
2019-05-25T08:43:36.298Z,22.4
2019-05-25T08:44:26.349Z,22.4
2019-05-25T08:45:16.134Z,22.4
2019-05-25T08:46:06.488Z,22.4
2019-05-25T08:46:56.764Z,22.4
2019-05-25T08:47:46.606Z,22.4
2019-05-25T08:48:36.401Z,22.4
2019-05-25T08:49:26.734Z,22.4
2019-05-25T08:50:16.797Z,22.4
2019-05-25T08:51:06.886Z,22.4
2019-05-25T08:51:57.053Z,22.4
2019-05-25T08:52:46.721Z,22.4
2019-05-25T08:53:46.654Z,22.4
2019-05-25T08:54:27.136Z,22.4
2019-05-25T08:55:17.181Z,22.4
2019-05-25T08:56:07.242Z,22.4
2019-05-25T08:56:57.371Z,22.4
2019-05-25T08:57:47.096Z,22.4
2019-05-25T08:58:49.453Z,22.4
2019-05-25T08:59:27.488Z,22.4
2019-05-25T09:00:17.562Z,22.4
2019-05-25T09:01:07.688Z,22.4
2019-05-25T09:01:57.727Z,22.4
2019-05-25T09:02:47.764Z,22.4
2019-05-25T09:03:37.282Z,22.4
2019-05-25T09:04:27.611Z,22.4
2019-05-25T09:05:18.065Z,22.3
2019-05-25T09:06:07.727Z,22.3
2019-05-25T09:06:58.078Z,22.4
2019-05-25T09:07:48.133Z,22.4
2019-05-25T09:08:38.206Z,22.4
2019-05-25T09:09:28.267Z,22.3
2019-05-25T09:10:18.045Z,22.4
2019-05-25T09:11:08.404Z,22.4
2019-05-25T09:11:58.496Z,22.4
2019-05-25T09:12:48.515Z,22.4
2019-05-25T09:13:38.582Z,22.4
2019-05-25T09:14:28.370Z,22.4
2019-05-25T09:15:18.720Z,22.4
2019-05-25T09:16:08.777Z,22.3
2019-05-25T09:16:58.832Z,22.3
2019-05-25T09:17:48.377Z,22.4
2019-05-25T09:18:38.962Z,22.4
2019-05-25T09:19:28.557Z,22.4
2019-05-25T09:20:19.122Z,22.3
2019-05-25T09:21:08.890Z,22.4
2019-05-25T09:22:04.552Z,22.4
2019-05-25T09:22:49.288Z,22.3
2019-05-25T09:23:39.352Z,22.4
2019-05-25T09:24:29.411Z,22.3
2019-05-25T09:25:19.474Z,22.4
2019-05-25T09:26:13.208Z,22.4
2019-05-25T09:26:59.630Z,22.4
2019-05-25T09:27:49.656Z,22.4
2019-05-25T09:28:39.736Z,22.3
2019-05-25T09:29:29.249Z,22.3
2019-05-25T09:30:19.863Z,22.4
2019-05-25T09:31:09.654Z,22.3
2019-05-25T09:31:59.981Z,22.3
2019-05-25T09:32:50.047Z,22.4
2019-05-25T09:33:40.098Z,22.3
2019-05-25T09:34:30.181Z,22.4
2019-05-25T09:35:20.241Z,22.3
2019-05-25T09:36:10.337Z,22.3
2019-05-25T09:37:00.125Z,22.3
2019-05-25T09:37:50.428Z,22.4
2019-05-25T09:38:44.324Z,22.4
2019-05-25T09:39:30.273Z,22.3
2019-05-25T09:40:20.623Z,22.3
2019-05-25T09:41:10.718Z,22.3
2019-05-25T09:42:00.758Z,22.4
2019-05-25T09:42:51.126Z,22.3
2019-05-25T09:43:40.888Z,22.3
2019-05-25T09:44:30.934Z,22.3
2019-05-25T09:45:20.745Z,22.4
2019-05-25T09:46:11.075Z,22.3
2019-05-25T09:47:01.131Z,22.3
2019-05-25T09:47:51.193Z,22.3
2019-05-25T09:48:41.273Z,22.3
2019-05-25T09:49:31.337Z,22.3
2019-05-25T09:50:21.393Z,22.4
2019-05-25T09:51:16.753Z,22.3
2019-05-25T09:52:01.234Z,22.3
2019-05-25T09:52:51.585Z,22.4
2019-05-25T09:53:41.651Z,22.3
2019-05-25T09:54:31.890Z,22.3
2019-05-25T09:55:21.497Z,22.3
2019-05-25T09:56:11.840Z,22.3
2019-05-25T09:57:01.980Z,22.3
2019-05-25T09:57:52.051Z,22.3
2019-05-25T09:58:41.752Z,22.3
2019-05-25T09:59:32.074Z,22.3
2019-05-25T10:00:22.177Z,22.3
2019-05-25T10:01:12.240Z,22.3
2019-05-25T10:02:02.296Z,22.3
2019-05-25T10:02:52.902Z,22.3
2019-05-25T10:05:18.495Z,22.4
2019-05-25T10:06:13.989Z,22.3
2019-05-25T10:06:58.762Z,22.3
2019-05-25T10:07:48.836Z,22.3
2019-05-25T10:08:38.619Z,22.3
2019-05-25T10:09:28.964Z,22.3
2019-05-25T10:10:18.757Z,22.3
2019-05-25T10:11:08.821Z,22.3
2019-05-25T10:11:59.179Z,22.3
2019-05-25T10:12:48.939Z,22.3
2019-05-25T10:13:39.312Z,22.3
2019-05-25T10:14:29.343Z,22.3
2019-05-25T10:15:19.613Z,22.3
2019-05-25T10:16:09.549Z,22.3
2019-05-25T10:16:59.250Z,22.3
2019-05-25T10:17:49.551Z,22.3
2019-05-25T10:18:39.657Z,22.3
2019-05-25T10:19:29.845Z,22.3
2019-05-25T10:20:19.524Z,22.3
2019-05-25T10:21:09.847Z,22.3
2019-05-25T10:22:01.015Z,22.3
2019-05-25T10:22:49.708Z,22.3
2019-05-25T10:23:40.045Z,22.3
2019-05-25T10:24:29.828Z,22.3
2019-05-25T10:25:20.175Z,22.3
2019-05-25T10:26:09.946Z,22.3
2019-05-25T10:27:00.312Z,22.3
2019-05-25T10:27:50.349Z,22.3
2019-05-25T10:28:40.420Z,22.3
2019-05-25T10:29:38.141Z,22.3
2019-05-25T10:30:20.541Z,22.3
2019-05-25T10:31:10.609Z,22.3
2019-05-25T10:32:00.669Z,22.3
2019-05-25T10:32:50.734Z,22.3
2019-05-25T10:33:40.536Z,22.3
2019-05-25T10:34:30.586Z,22.3
2019-05-25T10:35:20.944Z,22.3
2019-05-25T10:36:10.725Z,22.3
2019-05-25T10:37:01.050Z,22.3
2019-05-25T10:37:51.121Z,22.3
2019-05-25T10:38:41.178Z,22.3
2019-05-25T10:39:30.977Z,22.3
2019-05-25T10:40:21.323Z,22.3
2019-05-25T10:41:11.381Z,22.3
2019-05-25T10:42:01.465Z,22.3
2019-05-25T10:42:51.316Z,22.3
2019-05-25T10:43:41.288Z,22.3
2019-05-25T10:44:31.373Z,22.3
2019-05-25T10:45:21.693Z,22.3
2019-05-25T10:46:11.753Z,22.3
2019-05-25T10:47:01.836Z,22.3
2019-05-25T10:47:51.893Z,22.3
2019-05-25T10:48:41.950Z,22.3
2019-05-25T10:49:32.029Z,22.3
2019-05-25T10:50:22.107Z,22.3
2019-05-25T10:51:11.887Z,22.3
2019-05-25T10:52:02.224Z,22.3
2019-05-25T10:52:52.287Z,22.3
2019-05-25T10:53:42.328Z,22.3
2019-05-25T10:54:32.417Z,22.3
2019-05-25T10:55:21.925Z,22.3
2019-05-25T10:56:12.250Z,22.3
2019-05-25T10:57:02.319Z,22.3
2019-05-25T10:57:52.655Z,22.3
2019-05-25T10:58:42.732Z,22.3
2019-05-25T10:59:32.502Z,22.3
2019-05-25T11:00:23.070Z,22.3
2019-05-25T11:01:12.652Z,22.3
2019-05-25T11:02:03.060Z,22.3
2019-05-25T11:02:52.770Z,22.3
2019-05-25T11:03:42.819Z,22.3
2019-05-25T11:04:33.276Z,22.3
2019-05-25T11:05:23.242Z,22.3
2019-05-25T11:06:13.092Z,22.3
2019-05-25T11:07:03.375Z,22.3
2019-05-25T11:07:53.434Z,22.3
2019-05-25T11:08:43.489Z,22.3
2019-05-25T11:09:33.544Z,22.3
2019-05-25T11:10:23.619Z,22.3
2019-05-25T11:11:13.684Z,22.3
2019-05-25T11:12:03.805Z,22.3
2019-05-25T11:12:53.806Z,22.3