createdAt,value
2022-10-17T00:00:30.170Z,15.18
2022-10-17T00:01:30.251Z,15.25
2022-10-17T00:02:30.292Z,15.26
2022-10-17T00:03:30.291Z,15.30
2022-10-17T00:04:30.390Z,15.35
2022-10-17T00:05:30.363Z,15.36
2022-10-17T00:06:30.353Z,15.41
2022-10-17T00:07:30.816Z,15.45
2022-10-17T00:08:30.413Z,15.47
2022-10-17T00:09:30.473Z,15.51
2022-10-17T00:10:30.483Z,15.54
2022-10-17T00:11:30.504Z,15.54
2022-10-17T00:12:30.475Z,15.55
2022-10-17T00:13:30.573Z,15.52
2022-10-17T00:14:30.543Z,15.54
2022-10-17T00:15:30.595Z,15.52
2022-10-17T00:16:30.645Z,15.52
2022-10-17T00:17:30.961Z,15.50
2022-10-17T00:18:30.707Z,15.52
2022-10-17T00:19:30.756Z,15.50
2022-10-17T00:20:30.796Z,15.45
2022-10-17T00:21:30.837Z,15.44
2022-10-17T00:22:30.923Z,15.41
2022-10-17T00:23:30.948Z,15.39
2022-10-17T00:24:30.997Z,15.36
2022-10-17T00:25:31.059Z,15.35
2022-10-17T00:26:31.066Z,15.37
2022-10-17T00:27:31.109Z,15.39
2022-10-17T00:28:31.185Z,15.36
2022-10-17T00:29:31.209Z,15.36
2022-10-17T00:30:31.220Z,15.36
2022-10-17T00:31:31.238Z,15.37
2022-10-17T00:32:31.507Z,15.41
2022-10-17T00:33:31.273Z,15.43
2022-10-17T00:34:31.310Z,15.41
2022-10-17T00:35:31.372Z,15.39
2022-10-17T00:36:31.352Z,15.39
2022-10-17T00:37:31.423Z,15.37
2022-10-17T00:38:31.472Z,15.36
2022-10-17T00:39:31.535Z,15.36
2022-10-17T00:40:31.533Z,15.37
2022-10-17T00:41:31.576Z,15.36
2022-10-17T00:42:31.692Z,15.43
2022-10-17T00:43:31.694Z,15.39
2022-10-17T00:44:31.686Z,15.41
2022-10-17T00:45:31.725Z,15.39
2022-10-17T00:46:31.784Z,15.36
2022-10-17T00:47:31.835Z,15.37
2022-10-17T00:48:31.845Z,15.39
2022-10-17T00:49:31.855Z,15.37
2022-10-17T00:50:31.849Z,15.41
2022-10-17T00:51:31.850Z,15.39
2022-10-17T00:52:32.134Z,15.37
2022-10-17T00:53:31.836Z,15.37
2022-10-17T00:54:31.908Z,15.39
2022-10-17T00:55:31.896Z,15.37
2022-10-17T00:56:31.958Z,15.37
2022-10-17T00:57:32.018Z,15.36
2022-10-17T00:58:32.062Z,15.32
2022-10-17T00:59:32.079Z,15.30
2022-10-17T01:00:32.150Z,15.35
2022-10-17T01:01:32.163Z,15.37
2022-10-17T01:02:32.161Z,15.36
2022-10-17T01:03:32.141Z,15.35
2022-10-17T01:04:32.120Z,15.36
2022-10-17T01:05:32.131Z,15.35
2022-10-17T01:06:32.180Z,15.35
2022-10-17T01:07:34.910Z,15.36
2022-10-17T01:08:32.283Z,15.37
2022-10-17T01:09:32.341Z,15.37
2022-10-17T01:10:32.400Z,15.36
2022-10-17T01:11:32.401Z,15.37
2022-10-17T01:12:32.434Z,15.39
2022-10-17T01:13:32.431Z,15.36
2022-10-17T01:14:32.479Z,15.37
2022-10-17T01:15:32.475Z,15.36
2022-10-17T01:16:32.505Z,15.39
2022-10-17T01:17:32.563Z,15.37
2022-10-17T01:18:32.557Z,15.36
2022-10-17T01:19:32.607Z,15.33
2022-10-17T01:20:32.665Z,15.33
2022-10-17T01:21:32.710Z,15.32
2022-10-17T01:22:32.709Z,15.29
2022-10-17T01:23:32.766Z,15.29
2022-10-17T01:24:32.807Z,15.27
2022-10-17T01:25:32.867Z,15.26
2022-10-17T01:26:32.896Z,15.26
2022-10-17T01:27:32.936Z,15.27
2022-10-17T01:28:33.057Z,15.29
2022-10-17T01:29:32.990Z,15.27
2022-10-17T01:30:33.039Z,15.26
2022-10-17T01:31:33.039Z,15.26
2022-10-17T01:32:33.069Z,15.29
2022-10-17T01:33:33.080Z,15.33
2022-10-17T01:34:33.129Z,15.32
2022-10-17T01:35:33.210Z,15.33
2022-10-17T01:36:33.232Z,15.32
2022-10-17T01:37:33.270Z,15.30
2022-10-17T01:38:33.341Z,15.23
2022-10-17T01:39:36.821Z,15.25
2022-10-17T01:40:33.402Z,15.26
2022-10-17T01:41:33.472Z,15.26
2022-10-17T01:42:33.514Z,15.25
2022-10-17T01:43:33.564Z,15.25
2022-10-17T01:44:33.605Z,15.25
2022-10-17T01:45:33.654Z,15.26
2022-10-17T01:46:33.724Z,15.26
2022-10-17T01:47:33.775Z,15.27
2022-10-17T01:48:33.775Z,15.26
2022-10-17T01:49:33.767Z,15.26
2022-10-17T01:50:33.805Z,15.25
2022-10-17T01:51:33.855Z,15.22
2022-10-17T01:52:33.907Z,15.17
2022-10-17T01:54:59.942Z,15.14
2022-10-17T01:55:59.995Z,15.10
2022-10-17T01:57:00.035Z,15.08
2022-10-17T01:58:00.093Z,15.07
2022-10-17T01:59:00.134Z,15.02
2022-10-17T02:00:00.175Z,14.99
2022-10-17T02:01:00.280Z,15.02
2022-10-17T02:02:00.256Z,14.99
2022-10-17T02:03:00.333Z,14.99
2022-10-17T02:04:00.364Z,14.99
2022-10-17T02:06:00.406Z,14.99
2022-10-17T02:07:00.469Z,14.94
2022-10-17T02:08:00.527Z,14.93
2022-10-17T02:09:00.578Z,14.93
2022-10-17T02:10:00.617Z,14.93
2022-10-17T02:11:00.650Z,14.93
2022-10-17T02:12:00.700Z,14.93
2022-10-17T02:13:00.762Z,14.90
2022-10-17T02:14:00.833Z,14.87
2022-10-17T02:15:00.800Z,14.87
2022-10-17T02:16:00.831Z,14.87
2022-10-17T02:17:00.884Z,14.86
2022-10-17T02:18:00.951Z,14.86
2022-10-17T02:19:00.991Z,14.86
2022-10-17T02:20:01.032Z,14.92
2022-10-17T02:21:01.074Z,14.92
2022-10-17T02:22:01.111Z,14.93
2022-10-17T02:23:01.162Z,14.89
2022-10-17T02:24:01.228Z,14.89
2022-10-17T02:25:01.265Z,14.87
2022-10-17T02:26:01.312Z,14.94
2022-10-17T02:27:01.352Z,14.96
2022-10-17T02:28:01.393Z,14.97
2022-10-17T02:29:01.519Z,14.96
2022-10-17T02:30:01.497Z,14.93
2022-10-17T02:31:01.534Z,14.90
2022-10-17T02:32:01.586Z,14.90
2022-10-17T02:33:01.625Z,14.89
2022-10-17T02:34:01.676Z,14.90
2022-10-17T02:35:01.744Z,14.86
2022-10-17T02:36:01.776Z,14.81
2022-10-17T02:37:01.819Z,14.79
2022-10-17T02:38:01.856Z,14.79
2022-10-17T02:39:01.926Z,14.78
2022-10-17T02:40:01.967Z,14.73
2022-10-17T02:41:02.019Z,14.73
2022-10-17T02:42:02.068Z,14.70
2022-10-17T02:43:02.120Z,14.71
2022-10-17T02:44:02.546Z,14.71
2022-10-17T02:45:02.180Z,14.74
2022-10-17T02:46:02.228Z,14.78
2022-10-17T02:47:02.280Z,14.78
2022-10-17T02:48:02.321Z,14.77
2022-10-17T02:49:02.380Z,14.82
2022-10-17T02:50:02.440Z,14.86
2022-10-17T02:51:02.483Z,14.85
2022-10-17T02:52:02.522Z,14.86
2022-10-17T02:53:02.562Z,14.85
2022-10-17T02:54:02.622Z,14.86
2022-10-17T02:55:02.674Z,14.93
2022-10-17T02:56:02.746Z,14.97
2022-10-17T02:57:02.783Z,15.00
2022-10-17T02:58:02.822Z,14.96
2022-10-17T02:59:02.864Z,14.94
2022-10-17T03:00:02.923Z,14.93
2022-10-17T03:01:03.008Z,14.96
2022-10-17T03:02:02.955Z,14.99
2022-10-17T03:03:02.995Z,14.96
2022-10-17T03:04:03.054Z,15.04
2022-10-17T03:05:03.115Z,15.00
2022-10-17T03:06:03.179Z,15.04
2022-10-17T03:07:03.236Z,14.99
2022-10-17T03:08:03.276Z,14.94
2022-10-17T03:09:03.326Z,14.97
2022-10-17T03:10:03.380Z,15.07
2022-10-17T03:11:03.447Z,15.08
2022-10-17T03:12:03.497Z,15.08
2022-10-17T03:13:03.538Z,15.07
2022-10-17T03:14:03.569Z,15.04
2022-10-17T03:15:03.608Z,15.00
2022-10-17T03:16:03.648Z,14.99
2022-10-17T03:17:03.719Z,14.97
2022-10-17T03:18:03.759Z,14.99
2022-10-17T03:19:03.810Z,15.02
2022-10-17T03:20:03.849Z,15.04
2022-10-17T03:21:03.890Z,15.04
2022-10-17T03:22:03.948Z,14.99
2022-10-17T03:23:03.991Z,15.05
2022-10-17T03:24:04.031Z,15.07
2022-10-17T03:25:04.032Z,15.11
2022-10-17T03:26:04.072Z,15.10
2022-10-17T03:27:04.122Z,15.10
2022-10-17T03:28:04.173Z,15.08
2022-10-17T03:29:04.250Z,15.07
2022-10-17T03:30:04.233Z,15.07
2022-10-17T03:31:04.273Z,15.11
2022-10-17T03:32:04.321Z,15.11
2022-10-17T03:33:04.374Z,15.12
2022-10-17T03:34:04.424Z,15.17
2022-10-17T03:35:04.495Z,15.15
2022-10-17T03:36:04.539Z,15.11
2022-10-17T03:37:04.524Z,15.08
2022-10-17T03:38:04.578Z,15.11
2022-10-17T03:39:04.627Z,15.11
2022-10-17T03:40:04.667Z,15.17
2022-10-17T03:41:04.716Z,15.15
2022-10-17T03:42:04.789Z,15.19
2022-10-17T03:43:04.838Z,15.19
2022-10-17T03:44:04.877Z,15.19
2022-10-17T03:45:04.927Z,15.18
2022-10-17T03:46:04.975Z,15.25
2022-10-17T03:47:04.980Z,15.27
2022-10-17T03:48:05.018Z,15.23
2022-10-17T03:49:05.065Z,15.19
2022-10-17T03:50:05.109Z,15.14
2022-10-17T03:51:05.152Z,15.10
2022-10-17T03:52:05.202Z,15.05
2022-10-17T03:53:05.240Z,15.05
2022-10-17T03:54:05.279Z,15.05
2022-10-17T03:55:05.331Z,15.12
2022-10-17T03:56:05.333Z,15.17
2022-10-17T03:57:05.382Z,15.19
2022-10-17T03:58:05.432Z,15.17
2022-10-17T03:59:05.476Z,15.12
2022-10-17T04:00:05.543Z,15.10
2022-10-17T04:01:05.627Z,15.08
2022-10-17T04:02:05.604Z,15.05
2022-10-17T04:03:05.646Z,15.00
2022-10-17T04:04:05.707Z,14.99
2022-10-17T04:05:05.772Z,15.04
2022-10-17T04:06:05.726Z,15.00
2022-10-17T04:07:05.765Z,15.02
2022-10-17T04:08:05.815Z,14.96
2022-10-17T04:09:05.856Z,14.92
2022-10-17T04:10:05.917Z,14.89
2022-10-17T04:11:05.967Z,14.99
2022-10-17T04:12:06.016Z,14.99
2022-10-17T04:13:06.059Z,14.96
2022-10-17T04:14:06.106Z,14.92
2022-10-17T04:15:06.168Z,14.90
2022-10-17T04:16:06.209Z,14.87
2022-10-17T04:17:06.248Z,14.90
2022-10-17T04:18:06.298Z,14.92
2022-10-17T04:19:06.359Z,14.90
2022-10-17T04:20:06.409Z,14.87
2022-10-17T04:21:06.449Z,14.87
2022-10-17T04:22:06.530Z,14.85
2022-10-17T04:23:06.490Z,14.87
2022-10-17T04:24:06.536Z,14.86
2022-10-17T04:25:06.570Z,14.79
2022-10-17T04:26:06.621Z,14.77
2022-10-17T04:27:06.680Z,14.73
2022-10-17T04:28:06.732Z,14.70
2022-10-17T04:29:06.781Z,14.68
2022-10-17T04:30:06.854Z,14.78
2022-10-17T04:31:06.901Z,14.82
2022-10-17T04:32:06.952Z,14.78
2022-10-17T04:33:07.005Z,14.74
2022-10-17T04:34:07.053Z,14.73
2022-10-17T04:35:07.115Z,14.71
2022-10-17T04:36:07.092Z,14.78
2022-10-17T04:37:07.134Z,14.85
2022-10-17T04:38:07.175Z,14.94
2022-10-17T04:39:07.251Z,15.04
2022-10-17T04:40:07.305Z,15.10
2022-10-17T04:41:07.367Z,15.08
2022-10-17T04:42:07.396Z,15.05
2022-10-17T04:43:07.447Z,15.02
2022-10-17T04:44:07.476Z,15.05
2022-10-17T04:45:07.545Z,15.08
2022-10-17T04:46:07.586Z,15.05
2022-10-17T04:47:07.630Z,15.02
2022-10-17T04:48:07.677Z,15.14
2022-10-17T04:49:07.718Z,15.11
2022-10-17T04:50:07.779Z,15.07
2022-10-17T04:51:07.839Z,15.11
2022-10-17T04:52:07.890Z,15.12
2022-10-17T04:53:07.929Z,15.11
2022-10-17T04:54:07.979Z,15.07
2022-10-17T04:55:08.039Z,15.07
2022-10-17T04:56:08.082Z,15.08
2022-10-17T04:57:08.130Z,15.08
2022-10-17T04:58:08.180Z,15.07
2022-10-17T04:59:08.224Z,15.08
2022-10-17T05:01:08.322Z,15.04
2022-10-17T05:02:08.312Z,15.04
2022-10-17T05:03:08.371Z,15.00
2022-10-17T05:04:08.415Z,15.02
2022-10-17T05:05:08.472Z,15.04
2022-10-17T05:06:08.524Z,14.99
2022-10-17T05:07:08.580Z,14.94
2022-10-17T05:08:08.624Z,14.96
2022-10-17T05:09:08.664Z,14.93
2022-10-17T05:10:08.728Z,14.92
2022-10-17T05:11:08.786Z,14.97
2022-10-17T05:12:10.389Z,14.96
2022-10-17T05:13:08.865Z,14.94
2022-10-17T05:14:08.917Z,14.92
2022-10-17T05:15:08.987Z,14.89
2022-10-17T05:16:09.007Z,14.85
2022-10-17T05:17:09.057Z,14.92
2022-10-17T05:18:09.097Z,14.93
2022-10-17T05:19:09.140Z,14.92
2022-10-17T05:20:09.187Z,14.89
2022-10-17T05:21:09.247Z,14.89
2022-10-17T05:22:09.300Z,14.90
2022-10-17T05:23:09.348Z,15.00
2022-10-17T05:24:09.403Z,14.99
2022-10-17T05:25:09.449Z,15.04
2022-10-17T05:26:09.486Z,15.04
2022-10-17T05:27:09.549Z,15.04
2022-10-17T05:28:09.539Z,15.04
2022-10-17T05:29:09.585Z,15.00
2022-10-17T05:30:09.520Z,15.02
2022-10-17T05:31:09.594Z,15.07
2022-10-17T05:32:09.591Z,15.05
2022-10-17T05:33:09.591Z,15.07
2022-10-17T05:34:11.622Z,15.10
2022-10-17T05:35:09.581Z,15.08
2022-10-17T05:36:09.573Z,15.17
2022-10-17T05:37:09.642Z,15.14
2022-10-17T05:38:09.736Z,15.18
2022-10-17T05:39:09.743Z,15.18
2022-10-17T05:40:09.746Z,15.17
2022-10-17T05:41:09.881Z,15.12
2022-10-17T05:42:09.794Z,15.18
2022-10-17T05:43:09.864Z,15.26
2022-10-17T05:44:09.934Z,15.33
2022-10-17T05:45:09.905Z,15.30
2022-10-17T05:46:09.959Z,15.26
2022-10-17T05:47:09.957Z,15.22
2022-10-17T05:48:10.000Z,15.22
2022-10-17T05:49:14.938Z,15.22
2022-10-17T05:50:10.045Z,15.19
2022-10-17T05:51:10.057Z,15.27
2022-10-17T05:52:10.067Z,15.32
2022-10-17T05:53:10.097Z,15.33
2022-10-17T05:54:10.132Z,15.37
2022-10-17T05:55:10.159Z,15.35
2022-10-17T05:56:10.178Z,15.30
2022-10-17T05:57:10.248Z,15.25
2022-10-17T05:58:17.658Z,15.25
2022-10-17T05:59:10.299Z,15.29
2022-10-17T06:00:10.330Z,15.35
2022-10-17T06:01:12.734Z,15.33
2022-10-17T06:02:10.380Z,15.30
2022-10-17T06:03:11.165Z,15.32
2022-10-17T06:04:10.371Z,15.30
2022-10-17T06:05:10.430Z,15.29
2022-10-17T06:06:10.480Z,15.27
2022-10-17T06:07:10.501Z,15.26
2022-10-17T06:08:10.510Z,15.25
2022-10-17T06:09:10.514Z,15.26
2022-10-17T06:10:10.574Z,15.26
2022-10-17T06:11:10.776Z,15.25
2022-10-17T06:12:10.653Z,15.25
2022-10-17T06:13:10.700Z,15.26
2022-10-17T06:14:10.715Z,15.32
2022-10-17T06:15:10.755Z,15.33
2022-10-17T06:16:10.766Z,15.37
2022-10-17T06:17:15.571Z,15.36
2022-10-17T06:18:10.807Z,15.36
2022-10-17T06:19:10.816Z,15.37
2022-10-17T06:20:10.866Z,15.41
2022-10-17T06:21:10.906Z,15.45
2022-10-17T06:22:10.938Z,15.50
2022-10-17T06:23:10.996Z,15.51
2022-10-17T06:24:11.028Z,15.52
2022-10-17T06:25:11.061Z,15.57
2022-10-17T06:26:11.116Z,15.60
2022-10-17T06:27:12.265Z,15.57
2022-10-17T06:28:11.169Z,15.54
2022-10-17T06:29:11.245Z,15.57
2022-10-17T06:30:11.201Z,15.59
2022-10-17T06:31:11.211Z,15.62
2022-10-17T06:32:14.219Z,15.63
2022-10-17T06:33:11.260Z,15.66
2022-10-17T06:34:11.280Z,15.67
2022-10-17T06:35:11.271Z,15.70
2022-10-17T06:36:11.331Z,15.73
2022-10-17T06:37:11.395Z,15.75
2022-10-17T06:38:11.458Z,15.78
2022-10-17T06:39:11.525Z,15.81
2022-10-17T06:40:11.543Z,15.81
2022-10-17T06:41:11.604Z,15.84
2022-10-17T06:42:11.684Z,15.87
2022-10-17T06:43:11.674Z,15.90
2022-10-17T06:44:11.664Z,15.94
2022-10-17T06:45:11.646Z,15.98
2022-10-17T06:46:11.745Z,15.99
2022-10-17T06:47:13.459Z,16.03
2022-10-17T06:48:11.745Z,16.08
2022-10-17T06:49:11.814Z,16.10
2022-10-17T06:50:11.873Z,16.13
2022-10-17T06:51:11.896Z,16.29
2022-10-17T06:52:11.898Z,16.34
2022-10-17T06:53:11.899Z,16.46
2022-10-17T06:54:11.898Z,16.62
2022-10-17T06:55:11.899Z,16.79
2022-10-17T06:56:11.921Z,16.94
2022-10-17T06:57:11.928Z,17.01
2022-10-17T06:58:11.939Z,17.14
2022-10-17T06:59:11.950Z,17.28
2022-10-17T07:00:11.965Z,17.38
2022-10-17T07:01:11.975Z,17.20
2022-10-17T07:02:11.980Z,17.09
2022-10-17T07:03:11.990Z,17.17
2022-10-17T07:04:12.034Z,17.31
2022-10-17T07:05:12.053Z,17.37
2022-10-17T07:06:12.082Z,17.53
2022-10-17T07:07:12.083Z,17.54
2022-10-17T07:08:12.093Z,17.44
2022-10-17T07:09:12.103Z,17.44
2022-10-17T07:10:12.114Z,17.52
2022-10-17T07:11:12.113Z,17.34
2022-10-17T07:12:12.138Z,17.22
2022-10-17T07:13:12.144Z,17.30
2022-10-17T07:14:12.190Z,17.27
2022-10-17T07:15:12.198Z,17.24
2022-10-17T07:16:12.220Z,17.16
2022-10-17T07:17:12.217Z,17.09
2022-10-17T07:18:12.246Z,17.12
2022-10-17T07:19:12.227Z,17.07
2022-10-17T07:20:12.267Z,17.02
2022-10-17T07:21:12.256Z,16.94
2022-10-17T07:22:12.268Z,16.92
2022-10-17T07:23:12.348Z,16.91
2022-10-17T07:24:12.379Z,16.89
2022-10-17T07:25:12.360Z,16.94
2022-10-17T07:26:12.391Z,17.01
2022-10-17T07:27:12.380Z,17.09
2022-10-17T07:28:12.421Z,17.17
2022-10-17T07:29:12.414Z,17.16
2022-10-17T07:30:12.451Z,17.07
2022-10-17T07:31:12.501Z,17.10
2022-10-17T07:32:12.512Z,17.14
2022-10-17T07:33:12.522Z,17.20
2022-10-17T07:34:12.533Z,17.34
2022-10-17T07:35:12.533Z,17.44
2022-10-17T07:36:12.554Z,17.54
2022-10-17T07:37:12.586Z,17.49
2022-10-17T07:38:12.605Z,17.53
2022-10-17T07:39:12.623Z,17.53
2022-10-17T07:40:12.655Z,17.57
2022-10-17T07:41:14.461Z,17.69
2022-10-17T07:42:12.727Z,17.71
2022-10-17T07:43:12.727Z,17.66
2022-10-17T07:44:12.738Z,17.59
2022-10-17T07:45:12.737Z,17.65
2022-10-17T07:46:12.727Z,17.65
2022-10-17T07:47:12.798Z,17.76
2022-10-17T07:48:12.808Z,18.00
2022-10-17T07:49:12.844Z,18.18
2022-10-17T07:50:12.840Z,18.18
2022-10-17T07:51:12.861Z,18.19
2022-10-17T07:52:12.859Z,18.28
2022-10-17T07:53:12.871Z,18.42
2022-10-17T07:54:12.899Z,18.60
2022-10-17T07:55:12.931Z,18.52
2022-10-17T07:56:12.956Z,18.51
2022-10-17T07:57:12.952Z,18.63
2022-10-17T07:58:12.971Z,18.63
2022-10-17T07:59:12.975Z,18.45
2022-10-17T08:00:12.993Z,18.42
2022-10-17T08:01:15.122Z,18.64
2022-10-17T08:02:13.052Z,18.73
2022-10-17T08:03:13.115Z,18.64
2022-10-17T08:04:13.128Z,18.76
2022-10-17T08:05:13.121Z,18.86
2022-10-17T08:06:13.133Z,19.07
2022-10-17T08:07:21.719Z,19.19
2022-10-17T08:08:13.174Z,18.91
2022-10-17T08:09:13.158Z,18.85
2022-10-17T08:10:13.242Z,18.79
2022-10-17T08:11:13.169Z,18.78
2022-10-17T08:12:13.198Z,18.97
2022-10-17T08:13:13.227Z,19.12
2022-10-17T08:14:13.277Z,19.26
2022-10-17T08:15:13.239Z,19.19
2022-10-17T08:16:13.252Z,19.29
2022-10-17T08:17:13.368Z,19.30
2022-10-17T08:18:13.331Z,19.34
2022-10-17T08:19:13.440Z,19.17
2022-10-17T08:20:13.332Z,18.89
2022-10-17T08:21:13.399Z,18.78
2022-10-17T08:22:13.405Z,18.70
2022-10-17T08:23:13.402Z,18.66
2022-10-17T08:24:13.435Z,18.63
2022-10-17T08:25:13.476Z,18.58
2022-10-17T08:26:13.556Z,18.66
2022-10-17T08:27:13.617Z,18.73
2022-10-17T08:28:13.591Z,18.73
2022-10-17T08:29:13.693Z,18.66
2022-10-17T08:30:13.638Z,18.64
2022-10-17T08:31:13.666Z,18.70
2022-10-17T08:32:13.685Z,18.74
2022-10-17T08:33:13.707Z,18.82
2022-10-17T08:34:13.708Z,18.82
2022-10-17T08:35:13.887Z,18.82
2022-10-17T08:36:13.828Z,18.83
2022-10-17T08:37:13.825Z,18.81
2022-10-17T08:38:14.167Z,18.86
2022-10-17T08:39:13.859Z,18.88
2022-10-17T08:40:13.869Z,18.96
2022-10-17T08:41:13.900Z,19.00
2022-10-17T08:42:13.901Z,19.00
2022-10-17T08:43:13.997Z,18.92
2022-10-17T08:44:13.923Z,18.94
2022-10-17T08:45:13.944Z,19.01
2022-10-17T08:47:14.002Z,19.05
2022-10-17T08:48:14.061Z,19.15
2022-10-17T08:49:14.103Z,19.20
2022-10-17T08:50:14.143Z,19.24
2022-10-17T08:51:14.152Z,19.29
2022-10-17T08:52:14.153Z,19.62
2022-10-17T08:53:14.235Z,19.93
2022-10-17T08:54:14.194Z,20.37
2022-10-17T08:55:14.325Z,20.86
2022-10-17T08:56:19.476Z,21.44
2022-10-17T08:57:14.257Z,21.83
2022-10-17T08:58:14.268Z,21.53
2022-10-17T08:59:14.321Z,21.60
2022-10-17T09:00:14.367Z,21.69
2022-10-17T09:01:14.514Z,21.65
2022-10-17T09:02:14.472Z,21.33
2022-10-17T09:03:14.615Z,21.45
2022-10-17T09:04:14.574Z,21.65
2022-10-17T09:05:14.622Z,21.94
2022-10-17T09:06:14.680Z,22.08
2022-10-17T09:07:14.681Z,22.08
2022-10-17T09:08:14.718Z,22.28
2022-10-17T09:09:14.712Z,21.62
2022-10-17T09:10:14.793Z,21.28
2022-10-17T09:11:14.822Z,21.19
2022-10-17T09:12:14.836Z,20.98
2022-10-17T09:13:14.862Z,20.64
2022-10-17T09:14:14.946Z,20.46
2022-10-17T09:15:14.914Z,20.37
2022-10-17T09:16:14.925Z,20.19
2022-10-17T09:17:14.939Z,20.22
2022-10-17T09:18:17.554Z,20.15
2022-10-17T09:19:14.996Z,20.15
2022-10-17T09:20:15.025Z,20.29
2022-10-17T09:21:15.070Z,20.24
2022-10-17T09:22:15.129Z,20.27
2022-10-17T09:23:15.149Z,20.48
2022-10-17T09:24:16.270Z,20.39
2022-10-17T09:25:15.168Z,20.42
2022-10-17T09:26:15.223Z,20.67
2022-10-17T09:27:15.221Z,20.95
2022-10-17T09:28:15.250Z,21.04
2022-10-17T09:29:15.292Z,21.00
2022-10-17T09:30:27.039Z,21.38
2022-10-17T09:31:15.384Z,21.84
2022-10-17T09:32:15.344Z,22.18
2022-10-17T09:33:28.116Z,22.40
2022-10-17T09:34:15.353Z,22.40
2022-10-17T09:35:15.397Z,22.61
2022-10-17T09:36:15.427Z,22.70
2022-10-17T09:37:15.467Z,22.78
2022-10-17T09:38:15.475Z,22.41
2022-10-17T09:39:15.487Z,22.18
2022-10-17T09:40:15.487Z,22.26
2022-10-17T09:41:39.202Z,22.34
2022-10-17T09:42:15.557Z,22.68
2022-10-17T09:43:15.558Z,22.89
2022-10-17T09:44:15.581Z,22.89
2022-10-17T09:45:15.583Z,23.34
2022-10-17T09:46:15.599Z,23.39
2022-10-17T09:47:15.619Z,23.32
2022-10-17T09:48:15.629Z,23.17
2022-10-17T09:49:17.245Z,23.02
2022-10-17T09:50:15.814Z,22.80
2022-10-17T09:51:25.804Z,22.80
2022-10-17T09:52:15.821Z,22.67
2022-10-17T09:53:15.755Z,22.91
2022-10-17T09:54:15.747Z,23.17
2022-10-17T09:55:15.743Z,23.47
2022-10-17T09:56:16.466Z,23.86
2022-10-17T09:57:15.784Z,23.92
2022-10-17T09:58:15.816Z,23.94
2022-10-17T09:59:15.826Z,23.42
2022-10-17T10:00:15.837Z,23.63
2022-10-17T10:01:19.650Z,24.11
2022-10-17T10:02:15.838Z,24.28
2022-10-17T10:03:15.892Z,24.06
2022-10-17T10:04:15.870Z,24.01
2022-10-17T10:05:15.944Z,23.59
2022-10-17T10:06:15.909Z,23.13
2022-10-17T10:07:15.969Z,22.99
2022-10-17T10:08:16.065Z,23.37
2022-10-17T10:09:16.906Z,23.62
2022-10-17T10:10:16.079Z,23.74
2022-10-17T10:11:16.101Z,23.86
2022-10-17T10:12:16.170Z,24.07
2022-10-17T10:13:16.222Z,24.29
2022-10-17T10:14:16.213Z,24.53
2022-10-17T10:15:16.244Z,24.25
2022-10-17T10:16:16.235Z,23.95
2022-10-17T10:17:16.244Z,24.07
2022-10-17T10:18:16.342Z,24.31
2022-10-17T10:19:16.285Z,24.59
2022-10-17T10:20:16.304Z,24.36
2022-10-17T10:21:16.306Z,24.26
2022-10-17T10:22:16.321Z,24.51
2022-10-17T10:23:16.337Z,24.65
2022-10-17T10:24:16.378Z,24.78
2022-10-17T10:25:16.377Z,24.96
2022-10-17T10:26:20.146Z,25.00
2022-10-17T10:27:16.381Z,24.92
2022-10-17T10:28:16.382Z,24.92
2022-10-17T10:29:16.440Z,24.94
2022-10-17T10:30:16.459Z,25.12
2022-10-17T10:31:16.462Z,25.15
2022-10-17T10:32:16.481Z,25.07
2022-10-17T10:33:16.492Z,25.01
2022-10-17T10:34:16.534Z,24.86
2022-10-17T10:35:16.548Z,24.79
2022-10-17T10:36:16.558Z,24.99
2022-10-17T10:37:17.190Z,25.01
2022-10-17T10:38:16.598Z,25.29
2022-10-17T10:39:16.575Z,25.49
2022-10-17T10:40:16.594Z,25.89
2022-10-17T10:41:16.606Z,25.89
2022-10-17T10:42:16.677Z,25.54
2022-10-17T10:43:16.660Z,24.99
2022-10-17T10:44:16.695Z,24.71
2022-10-17T10:45:29.454Z,24.34
2022-10-17T10:46:16.748Z,24.43
2022-10-17T10:47:16.749Z,24.37
2022-10-17T10:48:16.769Z,24.25
2022-10-17T10:49:16.801Z,24.21
2022-10-17T10:50:16.877Z,24.00
2022-10-17T10:51:16.841Z,23.95
2022-10-17T10:52:16.902Z,23.77
2022-10-17T10:53:16.951Z,23.70
2022-10-17T10:54:17.012Z,23.74
2022-10-17T10:55:17.075Z,23.71
2022-10-17T10:56:17.026Z,23.59
2022-10-17T10:57:17.073Z,23.59
2022-10-17T10:58:17.144Z,23.69
2022-10-17T10:59:17.185Z,23.70
2022-10-17T11:00:17.258Z,23.52
2022-10-17T11:01:17.308Z,23.62
2022-10-17T11:02:17.246Z,23.56
2022-10-17T11:03:17.306Z,23.62
2022-10-17T11:04:17.347Z,23.63
2022-10-17T11:05:17.357Z,23.74
2022-10-17T11:06:17.396Z,23.88
2022-10-17T11:07:17.428Z,23.99
2022-10-17T11:08:17.439Z,24.09
2022-10-17T11:09:17.419Z,24.21
2022-10-17T11:10:17.449Z,24.32
2022-10-17T11:11:17.490Z,24.16
2022-10-17T11:12:17.521Z,24.07
2022-10-17T11:13:17.501Z,24.00
2022-10-17T11:14:17.529Z,24.04
2022-10-17T11:15:17.552Z,24.01
2022-10-17T11:16:17.552Z,23.95
2022-10-17T11:17:17.593Z,23.82
2022-10-17T11:18:17.642Z,23.66
2022-10-17T11:19:17.693Z,23.63
2022-10-17T11:20:17.706Z,23.67
2022-10-17T11:21:17.695Z,23.70
2022-10-17T11:22:17.755Z,23.67
2022-10-17T11:23:17.813Z,23.64
2022-10-17T11:24:17.865Z,23.66
2022-10-17T11:25:17.927Z,23.69
2022-10-17T11:26:17.917Z,23.62
2022-10-17T11:27:17.947Z,23.54
2022-10-17T11:28:18.026Z,23.54
2022-10-17T11:29:18.088Z,23.52
2022-10-17T11:30:18.168Z,23.47
2022-10-17T11:31:18.150Z,23.51
2022-10-17T11:32:18.202Z,23.47
2022-10-17T11:33:18.239Z,23.48
2022-10-17T11:34:18.251Z,23.37
2022-10-17T11:35:18.250Z,23.32
2022-10-17T11:36:18.301Z,23.16
2022-10-17T11:37:18.282Z,23.04
2022-10-17T11:38:18.370Z,22.96
2022-10-17T11:39:18.422Z,22.99
2022-10-17T11:40:21.874Z,22.95
2022-10-17T11:41:18.526Z,22.96
2022-10-17T11:42:18.544Z,22.92
2022-10-17T11:43:18.624Z,22.91
2022-10-17T11:44:18.656Z,22.88
2022-10-17T11:45:18.686Z,22.86
2022-10-17T11:46:18.687Z,22.84
2022-10-17T11:47:18.763Z,22.80
2022-10-17T11:48:18.806Z,22.78
2022-10-17T11:49:20.641Z,22.83
2022-10-17T11:52:37.347Z,22.83
2022-10-17T11:53:18.879Z,22.80
2022-10-17T11:54:18.910Z,22.78
2022-10-17T11:55:18.943Z,22.77
2022-10-17T11:56:19.000Z,22.76
2022-10-17T11:57:19.045Z,22.76
2022-10-17T11:58:19.120Z,22.78
2022-10-17T11:59:19.072Z,22.81
2022-10-17T12:00:19.067Z,22.88
2022-10-17T12:01:19.062Z,22.96
2022-10-17T12:02:19.135Z,23.01
2022-10-17T12:03:19.185Z,22.96
2022-10-17T12:04:19.249Z,22.83
2022-10-17T12:05:19.263Z,22.78
2022-10-17T12:06:19.274Z,22.78
2022-10-17T12:07:19.335Z,22.74
2022-10-17T12:08:19.336Z,22.76
2022-10-17T12:09:19.356Z,22.76
2022-10-17T12:10:19.399Z,22.68
2022-10-17T12:11:19.399Z,22.67
2022-10-17T12:12:19.427Z,22.70
2022-10-17T12:13:19.437Z,22.68
2022-10-17T12:14:19.478Z,22.61
2022-10-17T12:15:19.472Z,22.59
2022-10-17T12:16:19.489Z,22.59
2022-10-17T12:17:19.522Z,22.56
2022-10-17T12:18:19.610Z,22.53
2022-10-17T12:19:19.599Z,22.55
2022-10-17T12:20:19.611Z,22.51
2022-10-17T12:21:19.631Z,22.38
2022-10-17T12:22:19.701Z,22.31
2022-10-17T12:23:19.722Z,22.25
2022-10-17T12:24:19.740Z,22.19
2022-10-17T12:25:19.808Z,22.14
2022-10-17T12:26:19.854Z,22.08
2022-10-17T12:27:19.872Z,22.01
2022-10-17T12:28:19.912Z,21.96
2022-10-17T12:29:19.925Z,21.94
2022-10-17T12:30:19.956Z,21.96
2022-10-17T12:31:20.005Z,21.96
2022-10-17T12:32:20.025Z,22.00
2022-10-17T12:33:20.045Z,22.07
2022-10-17T12:34:20.047Z,22.10
2022-10-17T12:35:20.088Z,22.15
2022-10-17T12:36:20.127Z,22.19
2022-10-17T12:37:20.184Z,22.19
2022-10-17T12:38:20.189Z,22.21
2022-10-17T12:39:20.199Z,22.22
2022-10-17T12:40:20.251Z,22.21
2022-10-17T12:41:21.990Z,22.22
2022-10-17T12:42:20.291Z,22.25
2022-10-17T12:43:20.290Z,22.28
2022-10-17T12:44:20.301Z,22.30
2022-10-17T12:45:20.361Z,22.26
2022-10-17T12:46:20.372Z,22.23
2022-10-17T12:47:20.988Z,22.18
2022-10-17T12:48:20.420Z,22.18
2022-10-17T12:49:20.423Z,22.15
2022-10-17T12:50:20.414Z,22.10
2022-10-17T12:51:37.605Z,22.10
2022-10-17T12:52:20.494Z,22.10
2022-10-17T12:53:20.555Z,22.10
2022-10-17T12:54:20.546Z,22.01
2022-10-17T12:55:20.567Z,22.00
2022-10-17T12:56:20.781Z,22.01
2022-10-17T12:57:20.625Z,21.99
2022-10-17T12:58:20.635Z,21.94
2022-10-17T12:59:20.657Z,21.92