createdAt,value
2022-08-03T05:00:14.531Z,7.30
2022-08-03T05:18:18.434Z,6.25
2022-08-03T05:21:21.798Z,6.87
2022-08-03T05:24:38.493Z,6.40
2022-08-03T05:27:41.405Z,6.50
2022-08-03T05:30:44.100Z,6.62
2022-08-03T05:33:48.624Z,6.55
2022-08-03T05:36:51.062Z,6.10
2022-08-03T05:39:54.187Z,6.10
2022-08-03T05:42:57.213Z,5.87
2022-08-03T05:46:11.968Z,5.65
2022-08-03T05:49:15.657Z,5.40
2022-08-03T05:52:19.394Z,5.70
2022-08-03T05:55:21.952Z,5.60
2022-08-03T05:58:24.806Z,5.68
2022-08-03T06:01:33.283Z,5.57
2022-08-03T06:04:36.589Z,6.10
2022-08-03T06:07:42.313Z,5.95
2022-08-03T06:10:45.593Z,6.10
2022-08-03T07:38:39.359Z,7.03
2022-08-03T07:41:42.250Z,7.00
2022-08-03T07:48:56.857Z,6.82
2022-08-03T07:52:18.673Z,6.85
2022-08-03T07:55:25.981Z,6.93
2022-08-03T07:58:28.820Z,7.35
2022-08-03T08:05:29.082Z,6.72
2022-08-03T08:12:21.837Z,7.00
2022-08-03T08:15:24.873Z,6.72
2022-08-03T08:29:47.585Z,6.37
2022-08-03T08:32:56.017Z,7.20
2022-08-03T08:43:21.624Z,6.75
2022-08-03T08:46:25.054Z,6.70
2022-08-03T08:49:28.995Z,6.55
2022-08-03T09:11:51.561Z,6.28
2022-08-03T09:18:48.632Z,6.32
2022-08-03T09:22:09.386Z,6.43
2022-08-03T09:25:24.259Z,6.10
2022-08-03T09:29:00.140Z,6.07
2022-08-03T09:32:03.780Z,5.90
2022-08-03T09:35:07.426Z,5.95
2022-08-03T09:38:35.899Z,6.05
2022-08-03T10:46:44.174Z,5.00
2022-08-03T11:59:13.094Z,4.43
2022-08-03T12:02:16.963Z,4.60
2022-08-03T12:16:20.281Z,4.10
2022-08-03T12:19:23.201Z,4.37
2022-08-03T12:22:55.773Z,4.10
2022-08-03T12:26:06.393Z,4.07
2022-08-03T12:48:30.357Z,4.10
2022-08-03T12:51:58.336Z,3.90
2022-08-03T13:02:31.885Z,4.15
2022-08-03T13:09:21.943Z,4.10
2022-08-03T13:19:48.783Z,4.00
2022-08-03T13:22:51.749Z,3.95
2022-08-03T13:25:55.328Z,4.12
2022-08-03T13:28:59.205Z,3.97
2022-08-03T13:32:05.270Z,3.95
2022-08-03T13:46:16.419Z,3.80
2022-08-03T13:49:38.574Z,4.28
2022-08-03T14:03:58.239Z,3.87
2022-08-03T14:07:01.448Z,4.45
2022-08-03T14:10:07.210Z,3.97
2022-08-03T14:16:48.454Z,4.20
2022-08-03T14:19:54.126Z,4.07
2022-08-03T14:30:19.658Z,4.15
2022-08-03T14:33:23.419Z,3.37
2022-08-03T14:40:05.628Z,4.03
2022-08-03T14:46:56.280Z,4.00
2022-08-03T14:50:36.069Z,3.67
2022-08-03T14:53:22.136Z,3.87
2022-08-03T14:56:25.556Z,3.92
2022-08-03T14:59:28.349Z,4.07
2022-08-03T15:02:51.378Z,4.05
2022-08-03T15:05:56.199Z,3.80
2022-08-03T15:09:23.622Z,4.05
2022-08-03T15:12:21.738Z,4.10
2022-08-03T15:15:25.814Z,4.00
