createdAt,value
2018-11-01T00:01:23.993Z,1.03
2018-11-01T00:04:07.758Z,1.10
2018-11-01T00:06:52.340Z,1.00
2018-11-01T00:09:46.748Z,1.00
2018-11-01T00:12:24.755Z,1.20
2018-11-01T00:15:03.366Z,1.10
2018-11-01T00:17:57.242Z,1.20
2018-11-01T00:20:25.969Z,1.10
2018-11-01T00:23:10.037Z,1.10
2018-11-01T00:25:51.138Z,1.20
2018-11-01T00:28:35.810Z,1.20
2018-11-01T00:31:08.196Z,1.00
2018-11-01T00:33:55.216Z,1.20
2018-11-01T00:36:38.032Z,1.10
2018-11-01T00:39:12.821Z,1.07
2018-11-01T00:41:48.706Z,1.20
2018-11-01T00:44:25.106Z,1.13
2018-11-01T00:47:09.382Z,1.00
2018-11-01T00:49:38.392Z,1.00
2018-11-01T00:52:10.514Z,1.00
2018-11-01T00:54:44.786Z,1.20
2018-11-01T00:57:13.449Z,1.10
2018-11-01T00:59:51.448Z,1.13
2018-11-01T01:02:38.462Z,0.90
2018-11-01T01:05:13.462Z,0.90
2018-11-01T01:07:53.287Z,1.10
2018-11-01T01:10:32.901Z,1.00
2018-11-01T01:13:06.502Z,1.00
2018-11-01T01:15:47.697Z,1.20
2018-11-01T01:18:23.911Z,1.13
2018-11-01T01:20:58.166Z,1.00
2018-11-01T01:23:35.067Z,1.07
2018-11-01T01:26:10.882Z,1.10
2018-11-01T01:28:51.574Z,1.10
2018-11-01T01:31:38.289Z,1.00
2018-11-01T01:34:12.372Z,1.00
2018-11-01T01:36:41.169Z,1.00
2018-11-01T01:39:10.471Z,1.20
2018-11-01T01:48:32.075Z,1.20
2018-11-01T01:51:27.456Z,1.20
2018-11-01T01:54:06.231Z,1.00
2018-11-01T01:56:49.616Z,0.90
2018-11-01T01:59:30.469Z,1.00
2018-11-01T02:02:09.729Z,0.90
2018-11-01T02:04:47.730Z,0.90
2018-11-01T02:07:23.138Z,1.27
2018-11-01T02:09:51.405Z,1.10
2018-11-01T02:12:36.680Z,1.20
2018-11-01T02:15:08.281Z,1.07
2018-11-01T02:17:52.191Z,1.10
2018-11-01T02:20:37.740Z,1.07
2018-11-01T02:23:11.797Z,1.40
2018-11-01T02:25:49.432Z,1.20
2018-11-01T02:28:28.144Z,1.00
2018-11-01T02:31:07.603Z,1.03
2018-11-01T02:33:52.332Z,1.20
2018-11-01T02:36:33.927Z,1.07
2018-11-01T02:39:05.751Z,1.03
2018-11-01T02:41:48.947Z,1.10
2018-11-01T02:44:25.749Z,1.10
2018-11-01T02:46:54.037Z,1.13
2018-11-01T02:49:36.643Z,1.20
2018-11-01T02:52:09.657Z,1.10
2018-11-01T02:54:51.286Z,1.20
2018-11-01T02:57:34.072Z,0.90
2018-11-01T03:00:14.182Z,1.00
2018-11-01T03:02:50.614Z,1.20
2018-11-01T03:08:32.913Z,1.10
2018-11-01T03:11:11.171Z,1.20
2018-11-01T03:13:53.004Z,1.00
2018-11-01T03:16:33.401Z,1.00
2018-11-01T03:19:09.730Z,1.20
2018-11-01T03:21:52.135Z,1.10
2018-11-01T03:24:32.341Z,1.00
2018-11-01T03:27:09.251Z,1.17
2018-11-01T03:29:48.637Z,1.00
2018-11-01T03:32:25.638Z,1.00
2018-11-01T03:35:06.348Z,1.23
2018-11-01T03:37:51.441Z,1.33
2018-11-01T03:40:34.775Z,1.23
2018-11-01T03:43:05.900Z,1.30
2018-11-01T03:45:44.282Z,1.13
2018-11-01T03:48:12.557Z,1.10
2018-11-01T03:50:52.865Z,1.10
2018-11-01T03:53:24.676Z,1.20
2018-11-01T03:56:11.323Z,1.20
2018-11-01T03:59:13.766Z,1.00
2018-11-01T04:05:03.375Z,1.07
2018-11-01T04:07:49.842Z,1.27
2018-11-01T04:10:43.301Z,1.23
2018-11-01T04:13:12.001Z,1.13
2018-11-01T04:15:54.999Z,1.40
2018-11-01T04:21:12.668Z,1.20
2018-11-01T04:23:52.357Z,1.10
2018-11-01T04:26:34.495Z,1.20
2018-11-01T04:29:12.013Z,1.30
2018-11-01T04:31:47.242Z,1.20
2018-11-01T04:34:18.741Z,1.30
2018-11-01T04:37:00.295Z,1.60
2018-11-01T04:39:35.352Z,1.20
2018-11-01T04:42:11.650Z,1.40
2018-11-01T04:44:51.501Z,1.30
2018-11-01T04:47:37.513Z,1.23
2018-11-01T04:50:13.386Z,1.37
2018-11-01T04:52:55.685Z,1.40
2018-11-01T04:55:32.912Z,1.50
2018-11-01T04:58:11.537Z,1.40
2018-11-01T05:01:03.565Z,1.80
2018-11-01T05:03:48.787Z,2.00
2018-11-01T05:06:24.001Z,1.60
2018-11-01T05:08:52.335Z,1.90
2018-11-01T05:11:32.575Z,1.83
2018-11-01T05:14:22.871Z,1.70
2018-11-01T05:16:51.484Z,2.10
2018-11-01T05:19:21.154Z,2.10
2018-11-01T05:24:54.559Z,1.93
2018-11-01T05:27:48.027Z,2.20
2018-11-01T05:30:23.966Z,2.10
2018-11-01T05:33:06.632Z,2.40
2018-11-01T05:35:51.069Z,2.23
2018-11-01T05:38:19.477Z,2.20
2018-11-01T05:41:05.540Z,2.10
2018-11-01T05:43:52.522Z,2.77
2018-11-01T05:46:36.981Z,2.20
2018-11-01T05:49:13.472Z,2.17
2018-11-01T05:51:58.668Z,2.43
2018-11-01T05:54:42.289Z,2.23
2018-11-01T05:57:11.279Z,2.40
2018-11-01T05:59:55.760Z,2.07
2018-11-01T06:02:38.461Z,2.20
2018-11-01T06:05:09.420Z,2.27
2018-11-01T06:07:58.766Z,2.13
2018-11-01T06:10:47.241Z,2.57
2018-11-01T06:13:15.522Z,2.37
2018-11-01T06:15:52.613Z,2.40
2018-11-01T06:18:37.240Z,2.60
2018-11-01T06:21:08.130Z,2.30
2018-11-01T06:25:59.175Z,2.40
2018-11-01T06:29:07.035Z,2.50
2018-11-01T06:38:21.538Z,2.50
2018-11-01T06:40:50.005Z,2.50
2018-11-01T06:43:44.810Z,2.23
2018-11-01T06:46:14.205Z,2.30
2018-11-01T06:54:53.503Z,2.43
2018-11-01T06:57:36.970Z,2.30
2018-11-01T07:00:14.045Z,2.20
2018-11-01T07:05:41.414Z,2.40
2018-11-01T07:08:09.777Z,2.40
2018-11-01T07:10:41.666Z,2.50
2018-11-01T07:13:13.054Z,2.40
2018-11-01T07:16:07.633Z,2.30
2018-11-01T07:18:52.321Z,2.37
2018-11-01T07:21:37.349Z,2.63
2018-11-01T07:24:05.691Z,2.80
2018-11-01T07:26:43.488Z,2.40
2018-11-01T07:29:12.568Z,2.40
2018-11-01T07:31:47.545Z,2.50
2018-11-01T07:34:17.250Z,2.60
2018-11-01T07:36:46.661Z,2.80
2018-11-01T07:39:14.953Z,2.40
2018-11-01T07:41:57.785Z,2.33
2018-11-01T07:44:41.516Z,2.57
2018-11-01T07:47:11.285Z,2.27
2018-11-01T07:50:04.368Z,2.70
2018-11-01T07:52:53.279Z,2.70
2018-11-01T07:55:37.675Z,2.37
2018-11-01T07:58:09.491Z,2.77
2018-11-01T08:00:50.551Z,2.70
2018-11-01T08:03:44.421Z,2.50
2018-11-01T08:06:14.319Z,2.67
2018-11-01T08:09:06.914Z,2.30
2018-11-01T08:11:35.741Z,2.60
2018-11-01T08:14:09.962Z,2.20
2018-11-01T08:16:57.143Z,2.40
2018-11-01T08:19:46.753Z,2.10
2018-11-01T08:22:15.544Z,2.30
2018-11-01T08:25:01.160Z,2.60
2018-11-01T08:27:38.762Z,2.20
2018-11-01T08:30:14.168Z,2.00
2018-11-01T08:33:02.735Z,2.40
2018-11-01T08:35:48.435Z,2.33
2018-11-01T08:38:18.775Z,2.20
2018-11-01T08:41:06.246Z,2.57
2018-11-01T08:43:51.049Z,2.50
2018-11-01T08:46:43.479Z,2.30
2018-11-01T08:49:12.317Z,2.20
2018-11-01T08:54:55.769Z,2.40
2018-11-01T08:57:33.073Z,2.43
2018-11-01T09:00:12.509Z,2.40
2018-11-01T09:02:41.575Z,2.23
2018-11-01T09:05:14.098Z,2.40
2018-11-01T09:08:03.957Z,2.40
2018-11-01T09:10:52.360Z,2.30
2018-11-01T09:13:43.741Z,2.37
2018-11-01T09:16:14.906Z,2.33
2018-11-01T09:19:02.465Z,2.10
2018-11-01T09:21:51.474Z,2.27
2018-11-01T09:25:11.353Z,2.30
2018-11-01T09:31:17.674Z,2.10
2018-11-01T09:34:01.096Z,2.30
2018-11-01T09:36:49.632Z,2.43
2018-11-01T09:39:24.447Z,2.30
2018-11-01T09:42:10.379Z,2.37
2018-11-01T09:47:50.150Z,2.07
2018-11-01T09:50:38.746Z,2.40
2018-11-01T09:53:12.182Z,2.40
2018-11-01T09:58:50.765Z,2.20
2018-11-01T10:01:42.687Z,2.13
2018-11-01T10:04:13.034Z,2.10
2018-11-01T10:07:06.460Z,2.00
2018-11-01T10:09:56.292Z,2.03
2018-11-01T10:12:38.679Z,2.23
2018-11-01T10:15:16.423Z,1.93
2018-11-01T10:18:06.819Z,2.27
2018-11-01T10:20:54.266Z,1.93
2018-11-01T10:23:31.910Z,2.30
2018-11-01T10:26:20.895Z,2.40
2018-11-01T10:29:07.044Z,2.10
2018-11-01T10:31:55.950Z,2.17
2018-11-01T10:35:06.932Z,2.00
2018-11-01T10:37:50.875Z,2.10
2018-11-01T10:40:42.430Z,2.10
2018-11-01T10:43:11.447Z,2.53
2018-11-01T10:46:02.144Z,1.90
2018-11-01T10:48:51.132Z,2.33
2018-11-01T10:51:32.500Z,2.40
2018-11-01T10:54:02.460Z,2.13
2018-11-01T10:56:46.213Z,2.53
2018-11-01T10:59:15.094Z,2.90
2018-11-01T11:01:47.831Z,3.00
2018-11-01T11:04:16.918Z,3.30
2018-11-01T11:06:45.798Z,3.40
2018-11-01T11:09:14.466Z,2.70
2018-11-01T11:12:03.956Z,3.17
2018-11-01T11:14:39.450Z,3.17
2018-11-01T11:17:12.158Z,3.30
2018-11-01T11:19:55.684Z,3.50
2018-11-01T11:22:36.906Z,2.73
2018-11-01T11:25:13.000Z,3.60
2018-11-01T11:28:09.177Z,3.30
2018-11-01T11:30:54.016Z,3.83
2018-11-01T11:33:46.318Z,3.47
2018-11-01T11:36:16.427Z,3.40
2018-11-01T11:39:07.944Z,3.90
2018-11-01T11:41:52.672Z,3.40
2018-11-01T11:44:43.270Z,3.50
2018-11-01T11:47:48.496Z,3.47
2018-11-01T11:50:48.832Z,3.63
2018-11-01T11:53:34.450Z,3.87
2018-11-01T11:59:26.358Z,3.17
2018-11-01T12:01:54.768Z,3.57
2018-11-01T12:04:46.927Z,3.37
2018-11-01T12:07:30.972Z,3.60
2018-11-01T12:10:14.044Z,3.70
2018-11-01T12:12:43.391Z,3.60
2018-11-01T12:15:14.864Z,3.77
2018-11-01T12:18:07.120Z,3.10
2018-11-01T12:20:58.640Z,3.40
2018-11-01T12:23:44.035Z,3.10
2018-11-01T12:26:12.394Z,3.40
2018-11-01T12:29:00.074Z,3.50
2018-11-01T12:31:39.498Z,3.27
2018-11-01T12:34:08.102Z,2.87
2018-11-01T12:36:54.714Z,2.83
2018-11-01T12:39:40.620Z,3.30
2018-11-01T12:42:09.344Z,3.17
2018-11-01T12:44:58.429Z,2.87
2018-11-01T12:47:27.353Z,2.97
2018-11-01T12:50:08.357Z,3.30
2018-11-01T12:52:51.830Z,2.73
2018-11-01T12:55:32.263Z,3.00
2018-11-01T12:58:10.149Z,3.03
2018-11-01T13:01:03.200Z,3.30
2018-11-01T13:03:56.490Z,3.50
2018-11-01T13:06:37.016Z,3.60
2018-11-01T13:09:13.863Z,3.80
2018-11-01T13:12:02.496Z,3.43
2018-11-01T13:18:28.333Z,3.50
2018-11-01T13:21:31.060Z,4.13
2018-11-01T13:27:44.160Z,4.30
2018-11-01T13:34:32.727Z,4.77
2018-11-01T13:41:10.960Z,4.43
2018-11-01T13:44:00.626Z,4.50
2018-11-01T13:46:49.785Z,4.50
2018-11-01T13:49:21.826Z,5.40
2018-11-01T13:52:31.204Z,4.93
2018-11-01T13:55:03.990Z,5.23
2018-11-01T13:57:56.042Z,5.30
2018-11-01T14:00:44.228Z,5.43
2018-11-01T14:03:28.896Z,5.70
2018-11-01T14:06:12.335Z,4.77
2018-11-01T14:11:36.873Z,4.90
2018-11-01T14:14:09.783Z,5.17
2018-11-01T14:16:40.811Z,4.97
2018-11-01T14:19:09.414Z,5.60
2018-11-01T14:21:38.170Z,5.13
2018-11-01T14:24:06.779Z,5.10
2018-11-01T14:26:54.724Z,4.60
2018-11-01T14:29:46.672Z,4.73
2018-11-01T14:32:20.185Z,5.27
2018-11-01T14:35:09.879Z,5.00
2018-11-01T14:38:12.770Z,4.90
2018-11-01T14:47:02.665Z,4.83
2018-11-01T14:50:03.074Z,4.70
2018-11-01T14:56:05.259Z,4.60
2018-11-01T14:59:07.498Z,4.60
2018-11-01T15:04:55.670Z,4.33
2018-11-01T15:07:38.440Z,4.30
2018-11-01T15:10:31.980Z,4.50
2018-11-01T15:13:01.254Z,4.30
2018-11-01T15:15:47.860Z,3.83
2018-11-01T15:18:19.156Z,3.70
2018-11-01T15:21:06.157Z,4.47
2018-11-01T15:23:53.610Z,4.40
2018-11-01T15:26:22.803Z,4.30
2018-11-01T15:29:10.057Z,4.63
2018-11-01T15:31:59.231Z,4.80
2018-11-01T15:34:48.752Z,4.03
2018-11-01T15:38:01.090Z,4.50
2018-11-01T15:40:29.490Z,4.40
2018-11-01T15:43:12.449Z,3.67
2018-11-01T15:45:43.123Z,4.60
2018-11-01T15:48:11.964Z,4.10
2018-11-01T15:50:54.654Z,3.97
2018-11-01T15:53:40.345Z,3.90
2018-11-01T15:56:14.306Z,3.67
2018-11-01T15:59:07.067Z,3.70
2018-11-01T16:01:55.285Z,3.83
2018-11-01T16:04:45.159Z,3.90
2018-11-01T16:07:15.380Z,3.70
2018-11-01T16:10:11.789Z,3.60
2018-11-01T16:12:53.555Z,3.57
2018-11-01T16:15:38.503Z,3.50
2018-11-01T16:18:14.800Z,3.70
2018-11-01T16:21:06.415Z,3.40
2018-11-01T16:23:48.202Z,3.80
2018-11-01T16:26:17.474Z,3.60
2018-11-01T16:29:06.519Z,3.40
2018-11-01T16:31:55.096Z,3.47
2018-11-01T16:34:42.513Z,3.13
2018-11-01T16:37:15.737Z,3.30
2018-11-01T16:39:58.437Z,3.60
2018-11-01T16:42:51.592Z,3.00
2018-11-01T16:45:40.739Z,3.00
2018-11-01T16:48:16.837Z,3.20
2018-11-01T16:50:46.337Z,3.03
2018-11-01T16:53:14.761Z,2.87
2018-11-01T16:55:57.156Z,3.30
2018-11-01T16:58:37.090Z,3.53
2018-11-01T17:01:05.862Z,3.47
2018-11-01T17:06:52.360Z,3.10
2018-11-01T17:10:05.085Z,3.27
2018-11-01T17:12:49.519Z,3.10
2018-11-01T17:15:27.772Z,3.20
2018-11-01T17:18:12.848Z,3.43
2018-11-01T17:21:00.594Z,3.20
2018-11-01T17:23:29.451Z,2.90
2018-11-01T17:26:17.605Z,3.43
2018-11-01T17:29:10.541Z,3.17
2018-11-01T17:31:59.335Z,2.67
2018-11-01T17:37:15.742Z,3.07
2018-11-01T17:40:04.998Z,3.00
2018-11-01T17:43:00.290Z,3.30
2018-11-01T17:46:01.711Z,3.27
2018-11-01T17:48:44.971Z,3.60
2018-11-01T17:51:15.704Z,3.70
2018-11-01T17:54:01.620Z,3.97
2018-11-01T17:56:49.883Z,5.10
2018-11-01T18:02:48.975Z,7.93
2018-11-01T18:05:19.555Z,9.60
2018-11-01T18:08:09.568Z,8.63
2018-11-01T18:11:04.688Z,9.17
2018-11-01T18:13:52.571Z,8.27
2018-11-01T18:16:46.098Z,8.27
2018-11-01T18:19:16.770Z,7.90
2018-11-01T18:22:06.668Z,8.87
2018-11-01T18:24:52.378Z,8.27
2018-11-01T18:27:41.676Z,8.93
2018-11-01T18:33:14.088Z,10.00
2018-11-01T18:38:36.384Z,9.50
2018-11-01T18:41:05.496Z,10.50
2018-11-01T18:46:06.976Z,11.50
2018-11-01T18:49:00.090Z,9.87
2018-11-01T18:51:50.012Z,9.83
2018-11-01T18:54:20.953Z,9.37
2018-11-01T18:57:10.326Z,11.20
2018-11-01T19:06:30.136Z,11.00
2018-11-01T19:09:36.952Z,11.10
2018-11-01T19:15:41.643Z,10.47
2018-11-01T19:18:53.860Z,10.90
2018-11-01T19:21:24.901Z,10.67
2018-11-01T19:24:06.862Z,10.87
2018-11-01T19:26:54.550Z,11.40
2018-11-01T19:32:21.366Z,10.67
2018-11-01T19:35:13.076Z,11.10
2018-11-01T19:47:59.889Z,10.63
2018-11-01T19:50:50.944Z,10.00
2018-11-01T19:53:34.370Z,11.03
2018-11-01T19:56:14.884Z,10.77
2018-11-01T19:59:09.650Z,10.57
2018-11-01T20:01:58.888Z,11.00
2018-11-01T20:04:47.714Z,10.57
2018-11-01T20:07:25.241Z,9.73
2018-11-01T20:10:10.167Z,9.40
2018-11-01T20:12:51.182Z,10.20
2018-11-01T20:15:38.702Z,10.33
2018-11-01T20:18:08.630Z,10.13
2018-11-01T20:20:46.460Z,9.87
2018-11-01T20:27:36.890Z,9.90
2018-11-01T20:30:49.821Z,10.23
2018-11-01T20:33:32.865Z,10.57
2018-11-01T20:36:16.865Z,9.90
2018-11-01T20:39:16.321Z,9.80
2018-11-01T20:42:18.515Z,10.10
2018-11-01T20:45:04.678Z,9.67
2018-11-01T20:48:26.494Z,9.87
2018-11-01T20:50:56.265Z,9.53
2018-11-01T20:53:51.565Z,9.40
2018-11-01T20:56:36.259Z,9.10
2018-11-01T20:59:42.137Z,9.17
2018-11-01T21:02:10.942Z,9.13
2018-11-01T21:04:43.007Z,9.43
2018-11-01T21:07:17.150Z,9.23
2018-11-01T21:09:46.331Z,8.67
2018-11-01T21:12:14.784Z,8.87
2018-11-01T21:14:58.315Z,9.33
2018-11-01T21:17:41.891Z,8.73
2018-11-01T21:20:12.951Z,8.53
2018-11-01T21:25:32.839Z,8.37
2018-11-01T21:28:10.248Z,8.50
2018-11-01T21:33:53.242Z,8.47
2018-11-01T21:39:28.234Z,8.27
2018-11-01T21:42:09.683Z,8.47
2018-11-01T21:45:03.195Z,7.67
2018-11-01T21:47:50.041Z,8.23
2018-11-01T21:50:19.172Z,7.77
2018-11-01T21:53:11.355Z,7.40
2018-11-01T21:55:55.400Z,7.50
2018-11-01T21:58:47.799Z,7.20
2018-11-01T22:01:16.393Z,7.33
2018-11-01T22:04:05.158Z,6.87
2018-11-01T22:06:54.080Z,7.37
2018-11-01T22:09:47.578Z,6.97
2018-11-01T22:12:20.392Z,6.87
2018-11-01T22:15:13.345Z,6.53
2018-11-01T22:18:09.906Z,6.53
2018-11-01T22:20:59.520Z,6.93
2018-11-01T22:23:50.134Z,6.90
2018-11-01T22:26:21.217Z,6.80
2018-11-01T22:29:04.583Z,6.80
2018-11-01T22:31:47.441Z,6.60
2018-11-01T22:34:17.824Z,6.13
2018-11-01T22:40:09.423Z,6.20
2018-11-01T22:42:51.995Z,5.70
2018-11-01T22:45:42.621Z,6.00
2018-11-01T22:48:11.590Z,6.10
2018-11-01T22:50:58.333Z,5.73
2018-11-01T22:53:49.043Z,6.27
2018-11-01T22:56:27.738Z,5.90
2018-11-01T22:59:09.862Z,6.07
2018-11-01T23:01:55.091Z,5.70
2018-11-01T23:04:37.268Z,5.23
2018-11-01T23:07:14.724Z,5.70
2018-11-01T23:10:04.673Z,5.47
2018-11-01T23:12:41.459Z,5.50
2018-11-01T23:15:15.024Z,5.43
2018-11-01T23:18:04.301Z,5.30
2018-11-01T23:20:50.637Z,5.20
2018-11-01T23:30:15.512Z,5.10
2018-11-01T23:32:43.952Z,4.80
2018-11-01T23:35:13.956Z,4.90
2018-11-01T23:38:04.027Z,4.80
2018-11-01T23:40:38.455Z,4.97
2018-11-01T23:43:28.146Z,4.63
2018-11-01T23:46:18.865Z,4.63
2018-11-01T23:49:10.115Z,4.67
2018-11-01T23:51:56.081Z,4.40
2018-11-01T23:54:33.692Z,4.67
2018-11-01T23:57:02.372Z,4.60
2018-11-01T23:59:53.016Z,4.50
