createdAt,value
2022-10-19T00:02:58.371Z,7.83
2022-10-19T00:07:08.445Z,7.67
2022-10-19T00:12:03.365Z,8.30
2022-10-19T00:16:15.029Z,8.57
2022-10-19T00:20:36.133Z,9.27
2022-10-19T00:24:38.271Z,8.87
2022-10-19T00:28:40.718Z,9.53
2022-10-19T00:32:42.941Z,9.70
2022-10-19T00:36:48.103Z,9.10
2022-10-19T00:40:50.049Z,10.40
2022-10-19T00:44:51.879Z,10.57
2022-10-19T00:49:00.202Z,10.80
2022-10-19T00:53:03.634Z,9.63
2022-10-19T00:57:06.928Z,9.53
2022-10-19T01:01:11.093Z,10.17
2022-10-19T01:05:14.539Z,8.27
2022-10-19T01:09:17.304Z,8.57
2022-10-19T01:13:50.430Z,7.90
2022-10-19T01:18:01.397Z,7.87
2022-10-19T01:22:04.385Z,8.67
2022-10-19T01:26:43.670Z,7.10
2022-10-19T01:31:14.054Z,7.17
2022-10-19T01:35:27.453Z,6.90
2022-10-19T01:39:41.322Z,7.03
2022-10-19T01:43:57.130Z,7.50
2022-10-19T01:48:16.531Z,6.17
2022-10-19T01:52:20.883Z,4.83
2022-10-19T01:56:27.349Z,5.63
2022-10-19T02:00:31.637Z,4.97
2022-10-19T02:04:35.541Z,4.60
2022-10-19T02:09:21.294Z,4.63
2022-10-19T02:13:24.762Z,5.17
2022-10-19T02:22:34.427Z,5.23
2022-10-19T02:27:04.832Z,4.80
2022-10-19T02:31:26.590Z,5.33
2022-10-19T02:41:49.158Z,4.70
2022-10-19T02:46:08.777Z,4.67
2022-10-19T02:50:11.567Z,5.23
2022-10-19T02:54:14.505Z,6.17
2022-10-19T02:58:16.629Z,4.93
2022-10-19T03:02:21.741Z,5.43
2022-10-19T03:07:26.228Z,6.93
2022-10-19T03:11:33.385Z,7.43
2022-10-19T03:15:35.340Z,6.53
2022-10-19T03:19:51.688Z,6.70
2022-10-19T03:23:55.816Z,7.97
2022-10-19T03:27:57.780Z,8.13
2022-10-19T03:32:26.366Z,6.93
2022-10-19T03:36:38.154Z,7.07
2022-10-19T03:40:40.287Z,6.00
2022-10-19T03:44:44.208Z,6.97
2022-10-19T03:48:48.794Z,5.80
2022-10-19T03:52:52.970Z,5.93
2022-10-19T03:56:54.890Z,6.80
2022-10-19T04:00:56.752Z,5.53
2022-10-19T04:04:58.629Z,5.60
2022-10-19T04:09:26.384Z,6.57
2022-10-19T04:13:36.264Z,5.60
2022-10-19T04:17:40.244Z,5.93
2022-10-19T04:21:44.333Z,5.47
2022-10-19T04:25:46.175Z,6.03
2022-10-19T04:29:48.059Z,4.60
2022-10-19T04:33:49.923Z,6.43
2022-10-19T04:37:51.914Z,4.40
2022-10-19T04:41:53.933Z,4.77
2022-10-19T04:45:55.875Z,5.20
2022-10-19T04:49:57.704Z,5.30
2022-10-19T04:54:00.083Z,5.73
2022-10-19T04:58:02.095Z,6.23
2022-10-19T05:02:04.025Z,5.87
2022-10-19T05:06:06.844Z,5.97
2022-10-19T05:10:18.614Z,5.87
2022-10-19T05:14:20.823Z,6.00
2022-10-19T05:18:22.740Z,5.93
2022-10-19T05:22:25.005Z,5.83
2022-10-19T05:26:27.994Z,7.03
2022-10-19T05:30:29.940Z,8.20
2022-10-19T05:34:32.176Z,8.73
2022-10-19T05:38:34.072Z,6.80
2022-10-19T05:42:35.914Z,6.77
2022-10-19T05:46:37.756Z,5.93
2022-10-19T05:50:39.621Z,5.40
2022-10-19T05:54:41.508Z,8.13
2022-10-19T05:58:43.443Z,5.97
2022-10-19T06:02:45.298Z,5.60
2022-10-19T06:06:47.315Z,5.00
2022-10-19T06:11:54.176Z,4.63
2022-10-19T06:16:07.291Z,5.60
2022-10-19T06:20:10.593Z,5.77
2022-10-19T06:24:14.791Z,6.93
2022-10-19T06:28:21.724Z,6.00
2022-10-19T06:32:42.327Z,7.07
2022-10-19T06:37:11.411Z,5.90
2022-10-19T06:41:41.247Z,5.03
2022-10-19T06:46:13.086Z,6.17
2022-10-19T06:50:15.214Z,5.80
2022-10-19T06:54:17.185Z,5.70
2022-10-19T06:58:19.015Z,5.50
2022-10-19T07:02:21.429Z,4.93
2022-10-19T07:06:27.941Z,3.40
2022-10-19T07:10:29.961Z,3.80
2022-10-19T07:14:31.920Z,3.93
2022-10-19T07:18:40.770Z,3.80
2022-10-19T07:23:09.423Z,3.83
2022-10-19T07:27:11.393Z,4.30
2022-10-19T07:31:15.605Z,3.10
2022-10-19T07:35:17.604Z,3.20
2022-10-19T07:39:21.861Z,2.77
2022-10-19T07:43:24.992Z,3.07
2022-10-19T07:47:26.930Z,3.20
2022-10-19T07:51:56.763Z,2.87
2022-10-19T07:56:54.309Z,2.30
2022-10-19T08:01:09.812Z,2.50
2022-10-19T08:05:55.253Z,2.50
2022-10-19T08:10:23.462Z,3.30
2022-10-19T08:14:26.558Z,3.03
2022-10-19T08:18:33.779Z,2.60
2022-10-19T08:22:36.043Z,1.70
2022-10-19T08:27:03.762Z,1.73
2022-10-19T08:31:32.212Z,2.07
2022-10-19T08:35:37.120Z,2.37
2022-10-19T08:39:42.290Z,1.53
2022-10-19T08:44:29.046Z,2.07
2022-10-19T08:48:36.447Z,1.73
2022-10-19T08:52:39.380Z,1.60
2022-10-19T08:56:59.528Z,1.80
2022-10-19T09:01:26.264Z,1.57
2022-10-19T09:05:46.916Z,1.50
2022-10-19T09:10:14.847Z,1.10
2022-10-19T09:14:46.759Z,1.30
2022-10-19T09:19:33.202Z,1.10
2022-10-19T09:23:40.476Z,1.40
2022-10-19T09:27:52.960Z,1.50
2022-10-19T09:32:18.928Z,2.23
2022-10-19T09:36:39.210Z,1.97
2022-10-19T09:40:47.180Z,1.37
2022-10-19T09:44:51.306Z,2.10
2022-10-19T09:48:54.450Z,1.73
2022-10-19T09:53:05.923Z,2.67
2022-10-19T09:57:42.083Z,2.20
2022-10-19T10:01:44.142Z,3.30
2022-10-19T10:05:48.020Z,2.90
2022-10-19T10:10:28.180Z,2.53
2022-10-19T10:14:51.830Z,3.23
2022-10-19T10:19:07.318Z,2.40
2022-10-19T10:23:24.674Z,3.20
2022-10-19T10:28:05.060Z,2.10
2022-10-19T10:32:09.344Z,2.73
2022-10-19T10:36:11.727Z,3.30
2022-10-19T10:40:30.018Z,3.03
2022-10-19T10:44:35.196Z,2.70
2022-10-19T10:48:53.680Z,3.00
2022-10-19T10:53:27.736Z,3.83
2022-10-19T10:57:51.856Z,3.83
2022-10-19T11:02:28.287Z,3.50
2022-10-19T11:06:32.422Z,4.13
2022-10-19T11:10:50.203Z,4.07
2022-10-19T11:15:03.123Z,4.67
2022-10-19T11:24:03.137Z,4.20
2022-10-19T11:29:14.544Z,4.27
2022-10-19T11:33:52.299Z,3.97
2022-10-19T11:38:18.708Z,4.63
2022-10-19T11:43:10.031Z,4.60
2022-10-19T11:47:53.989Z,4.40
2022-10-19T11:52:07.433Z,4.17
2022-10-19T11:56:21.545Z,4.23
2022-10-19T12:00:50.780Z,3.73
2022-10-19T12:05:16.552Z,4.20
2022-10-19T12:09:21.503Z,4.40
2022-10-19T12:13:39.669Z,3.53
2022-10-19T12:17:45.161Z,3.77
2022-10-19T12:21:48.387Z,3.77
2022-10-19T12:25:51.858Z,3.73
2022-10-19T12:29:55.295Z,3.40
2022-10-19T12:34:26.558Z,3.10
2022-10-19T12:38:34.626Z,2.63
2022-10-19T12:42:43.228Z,2.20
2022-10-19T12:46:56.419Z,2.10
2022-10-19T12:51:03.489Z,2.30
2022-10-19T12:55:35.762Z,2.10
2022-10-19T12:59:38.349Z,2.43
2022-10-19T13:03:43.311Z,2.70
2022-10-19T13:07:49.269Z,2.50
2022-10-19T13:12:19.912Z,3.27
2022-10-19T13:16:30.314Z,2.83
2022-10-19T13:20:53.204Z,3.03
2022-10-19T13:25:17.354Z,3.73
2022-10-19T13:29:26.863Z,4.67
2022-10-19T13:33:29.098Z,4.90
2022-10-19T13:37:34.584Z,4.40
2022-10-19T13:41:36.691Z,4.00
2022-10-19T13:45:41.324Z,3.97
2022-10-19T13:50:11.070Z,4.33
2022-10-19T13:54:45.578Z,4.50
2022-10-19T13:59:18.634Z,3.70
2022-10-19T14:03:38.160Z,4.67
2022-10-19T14:08:25.222Z,4.77
2022-10-19T14:12:36.902Z,4.67
2022-10-19T14:17:04.161Z,4.97
2022-10-19T14:21:08.594Z,5.00
2022-10-19T14:25:20.938Z,5.23
2022-10-19T14:29:48.483Z,5.63
2022-10-19T14:34:00.565Z,6.77
2022-10-19T14:38:06.480Z,6.37
2022-10-19T14:42:11.711Z,6.10
2022-10-19T14:46:34.027Z,5.60
2022-10-19T14:51:03.797Z,6.37
2022-10-19T14:55:17.841Z,5.73
2022-10-19T14:59:55.085Z,5.93
2022-10-19T15:04:00.476Z,5.50
2022-10-19T15:08:15.468Z,5.83
2022-10-19T15:12:42.160Z,6.03
2022-10-19T15:21:17.848Z,6.10
2022-10-19T15:25:37.239Z,6.23
2022-10-19T15:29:40.321Z,6.90
2022-10-19T15:33:52.400Z,6.87
2022-10-19T15:38:13.801Z,7.53
2022-10-19T15:42:44.274Z,6.57
2022-10-19T15:52:17.206Z,6.83
2022-10-19T15:56:19.677Z,8.27
2022-10-19T16:01:26.217Z,8.10
2022-10-19T16:05:39.603Z,8.07
2022-10-19T16:09:41.469Z,7.77
2022-10-19T16:13:43.727Z,7.57
2022-10-19T16:17:48.802Z,7.13
2022-10-19T16:22:04.114Z,7.87
2022-10-19T16:26:14.190Z,8.20
2022-10-19T16:30:24.511Z,7.73
2022-10-19T16:34:26.736Z,8.33
2022-10-19T16:38:29.266Z,8.20
2022-10-19T16:42:35.090Z,7.50
2022-10-19T16:46:43.449Z,7.60
2022-10-19T16:51:17.967Z,8.63
2022-10-19T16:55:21.225Z,9.07
2022-10-19T16:59:30.582Z,7.77
2022-10-19T17:09:49.830Z,6.40
2022-10-19T17:14:28.987Z,8.57
2022-10-19T17:18:35.996Z,7.57
2022-10-19T17:22:52.362Z,8.03
2022-10-19T17:27:21.612Z,7.50
2022-10-19T17:32:26.194Z,8.13
2022-10-19T17:36:33.471Z,6.67
2022-10-19T17:40:36.042Z,6.77
2022-10-19T17:44:56.204Z,6.30
2022-10-19T17:48:58.513Z,6.77
2022-10-19T17:53:00.875Z,5.83
2022-10-19T17:57:03.427Z,5.80
2022-10-19T18:02:03.544Z,4.83
2022-10-19T18:06:36.114Z,4.90
2022-10-19T18:10:41.168Z,4.93
2022-10-19T18:14:44.479Z,5.07
2022-10-19T18:18:49.878Z,4.53
2022-10-19T18:22:51.722Z,4.67
2022-10-19T18:26:54.114Z,4.63
2022-10-19T18:30:55.985Z,4.43
2022-10-19T18:34:57.852Z,4.23
2022-10-19T18:39:05.568Z,4.03
2022-10-19T18:43:07.427Z,3.53
2022-10-19T18:47:09.354Z,4.00
2022-10-19T18:51:11.324Z,3.57
2022-10-19T18:55:16.904Z,3.60
2022-10-19T18:59:32.190Z,3.50
2022-10-19T19:03:35.091Z,3.70
2022-10-19T19:07:37.183Z,3.50
2022-10-19T19:11:41.247Z,2.90
2022-10-19T19:15:45.294Z,3.50
2022-10-19T19:19:51.546Z,3.00
2022-10-19T19:23:55.536Z,2.70
2022-10-19T19:27:57.426Z,3.07
2022-10-19T19:32:11.628Z,2.70
2022-10-19T19:36:47.517Z,3.20
2022-10-19T19:40:50.150Z,2.27
2022-10-19T19:44:52.030Z,2.37
2022-10-19T19:49:00.019Z,1.93
2022-10-19T19:53:02.559Z,1.80
2022-10-19T19:57:06.239Z,2.03
2022-10-19T20:01:16.886Z,2.87
2022-10-19T20:05:19.150Z,2.70
2022-10-19T20:09:21.032Z,1.90
2022-10-19T20:13:22.831Z,1.67
2022-10-19T20:23:26.557Z,2.60
2022-10-19T20:27:29.599Z,2.40
2022-10-19T20:32:37.704Z,2.30
2022-10-19T20:36:40.220Z,2.53
2022-10-19T20:40:42.075Z,2.50
2022-10-19T20:50:43.572Z,2.73
2022-10-19T20:54:48.524Z,2.53
2022-10-19T20:59:00.117Z,2.53
2022-10-19T21:03:02.124Z,2.17
2022-10-19T21:07:05.173Z,2.37
2022-10-19T21:11:36.197Z,1.80
2022-10-19T21:15:38.090Z,1.80
2022-10-19T21:24:10.997Z,2.40
2022-10-19T21:29:05.546Z,1.70
2022-10-19T21:33:07.426Z,2.37
2022-10-19T21:37:14.457Z,2.00
2022-10-19T21:42:07.603Z,2.20
2022-10-19T21:47:03.424Z,2.73
2022-10-19T21:51:23.674Z,2.60
2022-10-19T21:55:25.564Z,2.70
2022-10-19T21:59:27.633Z,2.33
2022-10-19T22:03:29.603Z,2.10
2022-10-19T22:07:31.474Z,1.73
2022-10-19T22:11:33.654Z,2.40
2022-10-19T22:15:39.967Z,1.40
2022-10-19T22:25:41.419Z,2.63
2022-10-19T22:30:05.535Z,2.67
2022-10-19T22:35:13.611Z,2.37
2022-10-19T22:39:16.529Z,2.57
2022-10-19T22:43:18.766Z,2.53
2022-10-19T22:47:21.691Z,1.73
2022-10-19T22:51:23.649Z,2.13
2022-10-19T22:55:25.765Z,2.40
2022-10-19T22:59:42.151Z,2.17
2022-10-19T23:03:44.562Z,2.37
2022-10-19T23:13:16.845Z,3.47
2022-10-19T23:17:44.521Z,3.00
2022-10-19T23:21:46.493Z,3.17
2022-10-19T23:26:08.838Z,2.77
2022-10-19T23:30:11.147Z,3.13
2022-10-19T23:34:16.668Z,2.80
2022-10-19T23:38:18.959Z,3.30
2022-10-19T23:42:26.686Z,3.33
2022-10-19T23:46:35.816Z,3.27
2022-10-19T23:50:37.672Z,2.57
2022-10-19T23:54:39.611Z,3.20
2022-10-19T23:59:09.895Z,3.47
