createdAt,value
2017-12-26T00:01:16.851Z,136.33
2017-12-26T00:03:44.292Z,135.90
2017-12-26T00:06:13.177Z,127.33
2017-12-26T00:08:41.768Z,136.03
2017-12-26T00:11:09.951Z,130.00
2017-12-26T00:13:37.378Z,140.07
2017-12-26T00:16:04.814Z,116.73
2017-12-26T00:18:33.071Z,113.40
2017-12-26T00:21:00.924Z,115.70
2017-12-26T00:23:28.893Z,106.13
2017-12-26T00:25:56.315Z,111.13
2017-12-26T00:28:24.508Z,100.70
2017-12-26T00:30:51.935Z,96.67
2017-12-26T00:33:19.356Z,104.97
2017-12-26T00:35:46.788Z,98.03
2017-12-26T00:38:16.699Z,96.43
2017-12-26T00:40:45.141Z,100.77
2017-12-26T00:43:12.545Z,88.30
2017-12-26T00:45:39.982Z,92.77
2017-12-26T00:48:10.600Z,89.37
2017-12-26T00:50:38.796Z,99.80
2017-12-26T00:53:06.255Z,92.43
2017-12-26T00:55:33.679Z,103.33
2017-12-26T00:58:01.104Z,93.37
2017-12-26T01:00:28.523Z,98.13
2017-12-26T01:02:55.943Z,108.77
2017-12-26T01:05:23.923Z,104.70
2017-12-26T01:07:54.678Z,96.90
2017-12-26T01:10:22.100Z,97.77
2017-12-26T01:12:49.537Z,117.27
2017-12-26T01:15:16.975Z,112.37
2017-12-26T01:17:44.399Z,108.43
2017-12-26T01:20:11.868Z,111.63
2017-12-26T01:22:39.832Z,113.40
2017-12-26T01:25:07.988Z,97.13
2017-12-26T01:27:36.183Z,116.60
2017-12-26T01:30:03.738Z,107.83
2017-12-26T01:32:31.165Z,119.97
2017-12-26T01:34:58.582Z,116.93
2017-12-26T01:37:26.010Z,111.50
2017-12-26T01:39:53.430Z,104.90
2017-12-26T01:42:21.659Z,110.37
2017-12-26T01:44:49.078Z,91.70
2017-12-26T01:47:17.267Z,81.77
2017-12-26T01:49:47.299Z,89.07
2017-12-26T01:52:15.532Z,84.27
2017-12-26T01:54:42.951Z,80.33
2017-12-26T01:57:10.385Z,74.23
2017-12-26T01:59:37.805Z,75.43
2017-12-26T02:02:05.244Z,84.53
2017-12-26T02:04:32.666Z,73.40
2017-12-26T02:07:02.658Z,65.30
2017-12-26T02:09:30.848Z,66.13
2017-12-26T02:11:58.280Z,78.13
2017-12-26T02:14:26.474Z,77.47
2017-12-26T02:16:53.906Z,80.03
2017-12-26T02:19:22.105Z,84.03
2017-12-26T02:21:49.573Z,78.93
2017-12-26T02:24:17.320Z,72.77
2017-12-26T02:26:44.744Z,76.63
2017-12-26T02:29:12.737Z,62.50
2017-12-26T02:31:40.929Z,66.27
2017-12-26T02:34:08.359Z,60.77
2017-12-26T02:36:36.971Z,56.10
2017-12-26T02:39:04.757Z,53.93
2017-12-26T02:41:32.176Z,58.07
2017-12-26T02:44:00.915Z,51.87
2017-12-26T02:46:28.349Z,70.10
2017-12-26T02:48:55.775Z,62.33
2017-12-26T02:51:23.967Z,67.87
2017-12-26T02:53:51.397Z,77.63
2017-12-26T02:56:19.588Z,63.10
2017-12-26T02:58:47.019Z,63.27
2017-12-26T03:01:14.451Z,60.97
2017-12-26T03:03:41.888Z,48.03
2017-12-26T03:06:09.309Z,69.70
2017-12-26T03:08:37.510Z,73.93
2017-12-26T03:11:04.923Z,121.60
2017-12-26T03:13:33.573Z,108.27
2017-12-26T03:16:00.987Z,68.83
2017-12-26T03:18:29.185Z,63.13
2017-12-26T03:20:57.652Z,77.43
2017-12-26T03:23:25.467Z,63.23
2017-12-26T03:25:52.877Z,63.00
2017-12-26T03:28:20.300Z,105.40
2017-12-26T03:30:47.729Z,97.20
2017-12-26T03:33:15.156Z,90.83
2017-12-26T03:35:45.148Z,78.87
2017-12-26T03:38:13.851Z,53.67
2017-12-26T03:40:42.009Z,48.07
2017-12-26T03:43:10.195Z,54.43
2017-12-26T03:45:37.619Z,84.70
2017-12-26T03:48:05.048Z,61.47
2017-12-26T03:50:32.884Z,50.03
2017-12-26T03:53:01.129Z,55.33
2017-12-26T03:55:29.319Z,57.60
2017-12-26T03:57:56.744Z,87.63
2017-12-26T04:00:24.577Z,51.23
2017-12-26T04:02:53.615Z,68.43
2017-12-26T04:05:21.043Z,154.43
2017-12-26T04:07:49.123Z,139.97
2017-12-26T04:10:17.304Z,88.07
2017-12-26T04:12:44.723Z,78.97
2017-12-26T04:15:12.688Z,72.07
2017-12-26T04:17:40.139Z,64.00
2017-12-26T04:20:08.096Z,61.77
2017-12-26T04:22:35.523Z,70.00
2017-12-26T04:25:04.439Z,67.17
2017-12-26T04:27:32.559Z,80.87
2017-12-26T04:29:59.986Z,74.30
2017-12-26T04:32:27.419Z,52.50
2017-12-26T04:34:55.621Z,51.63
2017-12-26T04:37:42.639Z,57.70
2017-12-26T04:40:10.812Z,96.33
2017-12-26T04:42:39.016Z,83.87
2017-12-26T04:45:07.009Z,88.13
2017-12-26T04:47:35.006Z,73.97
2017-12-26T04:50:03.921Z,83.70
2017-12-26T04:52:31.347Z,71.50
2017-12-26T04:54:58.767Z,62.50
2017-12-26T04:57:26.608Z,73.20
2017-12-26T04:59:54.017Z,54.93
2017-12-26T05:02:22.216Z,60.47
2017-12-26T05:04:49.642Z,67.23
2017-12-26T05:07:17.835Z,74.53
2017-12-26T05:09:45.261Z,57.93
2017-12-26T05:12:12.700Z,54.97
2017-12-26T05:14:40.128Z,67.93
2017-12-26T05:17:07.572Z,71.17
2017-12-26T05:19:35.538Z,63.57
2017-12-26T05:22:02.983Z,72.50
2017-12-26T05:24:33.622Z,57.93
2017-12-26T05:27:01.468Z,49.50
2017-12-26T05:29:28.868Z,80.03
2017-12-26T05:31:56.295Z,59.10
2017-12-26T05:34:23.727Z,63.00
2017-12-26T05:36:51.546Z,58.87
2017-12-26T05:39:18.979Z,52.97
2017-12-26T05:41:46.403Z,102.80
2017-12-26T05:44:14.248Z,72.90
2017-12-26T05:46:41.673Z,78.07
2017-12-26T05:49:09.385Z,75.87
2017-12-26T05:51:36.788Z,73.70
2017-12-26T05:54:04.213Z,58.70
2017-12-26T05:56:32.400Z,52.13
2017-12-26T05:59:00.604Z,47.90
2017-12-26T06:01:28.025Z,48.13
2017-12-26T06:03:56.770Z,49.20
2017-12-26T06:06:35.304Z,51.30
2017-12-26T06:09:10.733Z,54.60
2017-12-26T06:12:01.928Z,53.53
2017-12-26T06:14:29.360Z,64.97
2017-12-26T06:19:49.443Z,93.77
2017-12-26T06:22:17.631Z,79.17
2017-12-26T06:24:45.072Z,100.77
2017-12-26T06:27:20.293Z,95.07
2017-12-26T06:29:48.480Z,80.13
2017-12-26T06:32:16.208Z,71.30
2017-12-26T06:34:43.641Z,51.07
2017-12-26T06:37:11.062Z,59.77
2017-12-26T06:39:39.262Z,61.70
2017-12-26T06:42:06.684Z,63.83
2017-12-26T06:44:34.121Z,57.47
2017-12-26T06:47:01.549Z,64.43
2017-12-26T06:49:28.987Z,58.73
2017-12-26T06:51:56.416Z,57.33
2017-12-26T06:54:28.169Z,76.83
2017-12-26T06:56:55.601Z,103.57
2017-12-26T06:59:23.030Z,138.20
2017-12-26T07:01:50.461Z,85.17
2017-12-26T07:04:18.652Z,72.23
2017-12-26T07:06:46.080Z,45.83
2017-12-26T07:09:14.276Z,57.60
2017-12-26T07:11:41.710Z,52.63
2017-12-26T07:14:10.330Z,53.97
2017-12-26T07:16:38.172Z,62.53
2017-12-26T07:19:05.570Z,70.97
2017-12-26T07:21:38.589Z,62.43
2017-12-26T07:24:06.015Z,57.23
2017-12-26T07:26:33.443Z,48.27
2017-12-26T07:29:00.874Z,59.60
2017-12-26T07:31:29.076Z,67.37
2017-12-26T07:33:56.511Z,63.30
2017-12-26T07:36:25.222Z,61.30
2017-12-26T07:38:52.639Z,73.77
2017-12-26T07:41:20.072Z,67.13
2017-12-26T07:43:47.501Z,67.90
2017-12-26T07:46:15.627Z,67.77
2017-12-26T07:48:43.042Z,70.40
2017-12-26T07:51:14.161Z,105.87
2017-12-26T07:53:47.649Z,111.10
2017-12-26T07:56:16.383Z,140.83
2017-12-26T07:58:55.106Z,128.70
2017-12-26T08:01:22.971Z,108.70
2017-12-26T08:03:50.421Z,83.67
2017-12-26T08:06:17.923Z,66.83
2017-12-26T08:08:46.123Z,56.83
2017-12-26T08:11:13.563Z,60.03
2017-12-26T08:13:40.976Z,57.67
2017-12-26T08:16:08.409Z,41.73
2017-12-26T08:18:35.840Z,49.97
2017-12-26T08:21:04.339Z,55.40
2017-12-26T08:23:32.175Z,54.27
2017-12-26T08:25:59.931Z,49.27
2017-12-26T08:28:29.774Z,53.80
2017-12-26T08:30:57.943Z,53.20
2017-12-26T08:33:25.364Z,57.07
2017-12-26T08:36:12.239Z,53.33
2017-12-26T08:38:39.659Z,43.70
2017-12-26T08:41:08.420Z,42.10
2017-12-26T08:43:35.843Z,40.60
2017-12-26T08:46:03.269Z,39.80
2017-12-26T08:48:31.455Z,41.67
2017-12-26T08:50:59.403Z,34.77
2017-12-26T08:53:27.594Z,37.17
2017-12-26T08:55:55.007Z,31.37
2017-12-26T08:58:22.434Z,37.67
2017-12-26T09:00:49.843Z,56.60
2017-12-26T09:03:21.359Z,62.97
2017-12-26T09:05:49.208Z,50.90
2017-12-26T09:08:17.192Z,37.17
2017-12-26T09:10:44.612Z,36.53
2017-12-26T09:13:12.036Z,40.23
2017-12-26T09:15:39.463Z,31.27
2017-12-26T09:18:06.892Z,29.23
2017-12-26T09:20:34.599Z,28.67
2017-12-26T09:23:02.331Z,25.37
2017-12-26T09:25:30.272Z,16.67
2017-12-26T09:27:57.705Z,14.90
2017-12-26T09:30:25.107Z,14.30
2017-12-26T09:32:52.531Z,12.53
2017-12-26T09:35:21.693Z,12.10
2017-12-26T09:37:49.092Z,12.40
2017-12-26T09:40:16.507Z,11.33
2017-12-26T09:42:45.627Z,11.53
2017-12-26T09:45:13.817Z,11.17
2017-12-26T09:47:42.015Z,10.50
2017-12-26T09:50:09.459Z,9.87
2017-12-26T09:52:36.869Z,8.00
2017-12-26T09:55:04.284Z,8.30
2017-12-26T09:57:31.704Z,9.97
2017-12-26T09:59:59.895Z,9.77
2017-12-26T10:02:27.708Z,9.30
2017-12-26T10:04:55.133Z,11.17
2017-12-26T10:07:23.092Z,7.17
2017-12-26T10:09:50.508Z,7.80
2017-12-26T10:12:17.927Z,8.37
2017-12-26T10:14:47.955Z,10.23
2017-12-26T10:17:15.367Z,8.30
2017-12-26T10:19:43.547Z,10.63
2017-12-26T10:22:10.967Z,8.97
2017-12-26T10:24:38.383Z,10.17
2017-12-26T10:27:05.808Z,9.97
2017-12-26T10:29:34.001Z,9.80
2017-12-26T10:32:01.421Z,12.93
2017-12-26T10:34:28.838Z,8.60
2017-12-26T10:36:56.268Z,9.03
2017-12-26T10:39:23.956Z,10.67
2017-12-26T10:41:51.896Z,10.70
2017-12-26T10:44:19.316Z,8.33
2017-12-26T10:46:46.740Z,8.00
2017-12-26T10:49:14.152Z,7.00
2017-12-26T10:51:42.358Z,7.07
2017-12-26T10:54:10.586Z,6.80
2017-12-26T10:56:39.554Z,6.47
2017-12-26T10:59:07.560Z,5.33
2017-12-26T11:01:35.748Z,6.03
2017-12-26T11:04:03.733Z,5.03
2017-12-26T11:06:31.155Z,5.07
2017-12-26T11:08:59.358Z,4.50
2017-12-26T11:11:27.518Z,4.77
2017-12-26T11:13:56.221Z,4.07
2017-12-26T11:16:24.198Z,3.07
2017-12-26T11:18:52.028Z,1.50
2017-12-26T11:21:20.237Z,1.10
2017-12-26T11:23:47.660Z,1.17
2017-12-26T11:26:15.853Z,1.60
2017-12-26T11:28:43.272Z,0.83
2017-12-26T11:31:10.684Z,0.73
2017-12-26T11:33:38.114Z,0.70
2017-12-26T11:36:06.292Z,0.70
2017-12-26T11:38:34.512Z,0.70
2017-12-26T11:41:01.934Z,1.27
2017-12-26T11:43:29.352Z,0.60
2017-12-26T11:45:56.774Z,0.73
2017-12-26T11:48:24.197Z,0.50
2017-12-26T11:50:52.060Z,0.50
2017-12-26T11:53:19.488Z,0.40
2017-12-26T11:55:47.288Z,0.40
2017-12-26T11:58:15.572Z,0.40
2017-12-26T12:00:42.992Z,0.83
2017-12-26T12:03:11.198Z,0.50
2017-12-26T12:05:39.045Z,0.93
2017-12-26T12:08:07.237Z,0.50
2017-12-26T12:10:34.658Z,0.53
2017-12-26T12:13:02.082Z,0.40
2017-12-26T12:15:29.496Z,0.40
2017-12-26T12:17:58.115Z,0.57
2017-12-26T12:20:25.545Z,0.50
2017-12-26T12:22:52.968Z,0.97
2017-12-26T12:25:20.400Z,0.60
2017-12-26T12:27:48.332Z,0.60
2017-12-26T12:30:15.754Z,1.60
2017-12-26T12:32:43.165Z,0.80
2017-12-26T12:35:11.120Z,1.33
2017-12-26T12:37:38.532Z,0.77
2017-12-26T12:40:07.873Z,0.67
2017-12-26T12:42:36.042Z,0.60
2017-12-26T12:45:03.880Z,0.50
2017-12-26T12:47:31.294Z,1.60
2017-12-26T12:49:58.712Z,0.60
2017-12-26T12:52:26.138Z,0.60
2017-12-26T12:54:53.567Z,0.53
2017-12-26T12:57:21.256Z,0.77
2017-12-26T12:59:49.632Z,0.50
2017-12-26T13:02:17.052Z,0.60
2017-12-26T13:04:44.494Z,0.60
2017-12-26T13:07:11.913Z,0.70
2017-12-26T13:09:39.321Z,0.60
2017-12-26T13:12:06.747Z,0.60
2017-12-26T13:14:35.641Z,1.40
2017-12-26T13:17:04.263Z,1.10
2017-12-26T13:19:31.672Z,1.30
2017-12-26T13:22:00.695Z,0.50
2017-12-26T13:24:28.113Z,3.50
2017-12-26T13:26:55.531Z,0.60
2017-12-26T13:29:22.948Z,0.50
2017-12-26T13:31:50.377Z,1.37
2017-12-26T13:34:17.800Z,0.60
2017-12-26T13:36:45.221Z,0.90
2017-12-26T13:39:13.084Z,1.33
2017-12-26T13:41:40.936Z,0.60
2017-12-26T13:44:09.124Z,0.60
2017-12-26T13:46:36.973Z,1.13
2017-12-26T13:49:05.143Z,0.70
2017-12-26T13:51:33.337Z,0.90
2017-12-26T13:54:00.741Z,1.77
2017-12-26T13:56:28.157Z,0.80
2017-12-26T13:58:55.603Z,0.77
2017-12-26T14:01:23.802Z,4.93
2017-12-26T14:03:52.216Z,3.03
2017-12-26T14:06:19.647Z,0.80
2017-12-26T14:08:47.055Z,1.30
2017-12-26T14:11:15.241Z,1.17
2017-12-26T14:13:43.422Z,1.00
2017-12-26T14:16:10.855Z,0.83
2017-12-26T14:18:38.264Z,0.50
2017-12-26T14:21:05.694Z,0.57
2017-12-26T14:23:33.787Z,0.70
2017-12-26T14:26:01.756Z,3.23
2017-12-26T14:28:29.600Z,2.63
2017-12-26T14:30:57.547Z,0.80
2017-12-26T14:33:26.336Z,1.37
2017-12-26T14:35:54.517Z,2.47
2017-12-26T14:38:22.720Z,2.67
2017-12-26T14:40:50.551Z,1.40
2017-12-26T14:43:17.957Z,1.27
2017-12-26T14:45:45.988Z,1.67
2017-12-26T14:48:14.175Z,0.73
2017-12-26T14:50:41.911Z,1.13
2017-12-26T14:53:10.224Z,1.57
2017-12-26T14:55:37.631Z,2.77
2017-12-26T14:58:05.479Z,1.10
2017-12-26T15:00:32.887Z,3.67
2017-12-26T15:03:00.309Z,1.80
2017-12-26T15:05:30.164Z,2.67
2017-12-26T15:07:57.587Z,2.53
2017-12-26T15:10:24.996Z,1.63
2017-12-26T15:12:54.939Z,0.97
2017-12-26T15:15:23.447Z,0.80
2017-12-26T15:17:50.882Z,0.80
2017-12-26T15:20:32.619Z,1.90
2017-12-26T15:23:00.049Z,1.93
2017-12-26T15:25:27.468Z,0.70
2017-12-26T15:27:54.893Z,1.73
2017-12-26T15:30:22.299Z,0.67
2017-12-26T15:32:49.921Z,3.40
2017-12-26T15:35:18.084Z,1.77
2017-12-26T15:37:45.497Z,0.50
2017-12-26T15:40:12.919Z,2.03
2017-12-26T15:42:40.334Z,2.23
2017-12-26T15:45:09.041Z,3.60
2017-12-26T15:47:37.200Z,1.20
2017-12-26T15:50:04.599Z,2.07
2017-12-26T15:52:32.018Z,0.60
2017-12-26T15:55:00.992Z,2.37
2017-12-26T15:57:28.411Z,4.70
2017-12-26T15:59:56.607Z,1.80
2017-12-26T16:02:24.025Z,3.97
2017-12-26T16:04:51.845Z,3.40
2017-12-26T16:07:19.244Z,2.70
2017-12-26T16:09:47.531Z,2.23
2017-12-26T16:12:14.951Z,5.20
2017-12-26T16:14:43.131Z,2.40
2017-12-26T16:17:10.966Z,1.83
2017-12-26T16:19:38.378Z,1.77
2017-12-26T16:22:05.794Z,1.03
2017-12-26T16:24:37.647Z,1.83
2017-12-26T16:27:05.316Z,1.27
2017-12-26T16:29:32.708Z,1.70
2017-12-26T16:32:00.120Z,1.27
2017-12-26T16:34:28.667Z,1.23
2017-12-26T16:36:56.084Z,2.63
2017-12-26T16:39:23.972Z,0.87
2017-12-26T16:41:51.376Z,1.17
2017-12-26T16:44:18.788Z,2.73
2017-12-26T16:46:46.736Z,2.33
2017-12-26T16:49:14.144Z,2.23
2017-12-26T16:51:41.564Z,2.70
2017-12-26T16:54:08.975Z,1.13
2017-12-26T16:56:36.795Z,2.90
2017-12-26T16:59:04.206Z,2.53
2017-12-26T17:01:33.565Z,1.70
2017-12-26T17:04:00.980Z,3.80
2017-12-26T17:06:28.399Z,1.80
2017-12-26T17:08:55.831Z,1.37
2017-12-26T17:11:23.256Z,5.43
2017-12-26T17:13:51.480Z,2.53
2017-12-26T17:16:18.983Z,3.87
2017-12-26T17:18:47.167Z,2.00
2017-12-26T17:21:15.264Z,2.80
2017-12-26T17:23:42.692Z,1.87
2017-12-26T17:26:10.874Z,1.20
2017-12-26T17:28:38.282Z,2.00
2017-12-26T17:31:08.299Z,0.90
2017-12-26T17:33:35.714Z,3.63
2017-12-26T17:36:03.671Z,0.70
2017-12-26T17:38:31.086Z,1.40
2017-12-26T17:40:58.505Z,1.80
2017-12-26T17:43:26.324Z,1.80
2017-12-26T17:45:53.713Z,2.57
2017-12-26T17:48:21.675Z,1.83
2017-12-26T17:50:49.612Z,3.03
2017-12-26T17:53:18.420Z,1.50
2017-12-26T17:55:46.592Z,3.50
2017-12-26T17:58:14.828Z,2.23
2017-12-26T18:00:42.643Z,2.50
2017-12-26T18:03:10.816Z,1.87
2017-12-26T18:05:38.611Z,1.63
2017-12-26T18:08:06.792Z,2.73
2017-12-26T18:10:34.925Z,2.30
2017-12-26T18:13:02.555Z,3.50
2017-12-26T18:15:29.969Z,1.70
2017-12-26T18:18:20.268Z,1.73
2017-12-26T18:20:47.672Z,0.97
2017-12-26T18:23:15.859Z,1.10
2017-12-26T18:25:44.969Z,1.63
2017-12-26T18:28:13.135Z,0.97
2017-12-26T18:30:41.867Z,1.27
2017-12-26T18:33:09.821Z,1.70
2017-12-26T18:35:39.847Z,1.97
2017-12-26T18:38:07.695Z,1.90
2017-12-26T18:40:35.110Z,2.77
2017-12-26T18:43:03.842Z,2.97
2017-12-26T18:45:31.953Z,6.03
2017-12-26T18:47:59.903Z,1.33
2017-12-26T18:50:27.781Z,2.60
2017-12-26T18:52:55.212Z,1.20
2017-12-26T18:55:22.623Z,2.53
2017-12-26T18:57:50.802Z,6.03
2017-12-26T19:00:18.987Z,3.07
2017-12-26T19:02:47.167Z,1.20
2017-12-26T19:05:14.586Z,3.67
2017-12-26T19:07:42.011Z,3.10
2017-12-26T19:10:09.847Z,3.47
2017-12-26T19:12:37.271Z,1.70
2017-12-26T19:15:04.696Z,1.70
2017-12-26T19:17:32.697Z,2.27
2017-12-26T19:20:03.311Z,1.80
2017-12-26T19:22:30.731Z,5.07
2017-12-26T19:24:58.194Z,2.27
2017-12-26T19:27:25.667Z,2.83
2017-12-26T19:29:53.124Z,2.07
2017-12-26T19:32:20.612Z,2.33
2017-12-26T19:34:48.072Z,2.37
2017-12-26T19:37:15.523Z,2.90
2017-12-26T19:39:43.533Z,1.87
2017-12-26T19:42:11.676Z,1.73
2017-12-26T19:44:39.092Z,3.53
2017-12-26T19:47:06.522Z,2.20
2017-12-26T19:49:34.248Z,5.73
2017-12-26T19:52:02.622Z,3.53
2017-12-26T19:54:30.075Z,3.10
2017-12-26T19:56:57.555Z,2.80
2017-12-26T19:59:26.611Z,2.33
2017-12-26T20:01:54.080Z,3.23
2017-12-26T20:04:21.645Z,2.97
2017-12-26T20:06:49.136Z,1.73
2017-12-26T20:09:16.822Z,2.30
2017-12-26T20:11:44.477Z,1.60
2017-12-26T20:14:12.385Z,2.17
2017-12-26T20:16:40.120Z,4.03
2017-12-26T20:19:07.974Z,2.10
2017-12-26T20:21:35.448Z,4.63
2017-12-26T20:24:03.710Z,2.63
2017-12-26T20:26:31.179Z,3.40
2017-12-26T20:28:58.633Z,1.90
2017-12-26T20:31:26.127Z,2.40
2017-12-26T20:33:54.282Z,2.63
2017-12-26T20:36:21.704Z,4.90
2017-12-26T20:38:49.178Z,3.47
2017-12-26T20:41:16.640Z,3.53
2017-12-26T20:43:44.092Z,2.47
2017-12-26T20:46:11.549Z,2.40
2017-12-26T20:48:39.042Z,2.37
2017-12-26T20:51:06.495Z,2.07
2017-12-26T20:53:33.978Z,4.37
2017-12-26T20:56:01.411Z,2.27
2017-12-26T20:58:29.160Z,4.50
2017-12-26T21:00:56.618Z,3.50
2017-12-26T21:03:24.846Z,3.07
2017-12-26T21:06:03.785Z,4.00
2017-12-26T21:08:31.255Z,2.20
2017-12-26T21:10:58.678Z,2.80
2017-12-26T21:13:26.164Z,2.73
2017-12-26T21:15:54.227Z,2.57
2017-12-26T21:18:21.733Z,1.90
2017-12-26T21:20:49.191Z,3.90
2017-12-26T21:23:16.656Z,2.43
2017-12-26T21:25:45.079Z,2.50
2017-12-26T21:28:13.647Z,2.50
2017-12-26T21:30:41.527Z,3.27
2017-12-26T21:33:10.315Z,2.50
2017-12-26T21:35:37.796Z,2.20
2017-12-26T21:38:12.694Z,2.33
2017-12-26T21:40:40.097Z,3.00
2017-12-26T21:43:07.528Z,3.37
2017-12-26T21:45:36.518Z,3.03
2017-12-26T21:48:04.804Z,2.70
2017-12-26T21:50:32.682Z,2.43
2017-12-26T21:53:00.168Z,2.60
2017-12-26T21:55:30.083Z,2.57
2017-12-26T21:57:58.324Z,3.17
2017-12-26T22:00:25.789Z,3.83
2017-12-26T22:02:54.372Z,5.00
2017-12-26T22:05:21.829Z,2.70
2017-12-26T22:07:50.108Z,2.97
2017-12-26T22:10:17.820Z,4.43
2017-12-26T22:12:45.221Z,3.87
2017-12-26T22:15:12.695Z,3.03
2017-12-26T22:17:40.169Z,3.17
2017-12-26T22:20:08.167Z,3.03
2017-12-26T22:22:35.619Z,2.93
2017-12-26T22:25:03.908Z,3.73
2017-12-26T22:27:33.195Z,5.27
2017-12-26T22:30:01.266Z,3.60
2017-12-26T22:32:28.956Z,3.77
2017-12-26T22:34:57.486Z,3.80
2017-12-26T22:37:24.940Z,3.10
2017-12-26T22:39:52.440Z,3.30
2017-12-26T22:42:20.667Z,2.40
2017-12-26T22:44:49.661Z,4.57
2017-12-26T22:47:19.575Z,4.50
2017-12-26T22:49:48.059Z,3.93
2017-12-26T22:52:16.055Z,3.70
2017-12-26T22:54:43.969Z,3.73
2017-12-26T22:57:11.427Z,6.13
2017-12-26T22:59:39.430Z,7.77
2017-12-26T23:02:06.859Z,5.77
2017-12-26T23:04:34.264Z,3.77
2017-12-26T23:07:01.691Z,2.77
2017-12-26T23:09:29.102Z,2.77
2017-12-26T23:11:59.722Z,4.60
2017-12-26T23:14:33.643Z,3.73
2017-12-26T23:17:08.264Z,2.97
2017-12-26T23:19:42.041Z,7.23
2017-12-26T23:22:09.460Z,3.13
2017-12-26T23:24:43.303Z,3.17
2017-12-26T23:27:16.531Z,4.63
2017-12-26T23:29:50.361Z,2.37
2017-12-26T23:32:24.207Z,2.60
2017-12-26T23:34:58.583Z,2.80
2017-12-26T23:37:32.334Z,5.50
2017-12-26T23:40:06.128Z,3.43
2017-12-26T23:42:39.197Z,3.50
2017-12-26T23:45:13.415Z,2.93
2017-12-26T23:47:48.911Z,4.07
2017-12-26T23:50:21.951Z,1.83
2017-12-26T23:56:01.514Z,2.03
2017-12-26T23:58:34.498Z,5.17
