createdAt,value
2022-11-01T00:01:40.514Z,17.32
2022-11-01T00:04:07.203Z,17.19
2022-11-01T00:06:33.815Z,17.19
2022-11-01T00:09:00.431Z,17.06
2022-11-01T00:11:27.066Z,16.75
2022-11-01T00:13:53.708Z,16.38
2022-11-01T00:16:20.293Z,16.69
2022-11-01T00:18:46.892Z,16.65
2022-11-01T00:21:13.514Z,16.80
2022-11-01T00:23:40.146Z,16.90
2022-11-01T00:26:06.785Z,16.82
2022-11-01T00:28:33.390Z,16.95
2022-11-01T00:31:00.092Z,16.97
2022-11-01T00:33:26.698Z,17.10
2022-11-01T00:35:53.311Z,17.07
2022-11-01T00:38:19.923Z,17.01
2022-11-01T00:40:46.550Z,16.73
2022-11-01T00:43:13.250Z,16.79
2022-11-01T00:45:39.908Z,16.77
2022-11-01T00:48:06.571Z,17.00
2022-11-01T00:50:33.162Z,16.94
2022-11-01T00:52:59.786Z,16.78
2022-11-01T00:55:26.425Z,16.76
2022-11-01T00:57:53.041Z,16.47
2022-11-01T01:00:19.676Z,16.47
2022-11-01T01:02:46.296Z,16.77
2022-11-01T01:05:13.081Z,16.72
2022-11-01T01:07:39.670Z,16.73
2022-11-01T01:10:06.265Z,16.79
2022-11-01T01:12:32.894Z,16.83
2022-11-01T01:14:59.493Z,16.79
2022-11-01T01:17:28.677Z,16.86
2022-11-01T01:19:57.945Z,16.95
2022-11-01T01:22:24.574Z,17.02
2022-11-01T01:24:51.341Z,17.13
2022-11-01T01:27:17.963Z,17.15
2022-11-01T01:29:44.569Z,17.16
2022-11-01T01:32:11.356Z,17.10
2022-11-01T01:34:37.985Z,17.08
2022-11-01T01:37:04.585Z,17.12
2022-11-01T01:39:31.246Z,17.15
2022-11-01T01:41:57.871Z,17.25
2022-11-01T01:44:24.528Z,17.09
2022-11-01T01:46:51.127Z,16.90
2022-11-01T01:49:17.721Z,16.85
2022-11-01T01:51:44.342Z,16.89
2022-11-01T01:54:10.947Z,16.97
2022-11-01T01:56:37.577Z,17.01
2022-11-01T01:59:04.206Z,17.09
2022-11-01T02:01:30.958Z,17.06
2022-11-01T02:03:57.665Z,16.73
2022-11-01T02:08:55.781Z,16.82
2022-11-01T02:11:22.401Z,16.96
2022-11-01T02:13:49.043Z,16.95
2022-11-01T02:16:15.650Z,17.04
2022-11-01T02:18:42.302Z,17.11
2022-11-01T02:21:08.891Z,17.13
2022-11-01T02:23:35.525Z,17.15
2022-11-01T02:26:02.158Z,17.12
2022-11-01T02:28:28.814Z,17.03
2022-11-01T02:30:55.416Z,16.94
2022-11-01T02:33:22.106Z,16.92
2022-11-01T02:35:48.766Z,16.77
2022-11-01T02:38:15.383Z,16.88
2022-11-01T02:40:41.996Z,16.69
2022-11-01T02:43:08.607Z,16.83
2022-11-01T02:45:35.218Z,16.85
2022-11-01T02:48:01.851Z,16.92
2022-11-01T02:50:28.471Z,16.78
2022-11-01T02:52:55.094Z,16.57
2022-11-01T02:55:21.687Z,16.68
2022-11-01T02:57:48.321Z,16.70
2022-11-01T03:00:14.919Z,16.86
2022-11-01T03:02:41.567Z,16.43
2022-11-01T03:05:08.184Z,16.53
2022-11-01T03:07:34.872Z,16.67
2022-11-01T03:10:01.528Z,16.46
2022-11-01T03:14:55.681Z,16.60
2022-11-01T03:17:22.280Z,16.68
2022-11-01T03:19:48.905Z,16.72
2022-11-01T03:22:15.543Z,16.89
2022-11-01T03:24:42.163Z,16.96
2022-11-01T03:27:08.789Z,16.98
2022-11-01T03:29:35.413Z,17.03
2022-11-01T03:32:01.996Z,16.89
2022-11-01T03:34:28.618Z,16.98
2022-11-01T03:36:56.209Z,16.63
2022-11-01T03:39:22.799Z,16.43
2022-11-01T03:41:49.407Z,16.46
2022-11-01T03:44:16.025Z,16.64
2022-11-01T03:46:42.623Z,16.75
2022-11-01T03:49:09.329Z,16.82
2022-11-01T03:51:35.932Z,16.92
2022-11-01T03:54:02.546Z,16.97
2022-11-01T03:56:29.176Z,16.74
2022-11-01T03:58:55.862Z,16.70
2022-11-01T04:01:22.552Z,16.84
2022-11-01T04:03:49.318Z,16.75
2022-11-01T04:06:15.940Z,16.74
2022-11-01T04:08:42.570Z,16.84
2022-11-01T04:11:09.208Z,16.79
2022-11-01T04:13:35.827Z,16.82
2022-11-01T04:16:02.437Z,16.67
2022-11-01T04:18:29.261Z,16.48
2022-11-01T04:20:55.901Z,16.34
2022-11-01T04:23:22.496Z,16.47
2022-11-01T04:25:49.097Z,16.55
2022-11-01T04:28:15.712Z,16.59
2022-11-01T04:30:42.323Z,16.70
2022-11-01T04:33:08.945Z,16.58
2022-11-01T04:35:35.531Z,16.47
2022-11-01T04:38:02.325Z,16.49
2022-11-01T04:40:29.056Z,16.58
2022-11-01T04:42:55.654Z,16.52
2022-11-01T04:45:22.292Z,16.38
2022-11-01T04:47:48.918Z,16.36
2022-11-01T04:50:15.544Z,16.41
2022-11-01T04:52:42.172Z,16.41
2022-11-01T04:55:08.765Z,16.02
2022-11-01T04:57:35.413Z,16.03
2022-11-01T05:00:02.007Z,16.03
2022-11-01T05:02:28.644Z,16.19
2022-11-01T05:04:55.281Z,16.27
2022-11-01T05:07:21.879Z,16.34
2022-11-01T05:09:48.504Z,16.29
2022-11-01T05:12:15.108Z,16.27
2022-11-01T05:14:41.719Z,16.17
2022-11-01T05:17:08.320Z,15.92
2022-11-01T05:19:34.964Z,15.86
2022-11-01T05:22:01.591Z,15.88
2022-11-01T05:24:28.254Z,16.03
2022-11-01T05:26:54.892Z,15.80
2022-11-01T05:29:32.372Z,15.38
2022-11-01T05:31:59.712Z,15.39
2022-11-01T05:34:26.326Z,15.45
2022-11-01T05:36:52.928Z,15.23
2022-11-01T05:39:19.515Z,15.13
2022-11-01T05:41:46.128Z,15.30
2022-11-01T05:44:12.803Z,15.16
2022-11-01T05:46:39.438Z,15.20
2022-11-01T05:49:06.042Z,15.22
2022-11-01T05:51:32.625Z,15.45
2022-11-01T05:53:59.247Z,15.22
2022-11-01T05:56:25.842Z,15.27
2022-11-01T05:58:52.515Z,15.08
2022-11-01T06:01:19.213Z,14.89
2022-11-01T06:03:45.870Z,15.03
2022-11-01T06:06:12.587Z,14.75
2022-11-01T06:08:39.213Z,14.65
2022-11-01T06:11:05.834Z,14.68
2022-11-01T06:13:32.479Z,14.78
2022-11-01T06:15:59.125Z,14.76
2022-11-01T06:18:25.734Z,15.02
2022-11-01T06:20:52.329Z,14.76
2022-11-01T06:23:18.980Z,14.74
2022-11-01T06:25:45.615Z,14.49
2022-11-01T06:28:12.266Z,14.36
2022-11-01T06:30:38.910Z,14.27
2022-11-01T06:33:05.697Z,14.22
2022-11-01T06:35:32.501Z,14.80
2022-11-01T06:37:59.121Z,14.99
2022-11-01T06:40:25.712Z,15.07
2022-11-01T06:42:52.344Z,15.33
2022-11-01T06:45:18.954Z,15.34
2022-11-01T06:47:45.560Z,15.46
2022-11-01T06:50:12.205Z,15.61
2022-11-01T06:52:38.797Z,15.64
2022-11-01T06:55:05.423Z,15.70
2022-11-01T06:57:32.085Z,15.78
2022-11-01T06:59:58.715Z,15.73
2022-11-01T07:02:29.429Z,15.75
2022-11-01T07:04:56.610Z,15.69
2022-11-01T07:07:23.223Z,15.71
2022-11-01T07:09:49.912Z,15.73
2022-11-01T07:12:16.541Z,15.46
2022-11-01T07:14:43.179Z,15.36
2022-11-01T07:17:09.764Z,15.33
2022-11-01T07:19:36.372Z,15.30
2022-11-01T07:22:03.005Z,15.74
2022-11-01T07:24:29.622Z,15.53
2022-11-01T07:26:56.224Z,15.55
2022-11-01T07:29:22.841Z,15.70
2022-11-01T07:31:49.491Z,15.87
2022-11-01T07:34:16.134Z,16.14
2022-11-01T07:36:42.837Z,16.01
2022-11-01T07:39:09.433Z,15.92
2022-11-01T07:41:36.113Z,16.00
2022-11-01T07:44:02.730Z,16.16
2022-11-01T07:46:29.348Z,16.13
2022-11-01T07:48:56.015Z,16.46
2022-11-01T07:51:22.638Z,16.70
2022-11-01T07:53:49.328Z,16.76
2022-11-01T07:56:15.953Z,16.71
2022-11-01T07:58:42.582Z,16.99
2022-11-01T08:01:09.292Z,17.02
2022-11-01T08:03:35.967Z,17.06
2022-11-01T08:06:02.647Z,16.94
2022-11-01T08:08:29.232Z,16.92
2022-11-01T08:10:55.847Z,17.09
2022-11-01T08:13:22.433Z,17.39
2022-11-01T08:15:49.027Z,17.28
2022-11-01T08:18:15.651Z,17.65
2022-11-01T08:20:42.259Z,17.84
2022-11-01T08:23:08.880Z,17.66
2022-11-01T08:25:35.590Z,17.85
2022-11-01T08:28:02.177Z,17.77
2022-11-01T08:30:28.794Z,17.58
2022-11-01T08:32:55.404Z,17.51
2022-11-01T08:35:22.004Z,17.64
2022-11-01T08:37:48.659Z,17.60
2022-11-01T08:40:15.259Z,17.89
2022-11-01T08:42:41.881Z,17.74
2022-11-01T08:45:08.476Z,17.86
2022-11-01T08:47:35.063Z,18.24
2022-11-01T08:50:01.678Z,18.38
2022-11-01T08:52:28.279Z,18.64
2022-11-01T08:54:54.912Z,18.83
2022-11-01T08:57:21.565Z,18.89
2022-11-01T08:59:48.219Z,18.98
2022-11-01T09:02:14.953Z,19.30
2022-11-01T09:04:41.621Z,19.26
2022-11-01T09:07:08.321Z,18.85
2022-11-01T09:09:36.843Z,19.08
2022-11-01T09:12:03.458Z,19.26
2022-11-01T09:14:30.064Z,19.26
2022-11-01T09:16:56.709Z,19.39
2022-11-01T09:19:23.851Z,19.56
2022-11-01T09:21:50.531Z,19.58
2022-11-01T09:24:17.149Z,19.80
2022-11-01T09:26:43.794Z,20.02
2022-11-01T09:29:10.386Z,19.97
2022-11-01T09:31:36.993Z,20.08
2022-11-01T09:34:03.615Z,20.05
2022-11-01T09:36:30.201Z,20.22
2022-11-01T09:38:56.830Z,19.84
2022-11-01T09:41:23.476Z,19.91
2022-11-01T09:43:50.078Z,19.97
2022-11-01T09:46:16.770Z,19.94
2022-11-01T09:48:43.473Z,20.08
2022-11-01T09:51:10.061Z,20.04
2022-11-01T09:53:36.677Z,19.88
2022-11-01T09:56:03.320Z,19.55
2022-11-01T09:58:29.976Z,19.79
2022-11-01T10:00:56.600Z,19.77
2022-11-01T10:03:23.287Z,19.98
2022-11-01T10:06:23.808Z,20.11
2022-11-01T10:08:50.448Z,20.47
2022-11-01T10:11:17.075Z,20.42
2022-11-01T10:13:43.722Z,20.48
2022-11-01T10:16:10.321Z,20.39
2022-11-01T10:18:36.917Z,20.17
2022-11-01T10:21:03.596Z,20.37
2022-11-01T10:23:30.315Z,20.80
2022-11-01T10:25:56.935Z,21.05
2022-11-01T10:28:23.565Z,21.16
2022-11-01T10:30:50.242Z,20.97
2022-11-01T10:33:16.886Z,21.15
2022-11-01T10:35:43.556Z,21.37
2022-11-01T10:38:25.036Z,21.32
2022-11-01T10:40:57.086Z,21.09
2022-11-01T10:43:23.704Z,21.54
2022-11-01T10:45:50.291Z,22.05
2022-11-01T10:48:16.908Z,22.29
2022-11-01T10:50:43.499Z,22.52
2022-11-01T10:53:10.172Z,22.87
2022-11-01T10:55:36.874Z,22.79
2022-11-01T10:58:03.812Z,23.19
2022-11-01T11:00:30.723Z,23.24
2022-11-01T11:02:57.374Z,23.61
2022-11-01T11:05:23.985Z,23.84
2022-11-01T11:07:50.596Z,23.71
2022-11-01T11:10:19.664Z,23.81
2022-11-01T11:12:49.527Z,24.10
2022-11-01T11:15:16.179Z,23.43
2022-11-01T11:17:42.779Z,22.99
2022-11-01T11:20:09.403Z,23.54
2022-11-01T11:22:36.029Z,24.08
2022-11-01T11:25:02.637Z,24.42
2022-11-01T11:27:29.344Z,24.34
2022-11-01T11:29:55.929Z,23.83
2022-11-01T11:32:22.784Z,24.08
2022-11-01T11:34:49.431Z,24.69
2022-11-01T11:37:16.027Z,24.66
2022-11-01T11:39:42.650Z,24.78
2022-11-01T11:42:09.239Z,23.97
2022-11-01T11:44:35.891Z,24.44
2022-11-01T11:47:02.496Z,24.66
2022-11-01T11:49:29.111Z,24.82
2022-11-01T11:51:55.703Z,24.89
2022-11-01T11:54:22.317Z,25.10
2022-11-01T11:56:48.908Z,24.88
2022-11-01T11:59:15.508Z,24.49
2022-11-01T12:01:42.208Z,24.31
2022-11-01T12:04:08.874Z,24.32
2022-11-01T12:06:35.554Z,24.37
2022-11-01T12:09:02.147Z,24.78
2022-11-01T12:11:28.765Z,25.04
2022-11-01T12:13:55.362Z,25.40
2022-11-01T12:16:22.004Z,25.37
2022-11-01T12:18:48.658Z,25.55
2022-11-01T12:21:15.259Z,25.47
2022-11-01T12:23:41.862Z,25.24
2022-11-01T12:26:11.337Z,25.11
2022-11-01T12:28:40.619Z,24.91
2022-11-01T12:31:07.223Z,25.08
2022-11-01T12:33:33.866Z,25.24
2022-11-01T12:36:00.453Z,25.54
2022-11-01T12:38:27.129Z,25.67
2022-11-01T12:40:53.743Z,25.84
2022-11-01T12:43:20.450Z,25.57
2022-11-01T12:45:47.069Z,25.73
2022-11-01T12:48:13.686Z,25.79
2022-11-01T12:50:40.273Z,25.89
2022-11-01T12:53:06.900Z,25.94
2022-11-01T12:55:33.551Z,25.90
2022-11-01T12:58:00.209Z,26.14
2022-11-01T13:00:26.846Z,26.34
2022-11-01T13:02:53.433Z,26.43
2022-11-01T13:05:20.045Z,26.11
2022-11-01T13:07:46.663Z,25.73
2022-11-01T13:10:13.278Z,25.93
2022-11-01T13:12:40.032Z,26.02
2022-11-01T13:15:06.625Z,26.16
2022-11-01T13:17:33.240Z,26.36
2022-11-01T13:19:59.821Z,26.46
2022-11-01T13:22:26.438Z,26.30
2022-11-01T13:24:53.033Z,26.26
2022-11-01T13:27:19.666Z,25.94
2022-11-01T13:29:48.895Z,26.21
2022-11-01T13:32:18.518Z,25.76
2022-11-01T13:34:45.114Z,25.36
2022-11-01T13:37:11.734Z,25.77
2022-11-01T13:39:38.378Z,25.54
2022-11-01T13:42:04.980Z,25.45
2022-11-01T13:44:31.618Z,25.27
2022-11-01T13:46:58.214Z,25.47
2022-11-01T13:49:24.859Z,25.71
2022-11-01T13:51:51.541Z,25.65
2022-11-01T13:54:18.179Z,25.72
2022-11-01T13:56:44.801Z,25.67
2022-11-01T13:59:11.409Z,25.62
2022-11-01T14:01:38.140Z,25.65
2022-11-01T14:04:04.846Z,25.60
2022-11-01T14:06:31.493Z,25.39
2022-11-01T14:08:58.083Z,25.05
2022-11-01T14:11:24.708Z,25.17
2022-11-01T14:13:51.305Z,25.10
2022-11-01T14:16:17.929Z,24.57
2022-11-01T14:18:44.543Z,23.87
2022-11-01T14:21:11.170Z,23.79
2022-11-01T14:23:37.779Z,23.95
2022-11-01T14:26:04.417Z,24.11
2022-11-01T14:28:31.046Z,23.93
2022-11-01T14:30:57.689Z,23.83
2022-11-01T14:33:24.298Z,23.45
2022-11-01T14:35:50.905Z,23.33
2022-11-01T14:38:17.498Z,22.78
2022-11-01T14:40:44.136Z,22.76
2022-11-01T14:43:10.763Z,23.05
2022-11-01T14:45:37.394Z,22.78
2022-11-01T14:48:04.322Z,22.85
2022-11-01T14:50:31.273Z,23.12
2022-11-01T14:52:57.911Z,23.19
2022-11-01T14:55:24.872Z,23.38
2022-11-01T14:57:51.513Z,23.32
2022-11-01T15:00:18.113Z,23.30
2022-11-01T15:02:44.802Z,22.99
2022-11-01T15:05:11.532Z,23.21
2022-11-01T15:07:38.155Z,22.98
2022-11-01T15:10:04.782Z,22.92
2022-11-01T15:12:31.429Z,22.99
2022-11-01T15:14:58.043Z,23.08
2022-11-01T15:17:24.643Z,22.88
2022-11-01T15:19:51.272Z,22.76
2022-11-01T15:22:17.932Z,22.85
2022-11-01T15:24:44.528Z,22.84
2022-11-01T15:27:11.174Z,22.76
2022-11-01T15:29:37.766Z,22.75
2022-11-01T15:32:04.394Z,22.69
2022-11-01T15:34:31.004Z,22.67
2022-11-01T15:36:57.641Z,22.54
2022-11-01T15:39:24.258Z,22.55
2022-11-01T15:41:50.887Z,22.53
2022-11-01T15:44:17.513Z,22.56
2022-11-01T15:46:44.106Z,22.57
2022-11-01T15:49:10.727Z,22.48
2022-11-01T15:51:37.351Z,22.27
2022-11-01T15:54:03.976Z,22.13
2022-11-01T15:56:30.603Z,22.19
2022-11-01T15:58:57.200Z,22.09
2022-11-01T16:01:24.005Z,21.61
2022-11-01T16:03:50.719Z,21.51
2022-11-01T16:06:17.314Z,20.53
2022-11-01T16:08:43.940Z,19.96
2022-11-01T16:11:10.570Z,19.49
2022-11-01T16:13:37.164Z,19.14
2022-11-01T16:16:03.825Z,19.27
2022-11-01T16:18:30.443Z,19.30
2022-11-01T16:20:57.082Z,19.86
2022-11-01T16:23:23.689Z,19.87
2022-11-01T16:25:50.331Z,20.00
2022-11-01T16:28:16.941Z,20.16
2022-11-01T16:30:43.562Z,20.30
2022-11-01T16:33:10.167Z,20.52
2022-11-01T16:35:36.793Z,20.84
2022-11-01T16:38:03.706Z,21.00
2022-11-01T16:40:30.514Z,20.65
2022-11-01T16:42:57.110Z,20.41
2022-11-01T16:45:23.722Z,20.73
2022-11-01T16:47:53.184Z,21.00
2022-11-01T16:50:22.235Z,21.09
2022-11-01T16:52:48.844Z,21.16
2022-11-01T16:55:15.467Z,21.29
2022-11-01T16:57:42.094Z,21.23
2022-11-01T17:00:08.715Z,21.28
2022-11-01T17:02:35.369Z,21.02
2022-11-01T17:05:02.004Z,20.98
2022-11-01T17:07:28.651Z,21.04
2022-11-01T17:09:55.241Z,21.07
2022-11-01T17:12:21.844Z,21.11
2022-11-01T17:14:48.462Z,20.98
2022-11-01T17:17:15.083Z,20.90
2022-11-01T17:19:41.710Z,20.96
2022-11-01T17:22:08.307Z,20.91
2022-11-01T17:24:34.945Z,20.86
2022-11-01T17:27:01.536Z,20.59
2022-11-01T17:29:28.140Z,20.63
2022-11-01T17:31:54.853Z,20.77
2022-11-01T17:34:21.476Z,20.86
2022-11-01T17:36:48.146Z,20.85
2022-11-01T17:39:14.774Z,20.85
2022-11-01T17:41:41.393Z,20.78
2022-11-01T17:44:08.008Z,20.83
2022-11-01T17:46:34.637Z,20.54
2022-11-01T17:49:01.235Z,20.52
2022-11-01T17:51:27.832Z,20.58
2022-11-01T17:53:54.521Z,20.20
2022-11-01T17:56:21.150Z,20.03
2022-11-01T17:58:51.198Z,20.06
2022-11-01T18:01:18.954Z,20.33
2022-11-01T18:03:45.654Z,20.09
2022-11-01T18:06:12.273Z,20.21
2022-11-01T18:08:38.885Z,20.36
2022-11-01T18:11:05.534Z,20.45
2022-11-01T18:13:32.123Z,20.44
2022-11-01T18:15:58.799Z,20.43
2022-11-01T18:18:25.591Z,20.38
2022-11-01T18:20:52.212Z,19.99
2022-11-01T18:23:18.804Z,19.74
2022-11-01T18:25:45.449Z,19.86
2022-11-01T18:28:12.054Z,19.98
2022-11-01T18:30:38.874Z,19.99
2022-11-01T18:33:05.529Z,20.05
2022-11-01T18:35:32.584Z,20.16
2022-11-01T18:37:59.550Z,19.89
2022-11-01T18:40:26.259Z,20.01
2022-11-01T18:42:52.882Z,20.06
2022-11-01T18:45:19.500Z,20.10
2022-11-01T18:47:46.112Z,19.76
2022-11-01T18:50:16.245Z,19.79
2022-11-01T18:52:43.222Z,19.92
2022-11-01T18:55:09.876Z,19.90
2022-11-01T18:57:36.519Z,19.86
2022-11-01T19:00:03.214Z,19.81
2022-11-01T19:02:31.309Z,19.83
2022-11-01T19:04:58.087Z,19.87
2022-11-01T19:07:24.723Z,19.93
2022-11-01T19:09:51.340Z,19.97
2022-11-01T19:12:18.032Z,19.81
2022-11-01T19:14:44.683Z,19.81
2022-11-01T19:17:11.320Z,19.89
2022-11-01T19:19:37.940Z,19.94
2022-11-01T19:22:04.611Z,19.90
2022-11-01T19:24:31.228Z,19.81
2022-11-01T19:26:57.872Z,19.65
2022-11-01T19:29:24.491Z,19.31
2022-11-01T19:31:51.254Z,18.98
2022-11-01T19:34:17.868Z,18.73
2022-11-01T19:36:44.543Z,18.61
2022-11-01T19:39:11.309Z,18.82
2022-11-01T19:41:38.373Z,18.99
2022-11-01T19:44:05.011Z,19.08
2022-11-01T19:46:31.665Z,19.30
2022-11-01T19:48:58.301Z,19.30
2022-11-01T19:51:24.908Z,19.19
2022-11-01T19:53:51.534Z,19.12
2022-11-01T19:56:20.455Z,19.35
2022-11-01T19:58:47.083Z,19.53
2022-11-01T20:01:13.882Z,19.50
2022-11-01T20:03:40.582Z,19.57
2022-11-01T20:06:07.210Z,19.75
2022-11-01T20:08:33.835Z,19.57
2022-11-01T20:11:00.473Z,19.59
2022-11-01T20:13:27.124Z,19.63
2022-11-01T20:15:53.853Z,19.64
2022-11-01T20:18:20.468Z,19.65
2022-11-01T20:20:47.125Z,19.70
2022-11-01T20:23:25.813Z,19.73
2022-11-01T20:25:53.547Z,19.49
2022-11-01T20:28:20.210Z,19.55
2022-11-01T20:30:46.852Z,19.66
2022-11-01T20:33:13.501Z,19.73
2022-11-01T20:38:24.194Z,19.68
2022-11-01T20:40:50.800Z,19.78
2022-11-01T20:43:17.386Z,19.82
2022-11-01T20:45:44.057Z,19.74
2022-11-01T20:48:10.671Z,19.70
2022-11-01T20:50:37.267Z,19.53
2022-11-01T20:53:04.222Z,19.67
2022-11-01T20:55:31.163Z,19.73
2022-11-01T20:57:57.801Z,19.47
2022-11-01T21:00:24.423Z,19.32
2022-11-01T21:02:51.124Z,19.43
2022-11-01T21:05:17.729Z,19.27
2022-11-01T21:07:47.775Z,19.19
2022-11-01T21:10:14.917Z,19.49
2022-11-01T21:12:41.515Z,19.61
2022-11-01T21:15:08.183Z,19.54
2022-11-01T21:17:34.788Z,19.64
2022-11-01T21:20:01.452Z,19.63
2022-11-01T21:22:28.098Z,19.59
2022-11-01T21:24:55.735Z,19.46
2022-11-01T21:27:22.405Z,19.51
2022-11-01T21:29:49.092Z,19.47
2022-11-01T21:32:15.718Z,19.53
2022-11-01T21:34:42.419Z,19.34
2022-11-01T21:37:09.026Z,19.39
2022-11-01T21:39:35.658Z,19.37
2022-11-01T21:42:02.261Z,19.43
2022-11-01T21:44:28.890Z,19.36
2022-11-01T21:46:55.539Z,19.50
2022-11-01T21:49:22.179Z,19.41
2022-11-01T21:51:48.792Z,19.39
2022-11-01T21:54:15.449Z,19.40
2022-11-01T21:56:42.059Z,19.44
2022-11-01T21:59:08.727Z,19.33
2022-11-01T22:01:35.499Z,19.20
2022-11-01T22:04:02.158Z,18.56
2022-11-01T22:06:28.801Z,18.95
2022-11-01T22:08:55.411Z,19.14
2022-11-01T22:11:23.867Z,18.91
2022-11-01T22:13:50.527Z,18.97
2022-11-01T22:16:17.118Z,19.22
2022-11-01T22:18:43.734Z,19.26
2022-11-01T22:21:10.397Z,19.29
2022-11-01T22:23:36.982Z,19.12
2022-11-01T22:26:03.584Z,19.09
2022-11-01T22:28:30.223Z,19.08
2022-11-01T22:30:56.851Z,18.99
2022-11-01T22:33:23.478Z,19.08
2022-11-01T22:35:50.060Z,19.05
2022-11-01T22:38:16.677Z,19.20
2022-11-01T22:40:43.276Z,19.35
2022-11-01T22:43:09.900Z,19.45
2022-11-01T22:45:36.519Z,19.38
2022-11-01T22:48:03.159Z,19.30
2022-11-01T22:50:29.749Z,19.31
2022-11-01T22:55:40.378Z,19.13
2022-11-01T22:58:06.992Z,19.17
2022-11-01T23:00:33.740Z,19.18
2022-11-01T23:03:00.585Z,19.21
2022-11-01T23:05:27.393Z,19.21
2022-11-01T23:07:53.992Z,19.22
2022-11-01T23:10:20.619Z,19.26
2022-11-01T23:12:47.217Z,19.27
2022-11-01T23:15:13.881Z,19.17
2022-11-01T23:17:40.466Z,19.16
2022-11-01T23:20:07.081Z,19.21
2022-11-01T23:22:33.681Z,19.21
2022-11-01T23:25:00.301Z,19.26
2022-11-01T23:27:26.880Z,19.19
2022-11-01T23:29:53.506Z,19.17
2022-11-01T23:32:20.124Z,19.09
2022-11-01T23:34:46.739Z,19.03
2022-11-01T23:37:13.377Z,19.06
2022-11-01T23:39:39.960Z,19.15
2022-11-01T23:42:06.572Z,19.21
2022-11-01T23:44:33.236Z,19.26
2022-11-01T23:46:59.835Z,19.02
2022-11-01T23:49:26.459Z,18.89
2022-11-01T23:51:53.047Z,19.05
2022-11-01T23:54:19.716Z,19.12
2022-11-01T23:56:46.344Z,19.13
2022-11-01T23:59:12.926Z,19.05
