createdAt,value
2022-10-01T00:01:24.404Z,93.63
2022-10-01T00:03:54.203Z,93.59
2022-10-01T00:06:24.223Z,93.61
2022-10-01T00:08:52.809Z,93.52
2022-10-01T00:11:23.957Z,93.54
2022-10-01T00:13:53.569Z,93.46
2022-10-01T00:16:25.955Z,93.69
2022-10-01T00:18:55.350Z,93.67
2022-10-01T00:21:25.743Z,93.62
2022-10-01T00:23:55.499Z,93.70
2022-10-01T00:26:27.762Z,93.97
2022-10-01T00:28:58.715Z,93.94
2022-10-01T00:31:28.308Z,94.06
2022-10-01T00:33:59.826Z,93.99
2022-10-01T00:36:28.696Z,94.06
2022-10-01T00:38:59.814Z,94.14
2022-10-01T00:41:30.736Z,94.29
2022-10-01T00:44:01.592Z,94.21
2022-10-01T00:46:38.965Z,94.37
2022-10-01T00:49:11.228Z,94.39
2022-10-01T00:51:44.941Z,94.36
2022-10-01T00:54:16.952Z,94.30
2022-10-01T00:56:46.446Z,94.36
2022-10-01T00:59:16.007Z,94.36
2022-10-01T01:01:44.782Z,94.34
2022-10-01T01:04:16.134Z,94.31
2022-10-01T01:06:47.017Z,94.28
2022-10-01T01:09:16.366Z,94.31
2022-10-01T01:11:52.953Z,94.10
2022-10-01T01:14:26.889Z,93.99
2022-10-01T01:17:00.169Z,94.13
2022-10-01T01:19:43.362Z,94.23
2022-10-01T01:22:14.206Z,93.95
2022-10-01T01:24:49.951Z,93.88
2022-10-01T01:27:34.175Z,94.05
2022-10-01T01:30:07.782Z,94.06
2022-10-01T01:32:45.625Z,94.02
2022-10-01T01:35:19.534Z,93.96
2022-10-01T01:37:53.666Z,93.91
2022-10-01T01:40:23.433Z,93.80
2022-10-01T01:42:55.471Z,93.55
2022-10-01T01:45:25.450Z,93.68
2022-10-01T01:47:56.937Z,93.73
2022-10-01T01:50:28.353Z,93.55
2022-10-01T01:52:59.075Z,93.69
2022-10-01T01:55:29.339Z,94.01
2022-10-01T01:57:58.339Z,93.79
2022-10-01T02:00:27.791Z,93.65
2022-10-01T02:02:57.468Z,93.60
2022-10-01T02:05:29.416Z,93.74
2022-10-01T02:08:23.441Z,93.99
2022-10-01T02:11:04.207Z,94.19
2022-10-01T02:13:47.159Z,94.18
2022-10-01T02:16:24.762Z,94.16
2022-10-01T02:19:01.089Z,94.12
2022-10-01T02:21:37.017Z,94.08
2022-10-01T02:24:13.145Z,94.03
2022-10-01T02:26:43.427Z,93.99
2022-10-01T02:29:16.009Z,94.05
2022-10-01T02:31:46.908Z,94.07
2022-10-01T02:34:20.273Z,93.88
2022-10-01T02:36:50.871Z,93.88
2022-10-01T02:39:22.353Z,93.47
2022-10-01T02:41:53.063Z,93.77
2022-10-01T02:44:27.450Z,93.81
2022-10-01T02:47:02.792Z,93.63
2022-10-01T02:49:32.890Z,93.77
2022-10-01T02:52:10.575Z,93.70
2022-10-01T02:58:20.046Z,93.49
2022-10-01T03:00:48.615Z,93.64
2022-10-01T03:03:17.136Z,93.71
2022-10-01T03:05:45.683Z,93.60
2022-10-01T03:08:14.157Z,93.62
2022-10-01T03:10:46.583Z,93.57
2022-10-01T03:13:16.480Z,93.32
2022-10-01T03:15:47.362Z,92.76
2022-10-01T03:18:15.996Z,92.96
2022-10-01T03:20:47.314Z,93.09
2022-10-01T03:23:16.035Z,92.96
2022-10-01T03:25:44.719Z,93.19
2022-10-01T03:28:13.321Z,92.93
2022-10-01T03:30:41.856Z,92.79
2022-10-01T03:33:10.363Z,92.79
2022-10-01T03:35:38.861Z,92.70
2022-10-01T03:38:07.752Z,92.95
2022-10-01T03:40:38.391Z,93.21
2022-10-01T03:43:06.927Z,93.16
2022-10-01T03:45:35.424Z,93.37
2022-10-01T03:48:04.023Z,93.76
2022-10-01T03:50:32.609Z,93.88
2022-10-01T03:53:01.071Z,93.96
2022-10-01T03:55:29.699Z,93.97
2022-10-01T03:57:58.268Z,93.98
2022-10-01T04:00:26.797Z,94.04
2022-10-01T04:02:55.327Z,94.04
2022-10-01T04:05:25.012Z,94.03
2022-10-01T04:07:53.491Z,94.06
2022-10-01T04:10:21.976Z,94.28
2022-10-01T04:12:51.177Z,94.53
2022-10-01T04:15:19.941Z,94.66
2022-10-01T04:17:48.538Z,94.80
2022-10-01T04:20:17.653Z,94.93
2022-10-01T04:22:46.564Z,94.85
2022-10-01T04:25:15.354Z,94.89
2022-10-01T04:27:56.078Z,94.99
2022-10-01T04:30:25.220Z,94.61
2022-10-01T04:32:54.098Z,94.45
2022-10-01T04:35:23.235Z,93.76
2022-10-01T04:37:58.607Z,93.42
2022-10-01T04:40:27.835Z,93.35
2022-10-01T04:42:56.722Z,93.05
2022-10-01T04:45:25.294Z,92.90
2022-10-01T04:47:55.108Z,93.11
2022-10-01T04:50:25.614Z,93.40
2022-10-01T04:52:54.693Z,93.35
2022-10-01T04:55:24.219Z,93.74
2022-10-01T04:57:52.810Z,93.64
2022-10-01T05:00:23.851Z,93.33
2022-10-01T05:02:53.081Z,93.12
2022-10-01T05:05:23.404Z,92.84
2022-10-01T05:07:51.976Z,92.59
2022-10-01T05:10:22.241Z,92.76
2022-10-01T05:12:51.489Z,92.92
2022-10-01T05:15:20.157Z,93.17
2022-10-01T05:17:49.200Z,93.11
2022-10-01T05:20:20.087Z,93.00
2022-10-01T05:22:49.046Z,92.97
2022-10-01T05:25:18.687Z,93.02
2022-10-01T05:27:47.292Z,92.61
2022-10-01T05:30:23.396Z,92.50
2022-10-01T05:32:55.936Z,92.45
2022-10-01T05:35:24.741Z,92.38
2022-10-01T05:38:00.824Z,92.32
2022-10-01T05:40:29.844Z,92.35
2022-10-01T05:42:59.464Z,92.61
2022-10-01T05:45:31.363Z,92.74
2022-10-01T05:48:01.529Z,92.37
2022-10-01T05:50:32.015Z,92.21
2022-10-01T05:53:01.159Z,92.15
2022-10-01T05:55:34.010Z,92.24
2022-10-01T05:58:04.503Z,92.24
2022-10-01T06:00:35.346Z,92.08
2022-10-01T06:03:14.337Z,92.04
2022-10-01T06:05:51.370Z,92.07
2022-10-01T06:08:23.686Z,92.11
2022-10-01T06:10:58.291Z,91.93
2022-10-01T06:13:26.779Z,91.77
2022-10-01T06:16:00.581Z,91.21
2022-10-01T06:18:29.304Z,91.22
2022-10-01T06:20:59.862Z,91.38
2022-10-01T06:23:29.995Z,90.86
2022-10-01T06:26:05.873Z,90.39
2022-10-01T06:28:43.324Z,89.61
2022-10-01T06:31:11.770Z,88.78
2022-10-01T06:33:40.283Z,88.14
2022-10-01T06:36:08.868Z,87.15
2022-10-01T06:38:37.321Z,86.17
2022-10-01T06:41:06.672Z,85.41
2022-10-01T06:43:35.122Z,84.34
2022-10-01T06:46:04.861Z,84.04
2022-10-01T06:48:35.799Z,83.71
2022-10-01T06:51:05.135Z,82.24
2022-10-01T06:53:33.946Z,81.68
2022-10-01T06:56:06.235Z,80.90
2022-10-01T06:58:35.137Z,80.61
2022-10-01T07:01:03.846Z,79.94
2022-10-01T07:03:32.590Z,79.32
2022-10-01T07:06:07.358Z,78.32
2022-10-01T07:08:35.961Z,77.08
2022-10-01T07:11:04.689Z,76.41
2022-10-01T07:13:33.376Z,75.98
2022-10-01T07:16:03.924Z,75.90
2022-10-01T07:18:32.414Z,75.59
2022-10-01T07:21:01.135Z,75.82
2022-10-01T07:23:29.669Z,75.92
2022-10-01T07:25:59.251Z,76.26
2022-10-01T07:28:28.102Z,76.32
2022-10-01T07:31:01.890Z,76.73
2022-10-01T07:33:30.533Z,77.08
2022-10-01T07:36:01.903Z,77.46
2022-10-01T07:38:30.891Z,77.16
2022-10-01T07:41:01.833Z,77.74
2022-10-01T07:43:30.673Z,77.72
2022-10-01T07:45:59.567Z,77.94
2022-10-01T07:48:28.274Z,78.60
2022-10-01T07:50:57.136Z,78.76
2022-10-01T07:53:25.693Z,78.47
2022-10-01T07:55:54.174Z,78.75
2022-10-01T07:58:23.390Z,79.64
2022-10-01T08:00:55.233Z,79.86
2022-10-01T08:03:23.066Z,80.37
2022-10-01T08:05:53.021Z,80.52
2022-10-01T08:08:21.316Z,80.71
2022-10-01T08:10:50.289Z,81.03
2022-10-01T08:13:19.776Z,81.55
2022-10-01T08:15:52.682Z,81.66
2022-10-01T08:18:21.417Z,81.60
2022-10-01T08:20:50.144Z,82.12
2022-10-01T08:23:18.781Z,81.89
2022-10-01T08:25:47.506Z,81.54
2022-10-01T08:28:18.938Z,81.22
2022-10-01T08:30:47.542Z,81.29
2022-10-01T08:33:16.107Z,80.73
2022-10-01T08:35:45.005Z,80.61
2022-10-01T08:38:13.788Z,80.98
2022-10-01T08:40:47.557Z,81.10
2022-10-01T08:43:35.791Z,80.89
2022-10-01T08:46:06.422Z,80.99
2022-10-01T08:48:45.120Z,80.86
2022-10-01T08:51:23.571Z,80.74
2022-10-01T08:53:55.715Z,80.62
2022-10-01T08:56:24.576Z,80.72
2022-10-01T08:58:58.431Z,80.88
2022-10-01T09:01:29.107Z,80.73
2022-10-01T09:03:58.679Z,79.89
2022-10-01T09:06:28.796Z,79.25
2022-10-01T09:09:12.319Z,79.19
2022-10-01T09:11:59.376Z,79.53
2022-10-01T09:14:53.378Z,79.60
2022-10-01T09:17:50.389Z,79.47
2022-10-01T09:20:32.862Z,79.17
2022-10-01T09:23:19.734Z,79.27
2022-10-01T09:25:53.709Z,79.02
2022-10-01T09:28:32.659Z,78.82
2022-10-01T09:31:16.155Z,78.78
2022-10-01T09:33:54.852Z,78.69
2022-10-01T09:36:36.665Z,78.52
2022-10-01T09:39:18.292Z,78.48
2022-10-01T09:41:51.415Z,77.95
2022-10-01T09:44:28.941Z,77.96
2022-10-01T09:46:59.873Z,78.07
2022-10-01T09:49:39.131Z,77.86
2022-10-01T09:52:17.798Z,78.07
2022-10-01T09:54:51.407Z,78.02
2022-10-01T09:57:26.400Z,77.47
2022-10-01T10:00:07.195Z,76.98
2022-10-01T10:02:39.331Z,76.92
2022-10-01T10:05:12.925Z,76.38
2022-10-01T10:07:46.108Z,76.60
2022-10-01T10:10:25.521Z,76.15
2022-10-01T10:13:01.101Z,75.89
2022-10-01T10:15:31.925Z,75.49
2022-10-01T10:18:06.920Z,75.42
2022-10-01T10:20:39.983Z,74.94
2022-10-01T10:23:13.825Z,74.55
2022-10-01T10:25:42.756Z,74.33
2022-10-01T10:28:20.569Z,74.81
2022-10-01T10:30:50.653Z,74.77
2022-10-01T10:33:21.335Z,73.25
2022-10-01T10:35:59.760Z,72.49
2022-10-01T10:38:31.091Z,72.29
2022-10-01T10:41:00.354Z,72.72
2022-10-01T10:43:33.472Z,72.30
2022-10-01T10:46:03.006Z,72.30
2022-10-01T10:48:36.921Z,72.31
2022-10-01T10:51:06.391Z,71.98
2022-10-01T10:53:43.652Z,71.46
2022-10-01T10:56:22.202Z,71.83
2022-10-01T10:58:51.638Z,70.36
2022-10-01T11:01:27.195Z,69.32
2022-10-01T11:03:59.165Z,68.75
2022-10-01T11:06:26.977Z,68.56
2022-10-01T11:09:04.067Z,68.57
2022-10-01T11:11:46.771Z,68.97
2022-10-01T11:14:27.900Z,68.26
2022-10-01T11:17:14.077Z,69.07
2022-10-01T11:20:01.181Z,69.07
2022-10-01T11:22:45.148Z,69.25
2022-10-01T11:25:28.635Z,68.86
2022-10-01T11:28:02.870Z,68.71
2022-10-01T11:30:41.987Z,69.13
2022-10-01T11:33:20.166Z,69.47
2022-10-01T11:35:57.545Z,69.53
2022-10-01T11:38:40.802Z,70.13
2022-10-01T11:41:27.849Z,70.36
2022-10-01T11:44:04.534Z,70.66
2022-10-01T11:46:42.585Z,70.95
2022-10-01T11:49:33.340Z,71.14
2022-10-01T11:52:10.231Z,71.29
2022-10-01T11:54:56.070Z,71.03
2022-10-01T11:57:44.977Z,70.35
2022-10-01T12:00:15.289Z,70.77
2022-10-01T12:02:51.553Z,70.78
2022-10-01T12:05:23.416Z,70.64
2022-10-01T12:07:54.773Z,70.54
2022-10-01T12:10:38.679Z,70.64
2022-10-01T12:13:19.153Z,70.71
2022-10-01T12:15:53.374Z,70.91
2022-10-01T12:18:31.240Z,71.17
2022-10-01T12:21:03.533Z,70.78
2022-10-01T12:23:39.706Z,70.28
2022-10-01T12:26:17.746Z,70.14
2022-10-01T12:28:59.931Z,69.99
2022-10-01T12:31:35.966Z,69.34
2022-10-01T12:34:15.957Z,68.84
2022-10-01T12:36:55.153Z,68.82
2022-10-01T12:39:31.821Z,69.10
2022-10-01T12:42:14.753Z,69.45
2022-10-01T12:44:56.582Z,69.65
2022-10-01T12:47:38.685Z,69.54
2022-10-01T12:50:13.844Z,69.30
2022-10-01T12:52:53.699Z,69.03
2022-10-01T12:55:33.581Z,68.98
2022-10-01T12:58:12.405Z,68.93
2022-10-01T13:00:50.044Z,68.78
2022-10-01T13:03:36.843Z,68.49
2022-10-01T13:06:33.207Z,68.76
2022-10-01T13:09:13.551Z,68.81
2022-10-01T13:12:00.622Z,68.84
2022-10-01T13:14:32.527Z,69.07
2022-10-01T13:17:02.384Z,68.71
2022-10-01T13:19:40.821Z,69.11
2022-10-01T13:22:18.988Z,69.00
2022-10-01T13:24:55.289Z,68.68
2022-10-01T13:27:32.421Z,68.60
2022-10-01T13:30:05.425Z,68.79
2022-10-01T13:32:36.667Z,68.46
2022-10-01T13:35:23.726Z,68.39
2022-10-01T13:37:52.907Z,68.44
2022-10-01T13:40:29.952Z,68.31
2022-10-01T13:43:01.835Z,68.66
2022-10-01T13:45:39.333Z,69.09
2022-10-01T13:48:15.955Z,69.03
2022-10-01T13:50:57.052Z,69.19
2022-10-01T13:53:29.015Z,68.69
2022-10-01T13:55:58.273Z,68.46
2022-10-01T13:58:36.714Z,68.34
2022-10-01T14:01:25.620Z,68.30
2022-10-01T14:04:03.257Z,68.39
2022-10-01T14:06:42.018Z,68.61
2022-10-01T14:09:16.312Z,69.05
2022-10-01T14:12:06.088Z,69.11
2022-10-01T14:14:55.611Z,69.00
2022-10-01T14:17:27.672Z,69.19
2022-10-01T14:19:58.675Z,69.85
2022-10-01T14:22:38.764Z,70.00
2022-10-01T14:25:31.094Z,70.21
2022-10-01T14:28:12.145Z,70.24
2022-10-01T14:30:48.503Z,70.41
2022-10-01T14:33:35.122Z,70.72
2022-10-01T14:36:10.076Z,70.79
2022-10-01T14:38:38.914Z,70.67
2022-10-01T14:41:18.018Z,70.31
2022-10-01T14:43:47.802Z,70.30
2022-10-01T14:46:18.080Z,70.06
2022-10-01T14:48:58.012Z,69.95
2022-10-01T14:51:28.451Z,69.82
2022-10-01T14:53:59.868Z,69.87
2022-10-01T14:56:29.086Z,69.96
2022-10-01T14:59:02.229Z,70.27
2022-10-01T15:01:30.798Z,70.18
2022-10-01T15:03:59.736Z,70.45
2022-10-01T15:06:29.227Z,70.57
2022-10-01T15:09:13.672Z,70.80
2022-10-01T15:11:44.932Z,70.88
2022-10-01T15:14:17.531Z,71.09
2022-10-01T15:16:48.550Z,71.14
2022-10-01T15:19:20.385Z,71.57
2022-10-01T15:21:50.959Z,71.68
2022-10-01T15:24:28.761Z,71.93
2022-10-01T15:26:58.325Z,72.18
2022-10-01T15:29:27.380Z,72.41
2022-10-01T15:31:58.066Z,72.43
2022-10-01T15:34:27.719Z,72.77
2022-10-01T15:36:56.547Z,72.95
2022-10-01T15:39:35.384Z,73.22
2022-10-01T15:42:08.436Z,73.31
2022-10-01T15:44:49.754Z,73.50
2022-10-01T15:47:32.751Z,73.52
2022-10-01T15:50:19.366Z,73.82
2022-10-01T15:53:06.253Z,73.88
2022-10-01T15:55:39.650Z,73.99
2022-10-01T15:58:17.031Z,74.17
2022-10-01T16:00:58.890Z,74.42
2022-10-01T16:03:34.748Z,74.64
2022-10-01T16:06:22.348Z,74.60
2022-10-01T16:09:01.406Z,74.78
2022-10-01T16:11:51.249Z,75.20
2022-10-01T16:14:29.603Z,75.68
2022-10-01T16:17:27.394Z,76.42
2022-10-01T16:19:58.547Z,76.34
2022-10-01T16:22:31.045Z,74.99
2022-10-01T16:25:01.574Z,75.10
2022-10-01T16:27:35.082Z,75.30
2022-10-01T16:30:11.791Z,75.44
2022-10-01T16:32:40.323Z,75.77
2022-10-01T16:35:20.258Z,75.95
2022-10-01T16:37:50.713Z,76.24
2022-10-01T16:40:20.592Z,76.52
2022-10-01T16:42:50.287Z,76.68
2022-10-01T16:45:21.865Z,77.05
2022-10-01T16:47:51.226Z,77.27
2022-10-01T16:50:21.427Z,77.63
2022-10-01T16:52:52.744Z,77.62
2022-10-01T16:55:23.413Z,77.75
2022-10-01T16:57:53.880Z,77.82
2022-10-01T17:00:24.965Z,77.94
2022-10-01T17:02:55.653Z,77.90
2022-10-01T17:05:26.115Z,78.13
2022-10-01T17:07:57.073Z,78.46
2022-10-01T17:10:26.695Z,78.89
2022-10-01T17:12:55.990Z,79.31
2022-10-01T17:15:26.476Z,79.67
2022-10-01T17:17:56.094Z,80.06
2022-10-01T17:20:27.793Z,80.32
2022-10-01T17:22:57.310Z,80.66
2022-10-01T17:25:30.408Z,80.76
2022-10-01T17:28:00.276Z,80.86
2022-10-01T17:30:29.073Z,81.11
2022-10-01T17:32:59.244Z,81.30
2022-10-01T17:35:29.235Z,81.33
2022-10-01T17:37:58.401Z,81.52
2022-10-01T17:40:27.423Z,81.85
2022-10-01T17:42:56.370Z,81.67
2022-10-01T17:45:25.071Z,81.99
2022-10-01T17:47:53.964Z,81.83
2022-10-01T17:50:22.935Z,81.88
2022-10-01T17:52:51.560Z,81.83
2022-10-01T17:55:23.111Z,81.80
2022-10-01T17:57:52.592Z,81.96
2022-10-01T18:00:22.190Z,81.97
2022-10-01T18:02:50.725Z,82.34
2022-10-01T18:05:21.341Z,82.54
2022-10-01T18:07:50.473Z,82.51
2022-10-01T18:10:19.304Z,82.66
2022-10-01T18:12:48.336Z,82.67
2022-10-01T18:15:19.807Z,82.89
2022-10-01T18:17:51.747Z,82.96
2022-10-01T18:20:21.699Z,82.96
2022-10-01T18:22:51.092Z,83.20
2022-10-01T18:25:24.227Z,83.18
2022-10-01T18:27:57.286Z,83.12
2022-10-01T18:30:29.041Z,83.35
2022-10-01T18:33:02.806Z,83.49
2022-10-01T18:35:39.944Z,83.46
2022-10-01T18:38:20.122Z,83.36
2022-10-01T18:40:56.826Z,83.07
2022-10-01T18:43:36.230Z,83.32
2022-10-01T18:46:19.567Z,83.25
2022-10-01T18:49:14.292Z,83.27
2022-10-01T18:52:06.867Z,83.35
2022-10-01T18:55:00.146Z,83.23
2022-10-01T18:57:51.096Z,83.39
2022-10-01T19:00:28.099Z,83.29
2022-10-01T19:03:25.128Z,83.37
2022-10-01T19:06:15.326Z,83.34
2022-10-01T19:09:01.696Z,83.37
2022-10-01T19:11:49.237Z,83.28
2022-10-01T19:14:37.799Z,83.31
2022-10-01T19:17:22.413Z,83.12
2022-10-01T19:20:05.776Z,83.32
2022-10-01T19:22:51.668Z,83.13
2022-10-01T19:25:26.847Z,83.29
2022-10-01T19:28:10.009Z,83.48
2022-10-01T19:30:51.819Z,83.41
2022-10-01T19:33:22.348Z,83.39
2022-10-01T19:35:56.599Z,83.23
2022-10-01T19:38:29.126Z,83.25
2022-10-01T19:41:01.240Z,83.41
2022-10-01T19:43:37.611Z,83.52
2022-10-01T19:46:12.336Z,83.65
2022-10-01T19:48:47.557Z,83.60
2022-10-01T19:51:20.909Z,83.79
2022-10-01T19:53:55.825Z,83.78
2022-10-01T19:56:27.856Z,83.79
2022-10-01T19:58:57.033Z,83.74
2022-10-01T20:01:34.034Z,83.88
2022-10-01T20:04:11.011Z,83.76
2022-10-01T20:06:43.793Z,83.81
2022-10-01T20:09:23.066Z,83.83
2022-10-01T20:11:59.275Z,83.85
2022-10-01T20:15:03.188Z,83.91
2022-10-01T20:17:37.623Z,84.06
2022-10-01T20:20:16.619Z,84.11
2022-10-01T20:23:00.107Z,84.00
2022-10-01T20:25:39.194Z,84.25
2022-10-01T20:28:15.726Z,84.55
2022-10-01T20:30:56.462Z,84.68
2022-10-01T20:33:34.317Z,84.77
2022-10-01T20:36:11.253Z,85.23
2022-10-01T20:38:45.512Z,85.38
2022-10-01T20:41:17.420Z,85.32
2022-10-01T20:43:52.455Z,85.59
2022-10-01T20:46:26.159Z,85.85
2022-10-01T20:49:01.554Z,85.81
2022-10-01T20:51:47.561Z,85.85
2022-10-01T20:54:21.899Z,85.91
2022-10-01T20:57:06.771Z,86.19
2022-10-01T20:59:41.057Z,86.23
2022-10-01T21:02:28.524Z,86.24
2022-10-01T21:05:06.520Z,86.42
2022-10-01T21:07:41.959Z,86.34
2022-10-01T21:10:22.186Z,86.43
2022-10-01T21:13:05.034Z,86.52
2022-10-01T21:15:47.519Z,86.51
2022-10-01T21:18:25.456Z,86.61
2022-10-01T21:21:07.795Z,86.72
2022-10-01T21:23:51.800Z,86.71
2022-10-01T21:26:34.893Z,86.77
2022-10-01T21:29:27.580Z,86.72
2022-10-01T21:32:11.978Z,86.82
2022-10-01T21:34:54.729Z,86.94
2022-10-01T21:37:29.414Z,87.09
2022-10-01T21:40:17.150Z,87.17
2022-10-01T21:43:01.040Z,87.11
2022-10-01T21:45:38.539Z,87.27
2022-10-01T21:48:25.551Z,87.29
2022-10-01T21:50:59.698Z,87.20
2022-10-01T21:53:44.246Z,87.00
2022-10-01T21:56:23.618Z,87.01
2022-10-01T21:59:05.262Z,86.90
2022-10-01T22:01:55.196Z,87.12
2022-10-01T22:04:31.827Z,87.31
2022-10-01T22:07:12.469Z,87.28
2022-10-01T22:09:49.563Z,87.47
2022-10-01T22:12:19.362Z,87.61
2022-10-01T22:14:51.369Z,87.36
2022-10-01T22:17:24.832Z,87.63
2022-10-01T22:19:57.203Z,87.64
2022-10-01T22:22:30.782Z,87.65
2022-10-01T22:25:00.914Z,87.61
2022-10-01T22:27:36.447Z,87.67
2022-10-01T22:30:12.085Z,87.80
2022-10-01T22:32:45.427Z,87.86
2022-10-01T22:35:19.755Z,88.14
2022-10-01T22:37:53.156Z,88.39
2022-10-01T22:40:28.098Z,88.55
2022-10-01T22:43:03.027Z,88.57
2022-10-01T22:45:52.200Z,88.84
2022-10-01T22:48:36.992Z,88.84
2022-10-01T22:51:20.605Z,89.05
2022-10-01T22:54:08.853Z,89.23
2022-10-01T22:56:48.122Z,89.23
2022-10-01T22:59:31.905Z,89.28
2022-10-01T23:02:07.174Z,89.40
2022-10-01T23:04:53.586Z,89.43
2022-10-01T23:07:31.442Z,89.41
2022-10-01T23:10:08.946Z,89.40
2022-10-01T23:12:46.152Z,89.54
2022-10-01T23:15:27.618Z,89.56
2022-10-01T23:18:03.381Z,89.57
2022-10-01T23:20:35.571Z,89.70
2022-10-01T23:23:10.453Z,89.72
2022-10-01T23:25:49.380Z,89.75
2022-10-01T23:28:32.782Z,89.77
2022-10-01T23:31:10.392Z,89.85
2022-10-01T23:33:58.825Z,89.95
2022-10-01T23:36:44.257Z,90.06
2022-10-01T23:39:45.108Z,90.18
2022-10-01T23:42:28.559Z,90.16
2022-10-01T23:45:08.690Z,90.20
2022-10-01T23:47:42.976Z,90.18
2022-10-01T23:50:22.064Z,90.30
2022-10-01T23:52:59.501Z,90.43
2022-10-01T23:55:56.698Z,90.53
2022-10-01T23:58:28.431Z,90.48
