createdAt,value
2018-01-03T00:01:21.896Z,5.20
2018-01-03T00:03:53.679Z,5.20
2018-01-03T00:06:22.361Z,5.30
2018-01-03T00:08:52.504Z,5.30
2018-01-03T00:11:21.789Z,5.30
2018-01-03T00:13:50.165Z,5.30
2018-01-03T00:16:17.693Z,5.30
2018-01-03T00:18:45.278Z,5.30
2018-01-03T00:21:13.869Z,5.30
2018-01-03T00:23:42.533Z,5.30
2018-01-03T00:26:13.075Z,5.40
2018-01-03T00:28:40.933Z,5.40
2018-01-03T00:31:09.223Z,5.30
2018-01-03T00:33:36.901Z,5.40
2018-01-03T00:36:05.280Z,5.40
2018-01-03T00:38:34.615Z,5.30
2018-01-03T00:41:03.458Z,5.20
2018-01-03T00:43:32.209Z,5.30
2018-01-03T00:46:02.667Z,5.30
2018-01-03T00:48:30.149Z,5.30
2018-01-03T00:50:57.683Z,5.30
2018-01-03T00:56:18.457Z,5.30
2018-01-03T00:58:46.285Z,5.30
2018-01-03T01:01:13.754Z,5.30
2018-01-03T01:03:41.721Z,5.20
2018-01-03T01:06:09.992Z,5.30
2018-01-03T01:08:37.443Z,5.30
2018-01-03T01:11:04.877Z,5.30
2018-01-03T01:13:34.280Z,5.30
2018-01-03T01:16:01.733Z,5.40
2018-01-03T01:21:03.010Z,5.50
2018-01-03T01:23:31.396Z,5.50
2018-01-03T01:25:58.845Z,5.40
2018-01-03T01:28:26.286Z,5.30
2018-01-03T01:30:53.725Z,5.30
2018-01-03T01:33:21.181Z,5.40
2018-01-03T01:35:48.639Z,5.40
2018-01-03T01:38:16.469Z,5.40
2018-01-03T01:40:45.853Z,5.50
2018-01-03T01:43:13.317Z,5.50
2018-01-03T01:45:40.854Z,5.40
2018-01-03T01:48:08.297Z,5.40
2018-01-03T01:50:35.737Z,5.50
2018-01-03T01:53:04.054Z,5.50
2018-01-03T01:55:31.503Z,5.50
2018-01-03T01:57:59.890Z,5.50
2018-01-03T02:00:27.328Z,5.60
2018-01-03T02:02:54.774Z,5.60
2018-01-03T02:05:22.216Z,5.50
2018-01-03T02:07:49.693Z,5.50
2018-01-03T02:10:17.151Z,5.60
2018-01-03T02:12:44.602Z,5.60
2018-01-03T02:15:12.052Z,5.60
2018-01-03T02:17:40.507Z,5.60
2018-01-03T02:20:08.333Z,5.70
2018-01-03T02:22:35.767Z,5.70
2018-01-03T02:25:03.213Z,5.60
2018-01-03T02:27:31.561Z,5.60
2018-01-03T02:29:59.454Z,5.70
2018-01-03T02:32:27.261Z,5.70
2018-01-03T02:34:54.694Z,5.70
2018-01-03T02:37:22.138Z,5.70
2018-01-03T02:39:49.576Z,5.80
2018-01-03T02:42:17.424Z,5.80
2018-01-03T02:44:44.862Z,5.90
2018-01-03T02:47:13.358Z,5.90
2018-01-03T02:49:40.834Z,5.90
2018-01-03T02:52:08.654Z,5.90
2018-01-03T02:54:36.118Z,5.90
2018-01-03T02:57:03.561Z,5.90
2018-01-03T02:59:31.005Z,6.00
2018-01-03T03:01:59.349Z,6.00
2018-01-03T03:04:27.589Z,6.10
2018-01-03T03:06:55.034Z,6.10
2018-01-03T03:09:22.462Z,6.10
2018-01-03T03:11:50.765Z,6.10
2018-01-03T03:14:18.217Z,6.10
2018-01-03T03:16:46.310Z,6.20
2018-01-03T03:19:14.617Z,6.30
2018-01-03T03:21:42.466Z,6.30
2018-01-03T03:24:09.918Z,6.30
2018-01-03T03:26:37.346Z,6.30
2018-01-03T03:29:04.800Z,6.40
2018-01-03T03:31:32.240Z,6.40
2018-01-03T03:33:59.683Z,6.50
2018-01-03T03:36:27.123Z,6.50
2018-01-03T03:38:54.967Z,6.60
2018-01-03T03:41:22.418Z,6.60
2018-01-03T03:43:49.857Z,6.60
2018-01-03T03:46:17.309Z,6.70
2018-01-03T03:48:44.756Z,6.70
2018-01-03T03:51:12.189Z,6.70
2018-01-03T03:53:39.647Z,6.70
2018-01-03T03:56:07.099Z,6.80
2018-01-03T03:58:34.560Z,6.80
2018-01-03T04:01:01.990Z,6.80
2018-01-03T04:03:29.834Z,6.90
2018-01-03T04:05:57.278Z,6.90
2018-01-03T04:08:25.636Z,6.90
2018-01-03T04:10:53.074Z,6.90
2018-01-03T04:13:20.519Z,7.00
2018-01-03T04:15:49.245Z,7.00
2018-01-03T04:18:16.671Z,7.00
2018-01-03T04:20:44.136Z,7.00
2018-01-03T04:23:11.574Z,7.10
2018-01-03T04:25:39.412Z,7.10
2018-01-03T04:28:06.870Z,7.10
2018-01-03T04:30:34.331Z,7.10
2018-01-03T04:33:01.791Z,7.20
2018-01-03T04:35:29.230Z,7.20
2018-01-03T04:37:56.717Z,7.30
2018-01-03T04:40:24.171Z,7.30
2018-01-03T04:42:51.610Z,7.30
2018-01-03T04:45:19.075Z,7.40
2018-01-03T04:47:46.514Z,7.40
2018-01-03T04:50:13.970Z,7.40
2018-01-03T04:52:41.410Z,7.40
2018-01-03T04:55:08.846Z,7.40
2018-01-03T04:57:36.287Z,7.40
2018-01-03T05:00:04.132Z,7.50
2018-01-03T05:02:31.572Z,7.50
2018-01-03T05:04:59.020Z,7.60
2018-01-03T05:07:26.470Z,7.60
2018-01-03T05:09:53.914Z,7.70
2018-01-03T05:12:22.253Z,7.70
2018-01-03T05:14:50.094Z,7.80
2018-01-03T05:17:18.416Z,7.80
2018-01-03T05:19:45.862Z,7.80
2018-01-03T05:22:13.301Z,7.80
2018-01-03T05:24:41.147Z,7.90
2018-01-03T05:27:08.594Z,7.90
2018-01-03T05:29:36.031Z,7.90
2018-01-03T05:32:03.496Z,7.90
2018-01-03T05:34:30.930Z,7.90
2018-01-03T05:36:58.369Z,7.90
2018-01-03T05:39:25.811Z,8.00
2018-01-03T05:41:53.646Z,8.00
2018-01-03T05:44:21.081Z,8.00
2018-01-03T05:46:48.522Z,8.10
2018-01-03T05:49:15.989Z,8.10
2018-01-03T05:51:43.428Z,8.20
2018-01-03T05:54:10.892Z,8.20
2018-01-03T05:56:38.327Z,8.30
2018-01-03T05:59:06.162Z,8.40
2018-01-03T06:01:33.611Z,8.40
2018-01-03T06:04:01.055Z,8.60
2018-01-03T06:06:28.512Z,8.70
2018-01-03T06:08:55.954Z,8.70
2018-01-03T06:11:23.410Z,8.70
2018-01-03T06:13:51.772Z,8.70
2018-01-03T06:16:19.201Z,8.80
2018-01-03T06:18:47.057Z,8.90
2018-01-03T06:21:14.518Z,8.90
2018-01-03T06:23:42.525Z,9.10
2018-01-03T06:26:09.958Z,9.10
2018-01-03T06:28:37.818Z,9.20
2018-01-03T06:31:05.750Z,9.40
2018-01-03T06:33:33.201Z,9.50
2018-01-03T06:36:00.691Z,9.60
2018-01-03T06:38:28.181Z,9.50
2018-01-03T06:40:55.620Z,9.50
2018-01-03T06:43:23.466Z,9.60
2018-01-03T06:45:50.934Z,9.60
2018-01-03T06:48:18.460Z,9.70
2018-01-03T06:50:45.922Z,9.60
2018-01-03T06:53:13.400Z,9.40
2018-01-03T06:55:40.853Z,9.30
2018-01-03T06:58:08.335Z,9.30
2018-01-03T07:00:38.130Z,9.30
2018-01-03T07:03:05.673Z,9.30
2018-01-03T07:05:33.104Z,9.30
2018-01-03T07:08:00.558Z,9.20
2018-01-03T07:10:28.023Z,9.30
2018-01-03T07:12:55.484Z,9.30
2018-01-03T07:15:22.943Z,9.40
2018-01-03T07:17:50.431Z,9.30
2018-01-03T07:20:18.349Z,9.40
2018-01-03T07:22:45.837Z,9.40
2018-01-03T07:25:13.303Z,9.30
2018-01-03T07:27:40.749Z,9.30
2018-01-03T07:30:09.116Z,9.30
2018-01-03T07:32:37.374Z,9.40
2018-01-03T07:35:05.356Z,9.30
2018-01-03T07:37:32.810Z,9.30
2018-01-03T07:40:00.325Z,9.30
2018-01-03T07:42:28.565Z,9.20
2018-01-03T07:44:56.030Z,9.10
2018-01-03T07:47:24.449Z,9.10
2018-01-03T07:49:52.280Z,9.00
2018-01-03T07:52:19.743Z,9.00
2018-01-03T07:54:47.188Z,9.10
2018-01-03T07:57:15.162Z,9.10
2018-01-03T07:59:43.583Z,9.00
2018-01-03T08:02:11.014Z,9.00
2018-01-03T08:04:38.879Z,9.10
2018-01-03T08:07:06.722Z,9.00
2018-01-03T08:09:34.195Z,9.00
2018-01-03T08:12:01.636Z,8.90
2018-01-03T08:14:29.232Z,8.90
2018-01-03T08:16:57.101Z,8.80
2018-01-03T08:19:24.929Z,8.80
2018-01-03T08:21:53.374Z,8.80
2018-01-03T08:24:20.818Z,8.90
2018-01-03T08:26:50.223Z,8.90
2018-01-03T08:29:17.667Z,8.90
2018-01-03T08:31:47.042Z,8.90
2018-01-03T08:34:14.490Z,8.90
2018-01-03T08:36:41.938Z,9.00
2018-01-03T08:39:09.379Z,9.00
2018-01-03T08:41:36.821Z,9.00
2018-01-03T08:44:06.208Z,9.00
2018-01-03T08:46:33.650Z,8.90
2018-01-03T08:49:01.494Z,9.00
2018-01-03T08:51:29.886Z,9.00
2018-01-03T08:54:00.302Z,9.00
2018-01-03T08:56:27.754Z,9.00
2018-01-03T08:58:55.208Z,9.10
2018-01-03T09:01:22.654Z,9.00
2018-01-03T09:03:50.099Z,9.00
2018-01-03T09:06:17.552Z,9.10
2018-01-03T09:08:45.900Z,9.10
2018-01-03T09:11:13.678Z,9.10
2018-01-03T09:13:42.051Z,9.10
2018-01-03T09:16:10.126Z,9.10
2018-01-03T09:18:39.557Z,9.10
2018-01-03T09:21:07.015Z,9.10
2018-01-03T09:23:35.415Z,9.00
2018-01-03T09:26:02.850Z,9.10
2018-01-03T09:28:30.303Z,9.10
2018-01-03T09:30:57.781Z,9.10
2018-01-03T09:33:25.218Z,9.10
2018-01-03T09:35:54.607Z,9.10
2018-01-03T09:38:22.063Z,9.10
2018-01-03T09:40:50.450Z,9.10
2018-01-03T09:43:17.898Z,9.10
2018-01-03T09:45:45.346Z,9.10
2018-01-03T09:48:12.802Z,9.10
2018-01-03T09:50:41.524Z,9.10
2018-01-03T09:53:09.752Z,9.30
2018-01-03T09:55:38.138Z,9.40
2018-01-03T09:58:05.602Z,9.40
2018-01-03T10:00:33.053Z,9.40
2018-01-03T10:03:00.524Z,9.30
2018-01-03T10:05:28.037Z,9.20
2018-01-03T10:07:55.462Z,9.20
2018-01-03T10:10:22.923Z,9.20
2018-01-03T10:12:50.361Z,9.20
2018-01-03T10:15:18.690Z,9.30
2018-01-03T10:17:46.541Z,9.50
2018-01-03T10:20:14.010Z,9.50
2018-01-03T10:22:41.463Z,9.70
2018-01-03T10:25:08.932Z,9.70
2018-01-03T10:27:36.761Z,7.90
2018-01-03T10:30:04.255Z,7.90
2018-01-03T10:32:32.145Z,6.90
2018-01-03T10:34:59.610Z,6.90
2018-01-03T10:37:27.052Z,6.60
2018-01-03T10:39:54.510Z,6.50
2018-01-03T10:42:21.960Z,6.30
2018-01-03T10:44:49.408Z,6.30
2018-01-03T10:47:17.252Z,6.10
2018-01-03T10:49:44.698Z,6.10
2018-01-03T10:52:12.128Z,6.20
2018-01-03T10:54:39.595Z,6.20
2018-01-03T10:57:07.041Z,6.20
2018-01-03T10:59:36.443Z,6.20
2018-01-03T11:02:03.910Z,6.20
2018-01-03T11:04:31.347Z,6.30
2018-01-03T11:06:58.810Z,6.40
2018-01-03T11:09:27.176Z,6.60
2018-01-03T11:11:54.645Z,6.70
2018-01-03T11:14:22.130Z,6.60
2018-01-03T11:16:49.588Z,6.70
2018-01-03T11:19:17.018Z,6.80
2018-01-03T11:21:44.456Z,6.70
2018-01-03T11:24:11.926Z,6.80
2018-01-03T11:26:39.793Z,7.00
2018-01-03T11:29:07.762Z,7.00
2018-01-03T11:31:35.218Z,7.10
2018-01-03T11:34:02.671Z,7.20
2018-01-03T11:36:32.023Z,7.20
2018-01-03T11:38:59.481Z,7.40
2018-01-03T11:41:26.918Z,7.90
2018-01-03T11:43:54.382Z,8.10
2018-01-03T11:46:21.809Z,8.20
2018-01-03T11:48:49.307Z,8.20
2018-01-03T11:51:16.727Z,8.30
2018-01-03T11:53:44.178Z,8.40
2018-01-03T11:56:12.547Z,8.70
2018-01-03T11:58:39.982Z,8.90
2018-01-03T12:01:07.438Z,9.00
2018-01-03T12:03:35.889Z,9.10
2018-01-03T12:06:04.197Z,9.10
2018-01-03T12:08:31.644Z,9.10
2018-01-03T12:10:59.474Z,9.00
2018-01-03T12:13:26.930Z,9.00
2018-01-03T12:15:55.250Z,8.90
2018-01-03T12:18:26.219Z,8.80
2018-01-03T12:20:53.651Z,8.80
2018-01-03T12:23:21.094Z,8.80
2018-01-03T12:25:48.934Z,8.90
2018-01-03T12:28:16.418Z,8.80
2018-01-03T12:30:44.271Z,8.80
2018-01-03T12:33:12.556Z,8.80
2018-01-03T12:35:40.402Z,8.80
2018-01-03T12:38:07.862Z,8.80
2018-01-03T12:40:35.297Z,8.80
2018-01-03T12:43:02.736Z,8.90
2018-01-03T12:45:30.181Z,8.90
2018-01-03T12:47:57.609Z,9.00
2018-01-03T12:50:27.399Z,9.10
2018-01-03T12:52:54.844Z,9.10
2018-01-03T12:55:22.305Z,9.20
2018-01-03T12:57:49.762Z,9.30
2018-01-03T13:00:17.219Z,9.30
2018-01-03T13:02:44.698Z,9.30
2018-01-03T13:05:12.177Z,9.40
2018-01-03T13:07:40.031Z,9.30
2018-01-03T13:10:07.861Z,9.30
2018-01-03T13:12:36.178Z,9.30
2018-01-03T13:15:04.045Z,9.30
2018-01-03T13:17:31.919Z,9.30
2018-01-03T13:19:59.746Z,9.30
2018-01-03T13:22:27.205Z,9.30
2018-01-03T13:24:54.649Z,9.30
2018-01-03T13:27:22.080Z,9.20
2018-01-03T13:29:49.518Z,9.20
2018-01-03T13:32:17.932Z,9.20
2018-01-03T13:40:24.969Z,9.20
2018-01-03T13:42:52.401Z,9.20
2018-01-03T13:45:20.778Z,9.20
2018-01-03T13:47:48.237Z,9.20
2018-01-03T13:50:15.710Z,9.20
2018-01-03T13:52:43.142Z,9.20
2018-01-03T13:55:10.911Z,9.20
2018-01-03T13:57:38.339Z,9.30
2018-01-03T14:00:06.805Z,9.40
2018-01-03T14:02:34.665Z,9.40
2018-01-03T14:05:03.078Z,9.40
2018-01-03T14:07:30.664Z,9.40
2018-01-03T14:09:58.174Z,9.40
2018-01-03T14:12:26.151Z,9.30
2018-01-03T14:14:54.047Z,9.30
2018-01-03T14:17:23.576Z,9.30
2018-01-03T14:19:51.052Z,9.20
2018-01-03T14:22:18.665Z,9.20
2018-01-03T14:24:46.099Z,9.20
2018-01-03T14:27:13.595Z,9.20
2018-01-03T14:29:41.067Z,9.20
2018-01-03T14:32:08.529Z,9.10
2018-01-03T14:34:35.994Z,9.10
2018-01-03T14:37:03.624Z,9.00
2018-01-03T14:39:32.124Z,9.00
2018-01-03T14:42:00.497Z,8.90
2018-01-03T14:44:28.896Z,8.90
2018-01-03T14:46:56.567Z,8.90
2018-01-03T14:49:25.129Z,8.80
2018-01-03T14:51:52.607Z,8.90
2018-01-03T14:54:20.074Z,8.90
2018-01-03T14:56:48.120Z,8.90
2018-01-03T14:59:15.570Z,8.90
2018-01-03T15:01:44.037Z,8.90
2018-01-03T15:04:12.183Z,8.80
2018-01-03T15:06:39.659Z,8.80
2018-01-03T15:09:07.127Z,8.80
2018-01-03T15:11:34.642Z,8.80
2018-01-03T15:14:02.511Z,8.70
2018-01-03T15:16:30.440Z,8.70
2018-01-03T15:18:59.762Z,8.70
2018-01-03T15:21:27.235Z,8.70
2018-01-03T15:23:56.487Z,8.60
2018-01-03T15:26:24.210Z,8.60
2018-01-03T15:28:51.654Z,8.60
2018-01-03T15:31:19.514Z,8.50
2018-01-03T15:33:48.799Z,8.50
2018-01-03T15:36:17.162Z,8.50
2018-01-03T15:38:44.648Z,8.50
2018-01-03T15:41:12.127Z,8.40
2018-01-03T15:43:39.993Z,8.30
2018-01-03T15:46:07.431Z,8.30
2018-01-03T15:48:35.272Z,8.30
2018-01-03T15:51:02.722Z,8.30
2018-01-03T15:53:30.175Z,8.20
2018-01-03T15:55:57.613Z,8.10
2018-01-03T15:58:25.071Z,8.10
2018-01-03T16:00:52.505Z,8.10
2018-01-03T16:03:19.941Z,8.00
2018-01-03T16:05:47.777Z,7.90
2018-01-03T16:08:15.230Z,8.00
2018-01-03T16:10:42.690Z,7.80
2018-01-03T16:13:10.118Z,7.70
2018-01-03T16:15:38.522Z,7.60
2018-01-03T16:18:05.966Z,7.60
2018-01-03T16:20:33.417Z,7.50
2018-01-03T16:23:00.879Z,7.50
2018-01-03T16:25:29.264Z,7.40
2018-01-03T16:27:56.714Z,7.30
2018-01-03T16:30:24.166Z,7.30
2018-01-03T16:32:51.610Z,7.20
2018-01-03T16:35:19.068Z,7.20
2018-01-03T16:37:46.526Z,7.20
2018-01-03T16:40:13.955Z,7.30
2018-01-03T16:42:41.437Z,7.30
2018-01-03T16:45:08.931Z,7.20
2018-01-03T16:47:36.374Z,7.30
2018-01-03T16:50:03.825Z,7.40
2018-01-03T16:52:37.637Z,7.50
2018-01-03T16:55:05.102Z,7.50
2018-01-03T16:57:32.543Z,7.50
2018-01-03T16:59:59.985Z,7.50
2018-01-03T17:02:27.449Z,7.40
2018-01-03T17:04:54.899Z,7.40
2018-01-03T17:07:22.386Z,7.30
2018-01-03T17:09:49.818Z,7.30
2018-01-03T17:12:18.753Z,7.30
2018-01-03T17:14:46.797Z,7.40
2018-01-03T17:17:15.226Z,7.40
2018-01-03T17:19:43.075Z,7.50
2018-01-03T17:22:10.590Z,7.50
2018-01-03T17:24:41.965Z,7.40
2018-01-03T17:27:09.422Z,7.40
2018-01-03T17:29:36.881Z,7.20
2018-01-03T17:32:04.336Z,7.20
2018-01-03T17:34:31.778Z,7.20
2018-01-03T17:36:59.282Z,7.20
2018-01-03T17:39:27.114Z,7.20
2018-01-03T17:41:54.557Z,7.20
2018-01-03T17:44:22.012Z,7.20
2018-01-03T17:46:49.446Z,7.20
2018-01-03T17:49:16.901Z,7.20
2018-01-03T17:51:44.357Z,7.20
2018-01-03T17:54:11.826Z,7.10
2018-01-03T17:56:40.202Z,7.10
2018-01-03T17:59:07.662Z,7.00
2018-01-03T18:01:35.579Z,7.00
2018-01-03T18:06:37.732Z,6.90
2018-01-03T18:09:06.535Z,6.90
2018-01-03T18:11:33.982Z,6.80
2018-01-03T18:14:02.158Z,6.80
2018-01-03T18:16:29.606Z,6.80
2018-01-03T18:18:57.067Z,6.80
2018-01-03T18:21:24.501Z,6.80
2018-01-03T18:23:51.963Z,6.80
2018-01-03T18:26:20.783Z,6.80
2018-01-03T18:28:48.226Z,6.80
2018-01-03T18:31:15.686Z,6.90
2018-01-03T18:33:43.127Z,7.00
2018-01-03T18:36:10.572Z,7.10
2018-01-03T18:38:38.007Z,7.10
2018-01-03T18:41:05.492Z,7.20
2018-01-03T18:43:33.870Z,7.20
2018-01-03T18:46:01.334Z,7.30
2018-01-03T18:48:28.814Z,7.20
2018-01-03T18:50:56.690Z,7.20
2018-01-03T18:53:24.332Z,7.20
2018-01-03T18:55:52.030Z,7.20
2018-01-03T18:58:19.479Z,7.30
2018-01-03T19:00:47.886Z,7.20
2018-01-03T19:03:15.724Z,7.30
2018-01-03T19:05:43.182Z,7.30
2018-01-03T19:08:10.676Z,7.30
2018-01-03T19:10:38.540Z,7.30
2018-01-03T19:13:07.503Z,7.30
2018-01-03T19:15:36.906Z,7.30
2018-01-03T19:18:04.367Z,7.40
2018-01-03T19:20:32.498Z,7.30
2018-01-03T19:22:59.952Z,7.40
2018-01-03T19:25:27.422Z,7.40
2018-01-03T19:27:54.910Z,7.40
2018-01-03T19:30:22.352Z,7.40
2018-01-03T19:32:51.621Z,7.40
2018-01-03T19:35:19.167Z,7.40
2018-01-03T19:37:46.634Z,7.40
2018-01-03T19:40:14.209Z,7.30
2018-01-03T19:42:41.662Z,7.30
2018-01-03T19:45:10.915Z,7.40
2018-01-03T19:47:40.286Z,7.40
2018-01-03T19:50:07.752Z,7.50
2018-01-03T19:52:35.391Z,7.50
2018-01-03T19:55:02.871Z,7.50
2018-01-03T19:57:30.356Z,7.50
2018-01-03T20:00:00.366Z,7.50
2018-01-03T20:02:28.555Z,7.50
2018-01-03T20:04:58.370Z,7.50
2018-01-03T20:07:25.877Z,7.50
2018-01-03T20:09:53.546Z,7.50
2018-01-03T20:12:20.977Z,7.50
2018-01-03T20:14:48.554Z,7.50
2018-01-03T20:17:16.018Z,7.50
2018-01-03T20:19:43.507Z,7.50
2018-01-03T20:22:11.345Z,7.60
2018-01-03T20:24:38.794Z,7.60
2018-01-03T20:27:07.106Z,7.60
2018-01-03T20:29:34.965Z,7.60
2018-01-03T20:32:02.843Z,7.70
2018-01-03T20:34:30.292Z,7.70
2018-01-03T20:36:58.174Z,7.70
2018-01-03T20:39:27.564Z,7.70
2018-01-03T20:41:57.375Z,7.80
2018-01-03T20:44:25.190Z,7.70
2018-01-03T20:46:52.666Z,7.70
2018-01-03T20:49:20.157Z,7.70
2018-01-03T20:51:47.984Z,7.60
2018-01-03T20:54:15.443Z,7.60
2018-01-03T20:56:42.888Z,7.60
2018-01-03T20:59:10.365Z,7.70
2018-01-03T21:01:37.768Z,7.80
2018-01-03T21:04:05.213Z,7.80
2018-01-03T21:06:33.069Z,7.90
2018-01-03T21:09:00.504Z,7.90
2018-01-03T21:11:27.955Z,7.80
2018-01-03T21:13:55.406Z,7.80
2018-01-03T21:16:22.848Z,7.80
2018-01-03T21:18:51.201Z,7.80
2018-01-03T21:21:18.660Z,7.80
2018-01-03T21:23:47.078Z,7.80
2018-01-03T21:26:14.537Z,7.80
2018-01-03T21:28:41.985Z,7.80
2018-01-03T21:31:09.451Z,7.70
2018-01-03T21:33:36.896Z,7.70
2018-01-03T21:36:05.406Z,7.60
2018-01-03T21:38:32.837Z,7.60
2018-01-03T21:41:00.342Z,7.60
2018-01-03T21:43:28.167Z,7.60
2018-01-03T21:45:55.602Z,7.60
2018-01-03T21:48:23.047Z,7.50
2018-01-03T21:50:50.528Z,7.50
2018-01-03T21:53:17.964Z,7.40
2018-01-03T21:55:45.395Z,7.40
2018-01-03T21:58:13.265Z,7.30
2018-01-03T22:00:41.084Z,7.30
2018-01-03T22:03:08.531Z,7.30
2018-01-03T22:05:35.968Z,7.30
2018-01-03T22:08:03.437Z,7.30
2018-01-03T22:10:30.903Z,7.20
2018-01-03T22:12:58.352Z,7.20
2018-01-03T22:15:25.806Z,7.20
2018-01-03T22:17:53.243Z,7.20
2018-01-03T22:20:20.701Z,7.20
2018-01-03T22:22:49.050Z,7.20
2018-01-03T22:25:17.415Z,7.10
2018-01-03T22:27:44.851Z,7.10
2018-01-03T22:30:13.894Z,7.00
2018-01-03T22:32:41.764Z,6.90
2018-01-03T22:35:09.560Z,7.00
2018-01-03T22:37:37.003Z,7.00
2018-01-03T22:40:04.465Z,6.90
2018-01-03T22:42:32.603Z,7.00
2018-01-03T22:45:00.455Z,6.90
2018-01-03T22:47:28.280Z,6.90
2018-01-03T22:49:55.761Z,6.90
2018-01-03T22:52:23.239Z,6.80
2018-01-03T22:54:51.632Z,6.80
2018-01-03T22:57:20.419Z,6.80
2018-01-03T22:59:50.264Z,6.80
2018-01-03T23:02:17.717Z,6.80
2018-01-03T23:04:45.206Z,6.80
2018-01-03T23:07:12.637Z,6.80
2018-01-03T23:09:40.120Z,6.90
2018-01-03T23:12:07.566Z,6.90
2018-01-03T23:14:35.039Z,7.00
2018-01-03T23:17:02.496Z,6.90
2018-01-03T23:19:51.781Z,6.80
2018-01-03T23:22:19.316Z,6.80
2018-01-03T23:24:46.882Z,6.80
2018-01-03T23:27:14.424Z,6.90
2018-01-03T23:29:41.910Z,6.80
2018-01-03T23:32:09.416Z,6.80
2018-01-03T23:34:36.959Z,6.80
2018-01-03T23:37:04.850Z,6.90
2018-01-03T23:39:32.301Z,6.90
2018-01-03T23:42:00.546Z,6.90
2018-01-03T23:44:28.119Z,7.00
2018-01-03T23:46:57.898Z,7.00
2018-01-03T23:49:25.386Z,7.00
2018-01-03T23:51:52.958Z,7.00
2018-01-03T23:54:20.560Z,7.00
2018-01-03T23:56:49.177Z,6.90
2018-01-03T23:59:16.617Z,6.90
