createdAt,value
2019-03-22T00:00:35.224Z,32.55
2019-03-22T00:03:04.290Z,31.13
2019-03-22T00:05:32.750Z,31.97
2019-03-22T00:08:01.500Z,31.20
2019-03-22T00:10:30.045Z,32.37
2019-03-22T00:12:59.842Z,30.83
2019-03-22T00:15:28.700Z,33.10
2019-03-22T00:17:57.205Z,30.07
2019-03-22T00:20:26.759Z,30.17
2019-03-22T00:22:55.335Z,28.77
2019-03-22T00:25:24.071Z,28.67
2019-03-22T00:27:53.004Z,26.97
2019-03-22T00:30:21.629Z,26.73
2019-03-22T00:32:50.114Z,26.83
2019-03-22T00:35:18.698Z,27.80
2019-03-22T00:37:47.275Z,29.17
2019-03-22T00:40:15.886Z,25.57
2019-03-22T00:42:44.460Z,27.90
2019-03-22T00:45:13.345Z,27.07
2019-03-22T00:47:41.829Z,28.73
2019-03-22T00:50:12.680Z,26.42
2019-03-22T00:52:41.214Z,27.83
2019-03-22T00:55:10.302Z,28.40
2019-03-22T00:57:38.852Z,26.90
2019-03-22T01:00:10.490Z,27.50
2019-03-22T01:02:39.203Z,28.47
2019-03-22T01:05:09.382Z,31.40
2019-03-22T01:07:38.414Z,30.67
2019-03-22T01:10:09.931Z,31.73
2019-03-22T01:12:39.202Z,33.40
2019-03-22T01:15:10.381Z,32.70
2019-03-22T01:17:39.012Z,31.13
2019-03-22T01:20:09.236Z,30.93
2019-03-22T01:22:37.815Z,29.43
2019-03-22T01:25:08.387Z,27.17
2019-03-22T01:27:40.947Z,31.00
2019-03-22T01:30:10.713Z,28.70
2019-03-22T01:32:39.261Z,29.90
2019-03-22T01:35:09.050Z,28.27
2019-03-22T01:37:38.031Z,29.10
2019-03-22T01:40:08.701Z,31.60
2019-03-22T01:42:37.334Z,32.23
2019-03-22T01:45:08.961Z,31.17
2019-03-22T01:47:37.764Z,32.53
2019-03-22T01:50:11.860Z,32.00
2019-03-22T01:52:40.349Z,31.03
2019-03-22T01:55:09.349Z,30.20
2019-03-22T01:57:37.849Z,30.70
2019-03-22T02:00:09.701Z,29.20
2019-03-22T02:02:38.247Z,34.13
2019-03-22T02:05:07.777Z,30.03
2019-03-22T02:07:36.253Z,28.83
2019-03-22T02:10:12.515Z,26.47
2019-03-22T02:12:41.220Z,27.70
2019-03-22T02:15:15.077Z,28.37
2019-03-22T02:17:43.689Z,27.00
2019-03-22T02:20:14.431Z,27.00
2019-03-22T02:22:43.277Z,29.57
2019-03-22T02:25:12.542Z,29.63
2019-03-22T02:27:41.870Z,31.50
2019-03-22T02:30:17.617Z,30.87
2019-03-22T02:32:46.373Z,35.23
2019-03-22T02:35:27.554Z,31.20
2019-03-22T02:37:45.340Z,33.47
2019-03-22T02:40:14.469Z,33.02
2019-03-22T02:42:43.020Z,39.73
2019-03-22T02:45:14.311Z,44.37
2019-03-22T02:47:43.332Z,44.27
2019-03-22T02:50:18.422Z,42.20
2019-03-22T02:52:44.159Z,47.67
2019-03-22T02:55:13.695Z,45.83
2019-03-22T02:57:42.336Z,48.53
2019-03-22T03:00:16.304Z,45.25
2019-03-22T03:02:45.275Z,47.95
2019-03-22T03:05:15.489Z,47.37
2019-03-22T03:07:44.572Z,50.40
2019-03-22T03:10:16.033Z,42.17
2019-03-22T03:12:45.751Z,50.07
2019-03-22T03:15:16.352Z,44.90
2019-03-22T03:17:45.733Z,43.73
2019-03-22T03:20:18.946Z,44.90
2019-03-22T03:22:47.671Z,48.33
2019-03-22T03:25:17.701Z,48.10
2019-03-22T03:27:46.679Z,44.13
2019-03-22T03:30:18.144Z,47.23
2019-03-22T03:32:46.657Z,49.27
2019-03-22T03:35:16.856Z,47.70
2019-03-22T03:37:45.495Z,41.03
2019-03-22T03:40:15.196Z,41.97
2019-03-22T03:42:43.880Z,44.67
2019-03-22T03:45:32.638Z,38.13
2019-03-22T03:48:03.383Z,42.47
2019-03-22T03:50:32.194Z,44.17
2019-03-22T03:53:00.844Z,35.47
2019-03-22T03:55:29.877Z,40.33
2019-03-22T03:57:58.570Z,38.13
2019-03-22T04:00:30.380Z,40.27
2019-03-22T04:02:58.879Z,38.30
2019-03-22T04:05:27.465Z,37.77
2019-03-22T04:07:56.425Z,40.93
2019-03-22T04:10:24.997Z,35.17
2019-03-22T04:12:53.525Z,36.03
2019-03-22T04:15:22.253Z,36.93
2019-03-22T04:17:50.731Z,39.43
2019-03-22T04:20:19.288Z,35.60
2019-03-22T04:22:49.360Z,36.20
2019-03-22T04:25:18.043Z,39.13
2019-03-22T04:27:46.593Z,43.13
2019-03-22T04:30:15.705Z,37.40
2019-03-22T04:32:44.538Z,37.40
2019-03-22T04:35:13.140Z,35.08
2019-03-22T04:37:41.686Z,41.77
2019-03-22T04:40:24.999Z,41.33
2019-03-22T04:42:53.781Z,39.60
2019-03-22T04:45:24.661Z,39.80
2019-03-22T04:47:56.602Z,37.03
2019-03-22T04:50:27.714Z,38.40
2019-03-22T04:53:01.245Z,39.07
2019-03-22T04:55:34.473Z,35.47
2019-03-22T04:58:04.076Z,37.87
2019-03-22T05:00:34.298Z,42.13
2019-03-22T05:03:04.523Z,37.70
2019-03-22T05:05:33.534Z,35.63
2019-03-22T05:08:03.496Z,40.87
2019-03-22T05:10:33.999Z,40.70
2019-03-22T05:13:05.037Z,39.53
2019-03-22T05:15:34.756Z,39.27
2019-03-22T05:18:05.044Z,39.83
2019-03-22T05:20:35.851Z,38.50
2019-03-22T05:23:06.438Z,36.45
2019-03-22T05:25:36.242Z,34.13
2019-03-22T05:28:07.214Z,36.23
2019-03-22T05:30:47.622Z,36.60
2019-03-22T05:33:16.092Z,35.63
2019-03-22T05:35:44.575Z,39.67
2019-03-22T05:38:13.057Z,36.10
2019-03-22T05:40:41.613Z,37.40
2019-03-22T05:43:10.081Z,39.53
2019-03-22T05:45:38.632Z,39.33
2019-03-22T05:48:07.388Z,39.77
2019-03-22T05:50:35.993Z,40.37
2019-03-22T05:53:04.899Z,42.45
2019-03-22T05:55:33.842Z,41.23
2019-03-22T05:58:02.329Z,40.83
2019-03-22T06:00:30.803Z,44.33
2019-03-22T06:02:59.358Z,41.03
2019-03-22T06:05:27.859Z,41.50
2019-03-22T06:07:56.328Z,40.57
2019-03-22T06:10:24.862Z,42.67
2019-03-22T06:12:53.485Z,41.03
2019-03-22T06:15:22.028Z,42.80
2019-03-22T06:17:51.904Z,37.80
2019-03-22T06:20:20.941Z,37.33
2019-03-22T06:22:49.481Z,39.80
2019-03-22T06:25:18.245Z,40.67
2019-03-22T06:27:46.932Z,35.93
2019-03-22T06:30:15.906Z,37.88
2019-03-22T06:32:44.388Z,40.07
2019-03-22T06:35:13.157Z,42.75
2019-03-22T06:37:41.944Z,38.50
2019-03-22T06:40:10.752Z,40.23
2019-03-22T06:42:39.759Z,39.90
2019-03-22T06:45:09.294Z,39.50
2019-03-22T06:47:37.926Z,42.23
2019-03-22T06:50:08.472Z,41.70
2019-03-22T06:52:37.551Z,38.50
2019-03-22T06:55:07.650Z,38.23
2019-03-22T06:57:36.212Z,38.00
2019-03-22T07:00:10.787Z,38.78
2019-03-22T07:02:40.524Z,38.00
2019-03-22T07:05:09.233Z,37.03
2019-03-22T07:07:37.786Z,36.77
2019-03-22T07:10:09.196Z,36.80
2019-03-22T07:12:37.895Z,34.47
2019-03-22T07:15:07.608Z,34.20
2019-03-22T07:17:36.079Z,33.53
2019-03-22T07:20:09.329Z,35.30
2019-03-22T07:22:39.753Z,38.13
2019-03-22T07:25:09.477Z,37.13
2019-03-22T07:27:37.974Z,36.20
2019-03-22T07:30:18.698Z,39.00
2019-03-22T07:32:39.857Z,37.33
2019-03-22T07:35:08.765Z,35.00
2019-03-22T07:37:37.329Z,41.70
2019-03-22T07:40:10.908Z,40.20
2019-03-22T07:42:39.865Z,38.63
2019-03-22T07:45:11.244Z,37.97
2019-03-22T07:47:39.746Z,39.03
2019-03-22T07:50:10.781Z,39.37
2019-03-22T07:52:39.423Z,39.33
2019-03-22T07:55:09.110Z,39.63
2019-03-22T07:57:37.646Z,41.13
2019-03-22T08:00:13.229Z,37.50
2019-03-22T08:02:42.180Z,39.83
2019-03-22T08:05:11.204Z,38.27
2019-03-22T08:07:39.778Z,42.03
2019-03-22T08:10:09.993Z,39.50
2019-03-22T08:12:38.573Z,43.27
2019-03-22T08:15:08.765Z,42.63
2019-03-22T08:17:37.773Z,42.33
2019-03-22T08:20:08.773Z,41.77
2019-03-22T08:22:37.244Z,39.83
2019-03-22T08:25:06.394Z,42.90
2019-03-22T08:27:35.071Z,40.90
2019-03-22T08:30:05.445Z,41.93
2019-03-22T08:32:34.127Z,39.13
2019-03-22T08:35:02.742Z,41.73
2019-03-22T08:37:31.584Z,44.10
2019-03-22T08:40:00.220Z,41.13
2019-03-22T08:42:29.761Z,40.67
2019-03-22T08:44:58.787Z,41.33
2019-03-22T08:47:34.292Z,41.83
2019-03-22T08:49:59.313Z,43.37
2019-03-22T08:52:27.889Z,41.83
2019-03-22T08:54:56.410Z,42.87
2019-03-22T08:57:25.255Z,43.47
2019-03-22T08:59:54.269Z,41.50
2019-03-22T09:02:22.842Z,41.08
2019-03-22T09:04:51.387Z,42.00
2019-03-22T09:07:20.277Z,43.83
2019-03-22T09:09:48.845Z,38.77
2019-03-22T09:12:17.577Z,44.07
2019-03-22T09:14:46.158Z,42.13
2019-03-22T09:17:14.789Z,44.23
2019-03-22T09:19:43.374Z,42.83
2019-03-22T09:22:11.855Z,43.95
2019-03-22T09:24:40.339Z,46.53
2019-03-22T09:27:08.844Z,46.27
2019-03-22T09:29:37.402Z,46.53
2019-03-22T09:32:06.062Z,47.83
2019-03-22T09:34:34.625Z,47.27
2019-03-22T09:37:03.207Z,49.03
2019-03-22T09:39:31.797Z,47.87
2019-03-22T09:42:00.297Z,52.00
2019-03-22T09:44:30.286Z,49.90
2019-03-22T09:46:59.343Z,51.07
2019-03-22T09:49:28.271Z,50.27
2019-03-22T09:51:56.819Z,50.33
2019-03-22T09:54:27.311Z,51.27
2019-03-22T09:56:57.669Z,50.03
2019-03-22T09:59:26.167Z,47.93
2019-03-22T10:01:54.798Z,46.53
2019-03-22T10:04:23.443Z,45.17
2019-03-22T10:06:52.085Z,44.97
2019-03-22T10:09:20.626Z,45.80
2019-03-22T10:11:49.146Z,45.27
2019-03-22T10:14:17.751Z,44.20
2019-03-22T10:16:47.653Z,43.80
2019-03-22T10:19:16.818Z,43.10
2019-03-22T10:21:45.299Z,43.10
2019-03-22T10:24:13.837Z,43.47
2019-03-22T10:26:42.919Z,44.00
2019-03-22T10:29:11.403Z,44.98
2019-03-22T10:31:39.971Z,45.17
2019-03-22T10:34:08.586Z,44.60
2019-03-22T10:36:37.111Z,43.23
2019-03-22T10:39:08.497Z,44.20
2019-03-22T10:41:37.835Z,43.52
2019-03-22T10:44:06.418Z,44.18
2019-03-22T10:46:35.023Z,44.10
2019-03-22T10:49:06.424Z,43.46
2019-03-22T10:51:34.973Z,45.05
2019-03-22T10:54:03.524Z,43.90
2019-03-22T10:56:32.011Z,44.93
2019-03-22T10:59:00.501Z,45.73
2019-03-22T11:01:29.861Z,43.78
2019-03-22T11:03:58.454Z,45.35
2019-03-22T11:06:27.184Z,42.25
2019-03-22T11:08:55.801Z,42.55
2019-03-22T11:11:24.445Z,43.23
2019-03-22T11:13:54.797Z,41.92
2019-03-22T11:16:23.341Z,43.80
2019-03-22T11:18:51.905Z,44.40
2019-03-22T11:21:20.813Z,45.35
2019-03-22T11:23:49.419Z,45.23
2019-03-22T11:26:18.045Z,44.43
2019-03-22T11:28:46.551Z,44.58
2019-03-22T11:31:15.092Z,41.63
2019-03-22T11:33:43.691Z,41.60
2019-03-22T11:36:12.192Z,40.08
2019-03-22T11:38:40.757Z,39.78
2019-03-22T11:41:09.367Z,40.67
2019-03-22T11:43:37.918Z,41.33
2019-03-22T11:46:06.398Z,43.20
2019-03-22T11:48:34.865Z,38.78
2019-03-22T11:51:04.428Z,38.60
2019-03-22T11:53:33.044Z,38.08
2019-03-22T11:56:01.579Z,39.50
2019-03-22T11:58:30.153Z,39.00
2019-03-22T12:00:58.701Z,38.67
2019-03-22T12:03:27.257Z,37.10
2019-03-22T12:05:55.756Z,37.78
2019-03-22T12:08:25.539Z,39.53
2019-03-22T12:10:54.545Z,37.30
2019-03-22T12:13:23.044Z,38.17
2019-03-22T12:15:53.226Z,35.75
2019-03-22T12:18:21.709Z,36.17
2019-03-22T12:20:50.317Z,36.88
2019-03-22T12:23:18.870Z,36.65
2019-03-22T12:25:47.786Z,35.10
2019-03-22T12:28:16.373Z,34.63
2019-03-22T12:30:44.837Z,35.80
2019-03-22T12:33:13.886Z,33.45
2019-03-22T12:35:42.696Z,34.18
2019-03-22T12:38:13.821Z,33.90
2019-03-22T12:40:42.093Z,35.03
2019-03-22T12:43:10.697Z,34.43
2019-03-22T12:45:39.434Z,32.23
2019-03-22T12:48:07.907Z,33.00
2019-03-22T12:50:36.397Z,32.28
2019-03-22T12:53:05.691Z,30.50
2019-03-22T12:55:34.176Z,33.08
2019-03-22T12:58:02.999Z,28.40
2019-03-22T13:00:31.808Z,30.72
2019-03-22T13:03:00.912Z,26.55
2019-03-22T13:05:29.958Z,26.50
2019-03-22T13:07:58.576Z,26.45
2019-03-22T13:10:28.508Z,26.50
2019-03-22T13:12:57.198Z,25.48
2019-03-22T13:15:26.199Z,26.68
2019-03-22T13:17:54.826Z,27.67
2019-03-22T13:20:23.319Z,28.38
2019-03-22T13:22:51.885Z,27.45
2019-03-22T13:25:21.330Z,25.83
2019-03-22T13:27:50.281Z,26.20
2019-03-22T13:30:35.527Z,25.90
2019-03-22T13:33:06.004Z,24.55
2019-03-22T13:35:34.824Z,23.02
2019-03-22T13:38:06.525Z,24.60
2019-03-22T13:40:35.014Z,23.60
2019-03-22T13:43:03.577Z,23.12
2019-03-22T13:45:32.060Z,20.57
2019-03-22T13:48:00.608Z,21.20
2019-03-22T13:50:29.124Z,19.02
2019-03-22T13:52:57.656Z,19.75
2019-03-22T13:55:26.225Z,20.85
2019-03-22T13:57:54.742Z,19.90
2019-03-22T14:00:23.365Z,20.07
2019-03-22T14:03:02.088Z,16.42
2019-03-22T14:05:23.656Z,18.23
2019-03-22T14:07:52.602Z,18.02
2019-03-22T14:10:32.293Z,17.67
2019-03-22T14:13:02.911Z,18.60
2019-03-22T14:15:31.931Z,18.05
2019-03-22T14:18:01.416Z,18.17
2019-03-22T14:20:30.814Z,17.90
2019-03-22T14:22:59.616Z,17.35
2019-03-22T14:25:28.841Z,17.20
2019-03-22T14:27:57.364Z,16.65
2019-03-22T14:30:25.834Z,16.62
2019-03-22T14:32:55.138Z,16.97
2019-03-22T14:35:23.701Z,16.97
2019-03-22T14:37:53.066Z,16.93
2019-03-22T14:40:22.271Z,16.80
2019-03-22T14:42:51.299Z,17.67
2019-03-22T14:45:20.239Z,17.47
2019-03-22T14:47:48.915Z,16.75
2019-03-22T14:50:17.870Z,15.93
2019-03-22T14:52:46.441Z,16.57
2019-03-22T14:55:16.659Z,15.98
2019-03-22T14:57:49.937Z,15.68
2019-03-22T15:00:16.191Z,16.05
2019-03-22T15:02:44.957Z,15.78
2019-03-22T15:05:13.496Z,16.07
2019-03-22T15:07:42.113Z,14.70
2019-03-22T15:10:14.588Z,15.28
2019-03-22T15:12:43.614Z,15.45
2019-03-22T15:15:14.444Z,15.88
2019-03-22T15:17:50.562Z,14.05
2019-03-22T15:20:36.962Z,13.40
2019-03-22T15:23:23.614Z,14.07
2019-03-22T15:25:59.496Z,13.88
2019-03-22T15:28:32.600Z,13.75
2019-03-22T15:31:11.610Z,12.75
2019-03-22T15:33:47.568Z,13.32
2019-03-22T15:36:18.084Z,13.60
2019-03-22T15:39:00.617Z,13.62
2019-03-22T15:41:29.854Z,13.72
2019-03-22T15:43:58.357Z,13.15
2019-03-22T15:46:26.947Z,12.93
2019-03-22T15:48:55.884Z,12.43
2019-03-22T15:51:24.456Z,14.15
2019-03-22T15:53:53.004Z,13.00
2019-03-22T15:56:21.512Z,13.40
2019-03-22T15:58:49.984Z,13.78
2019-03-22T16:01:18.491Z,13.53
2019-03-22T16:03:47.050Z,13.70
2019-03-22T16:06:15.608Z,13.90
2019-03-22T16:08:44.461Z,13.70
2019-03-22T16:11:13.094Z,13.03
2019-03-22T16:13:41.571Z,12.93
2019-03-22T16:16:10.042Z,12.90
2019-03-22T16:18:38.545Z,13.70
2019-03-22T16:21:08.560Z,13.40
2019-03-22T16:23:37.035Z,13.32
2019-03-22T16:26:05.598Z,13.65
2019-03-22T16:28:34.135Z,14.03
2019-03-22T16:31:02.700Z,13.40
2019-03-22T16:33:31.420Z,13.15
2019-03-22T16:36:00.142Z,12.33
2019-03-22T16:38:30.667Z,12.15
2019-03-22T16:41:00.095Z,12.85
2019-03-22T16:43:28.602Z,14.07
2019-03-22T16:45:57.340Z,14.00
2019-03-22T16:48:26.043Z,14.23
2019-03-22T16:50:54.862Z,25.65
2019-03-22T16:53:23.467Z,28.40
2019-03-22T16:55:52.119Z,29.98
2019-03-22T16:58:20.594Z,28.00
2019-03-22T17:00:50.069Z,17.73
2019-03-22T17:03:19.180Z,17.37
2019-03-22T17:05:47.899Z,15.53
2019-03-22T17:08:16.530Z,16.50
2019-03-22T17:10:45.088Z,15.98
2019-03-22T17:13:13.882Z,17.48
2019-03-22T17:15:42.573Z,21.37
2019-03-22T17:18:11.065Z,15.60
2019-03-22T17:20:39.546Z,20.80
2019-03-22T17:23:08.098Z,26.55
2019-03-22T17:25:36.633Z,19.73
2019-03-22T17:28:05.581Z,17.42
2019-03-22T17:30:35.515Z,17.02
2019-03-22T17:33:04.940Z,16.25
2019-03-22T17:35:33.774Z,16.05
2019-03-22T17:38:02.407Z,19.07
2019-03-22T17:40:30.884Z,18.75
2019-03-22T17:42:59.479Z,18.27
2019-03-22T17:45:29.255Z,18.60
2019-03-22T17:47:58.264Z,17.40
2019-03-22T17:50:26.773Z,19.37
2019-03-22T17:52:55.244Z,18.60
2019-03-22T17:55:24.093Z,19.57
2019-03-22T17:57:53.891Z,20.12
2019-03-22T18:00:24.568Z,19.17
2019-03-22T18:02:53.182Z,19.67
2019-03-22T18:05:22.462Z,20.97
2019-03-22T18:07:52.674Z,21.12
2019-03-22T18:10:23.228Z,19.60
2019-03-22T18:12:51.908Z,17.82
2019-03-22T18:15:20.879Z,18.25
2019-03-22T18:17:49.674Z,18.37
2019-03-22T18:20:18.321Z,19.60
2019-03-22T18:22:46.959Z,18.82
2019-03-22T18:25:15.869Z,19.95
2019-03-22T18:27:44.993Z,21.73
2019-03-22T18:30:20.537Z,19.10
2019-03-22T18:32:49.673Z,19.10
2019-03-22T18:35:19.797Z,19.02
2019-03-22T18:37:48.267Z,19.67
2019-03-22T18:40:18.540Z,20.33
2019-03-22T18:42:47.002Z,20.23
2019-03-22T18:45:15.679Z,22.03
2019-03-22T18:47:44.460Z,23.47
2019-03-22T18:50:14.047Z,24.00
2019-03-22T18:52:43.795Z,25.90
2019-03-22T18:55:12.831Z,25.17
2019-03-22T18:57:41.526Z,25.27
2019-03-22T19:00:35.470Z,26.40
2019-03-22T19:03:08.287Z,28.65
2019-03-22T19:05:36.841Z,33.23
2019-03-22T19:08:07.094Z,32.70
2019-03-22T19:10:35.571Z,33.42
2019-03-22T19:13:04.689Z,33.64
2019-03-22T19:15:33.287Z,32.30
2019-03-22T19:18:02.284Z,34.85
2019-03-22T19:20:30.863Z,31.57
2019-03-22T19:22:59.342Z,34.55
2019-03-22T19:25:27.901Z,32.93
2019-03-22T19:27:56.391Z,33.17
2019-03-22T19:30:25.097Z,32.10
2019-03-22T19:32:53.580Z,32.20
2019-03-22T19:35:23.274Z,32.95
2019-03-22T19:37:52.886Z,35.03
2019-03-22T19:40:21.441Z,33.85
2019-03-22T19:42:50.177Z,34.07
2019-03-22T19:45:18.735Z,35.43
2019-03-22T19:47:53.373Z,36.03
2019-03-22T19:50:23.786Z,36.53
2019-03-22T19:52:52.319Z,35.27
2019-03-22T19:55:20.834Z,36.48
2019-03-22T19:57:49.372Z,37.80
2019-03-22T20:00:19.752Z,37.90
2019-03-22T20:02:49.289Z,39.87
2019-03-22T20:05:37.410Z,38.53
2019-03-22T20:08:06.318Z,39.77
2019-03-22T20:10:34.845Z,41.30
2019-03-22T20:13:03.857Z,41.97
2019-03-22T20:15:32.456Z,40.40
2019-03-22T20:18:01.026Z,41.47
2019-03-22T20:20:29.866Z,44.00
2019-03-22T20:22:58.521Z,40.67
2019-03-22T20:25:27.086Z,41.50
2019-03-22T20:27:55.563Z,42.73
2019-03-22T20:30:24.265Z,42.93
2019-03-22T20:32:52.778Z,44.27
2019-03-22T20:35:21.396Z,41.93
2019-03-22T20:37:50.060Z,42.67
2019-03-22T20:40:22.368Z,44.10
2019-03-22T20:42:51.022Z,42.90
2019-03-22T20:45:24.223Z,42.48
2019-03-22T20:47:49.902Z,43.43
2019-03-22T20:50:18.386Z,43.93
2019-03-22T20:52:49.344Z,44.47
2019-03-22T20:55:17.924Z,46.57
2019-03-22T20:57:46.551Z,45.53
2019-03-22T21:00:35.034Z,46.43
2019-03-22T21:03:03.517Z,45.50
2019-03-22T21:05:32.175Z,45.50
2019-03-22T21:08:00.692Z,44.67
2019-03-22T21:10:29.188Z,45.30
2019-03-22T21:12:59.332Z,44.60
2019-03-22T21:15:27.900Z,42.47
2019-03-22T21:18:09.222Z,43.17
2019-03-22T21:20:35.156Z,45.57
2019-03-22T21:23:09.726Z,42.00
2019-03-22T21:25:43.935Z,44.37
2019-03-22T21:28:12.531Z,44.53
2019-03-22T21:30:45.546Z,44.27
2019-03-22T21:33:14.012Z,43.28
2019-03-22T21:35:42.517Z,44.10
2019-03-22T21:38:11.489Z,42.50
2019-03-22T21:40:40.446Z,40.80
2019-03-22T21:43:09.230Z,45.33
2019-03-22T21:45:37.709Z,42.43
2019-03-22T21:48:06.266Z,45.20
2019-03-22T21:50:34.758Z,41.47
2019-03-22T21:53:03.231Z,41.53
2019-03-22T21:55:31.829Z,41.77
2019-03-22T21:58:00.356Z,42.63
2019-03-22T22:00:29.542Z,40.97
2019-03-22T22:02:58.192Z,37.37
2019-03-22T22:05:26.952Z,37.20
2019-03-22T22:07:55.782Z,36.63
2019-03-22T22:10:24.273Z,41.00
2019-03-22T22:12:52.846Z,41.50
2019-03-22T22:15:21.653Z,43.13
2019-03-22T22:17:50.165Z,41.50
2019-03-22T22:20:28.389Z,42.57
2019-03-22T22:22:49.016Z,38.97
2019-03-22T22:25:17.505Z,44.07
2019-03-22T22:27:46.296Z,40.20
2019-03-22T22:30:14.968Z,45.20
2019-03-22T22:32:43.485Z,46.97
2019-03-22T22:35:12.649Z,47.47
2019-03-22T22:37:41.148Z,45.53
2019-03-22T22:40:11.395Z,48.98
2019-03-22T22:42:40.085Z,57.03
2019-03-22T22:45:12.474Z,45.30
2019-03-22T22:47:40.945Z,48.40
2019-03-22T22:50:11.973Z,47.27
2019-03-22T22:52:40.853Z,48.57
2019-03-22T22:55:10.484Z,48.47
2019-03-22T22:57:39.105Z,50.50
2019-03-22T23:00:15.096Z,49.80
2019-03-22T23:02:44.811Z,49.53
2019-03-22T23:05:13.827Z,49.10
2019-03-22T23:07:42.688Z,57.30
2019-03-22T23:10:12.843Z,52.70
2019-03-22T23:12:42.051Z,51.27
2019-03-22T23:15:11.359Z,49.70
2019-03-22T23:17:40.050Z,52.10
2019-03-22T23:20:10.555Z,53.37
2019-03-22T23:22:39.202Z,51.00
2019-03-22T23:25:07.826Z,53.17
2019-03-22T23:27:37.558Z,56.63
2019-03-22T23:30:13.570Z,52.83
2019-03-22T23:32:42.087Z,53.77
2019-03-22T23:35:10.821Z,55.80
2019-03-22T23:37:39.319Z,52.03
2019-03-22T23:40:09.336Z,52.73
2019-03-22T23:42:37.877Z,57.00
2019-03-22T23:45:09.072Z,56.03
2019-03-22T23:47:37.845Z,53.43
2019-03-22T23:50:08.279Z,51.37
2019-03-22T23:52:36.788Z,54.97
2019-03-22T23:55:07.233Z,50.63
2019-03-22T23:57:35.791Z,52.00
