createdAt,value
2019-05-13T00:00:53.728Z,99707.00
2019-05-13T00:06:05.200Z,99712.00
2019-05-13T00:11:13.627Z,99702.00
2019-05-13T00:16:23.477Z,99715.00
2019-05-13T00:21:30.644Z,99711.00
2019-05-13T00:26:56.257Z,99719.00
2019-05-13T00:32:44.608Z,99718.00
2019-05-13T00:38:11.153Z,99727.00
2019-05-13T00:43:36.444Z,99736.00
2019-05-13T00:49:01.645Z,99738.00
2019-05-13T00:54:27.088Z,99736.00
2019-05-13T00:59:54.049Z,99746.00
2019-05-13T01:05:19.179Z,99746.00
2019-05-13T01:10:45.227Z,99737.00
2019-05-13T01:16:10.752Z,99738.00
2019-05-13T01:21:35.759Z,99743.00
2019-05-13T01:27:00.667Z,99743.00
2019-05-13T01:32:25.944Z,99749.00
2019-05-13T01:37:50.965Z,99746.00
2019-05-13T01:43:17.250Z,99754.00
2019-05-13T01:48:43.721Z,99761.00
2019-05-13T01:53:53.281Z,99749.00
2019-05-13T01:58:59.850Z,99753.00
2019-05-13T02:04:06.908Z,99763.00
2019-05-13T02:09:33.922Z,99767.00
2019-05-13T02:14:58.829Z,99775.00
2019-05-13T02:20:24.754Z,99774.00
2019-05-13T02:25:50.257Z,99779.00
2019-05-13T02:31:23.014Z,99787.00
2019-05-13T02:36:43.854Z,99782.00
2019-05-13T02:42:12.943Z,99780.00
2019-05-13T02:47:36.441Z,99787.00
2019-05-13T02:53:02.751Z,99783.00
2019-05-13T02:58:28.327Z,99791.00
2019-05-13T03:03:53.748Z,99793.00
2019-05-13T03:09:18.695Z,99787.00
2019-05-13T03:14:48.008Z,99805.00
2019-05-13T03:20:15.780Z,99806.00
2019-05-13T03:25:38.161Z,99806.00
2019-05-13T03:31:06.534Z,99812.00
2019-05-13T03:36:35.720Z,99823.00
2019-05-13T03:42:02.926Z,99832.00
2019-05-13T03:47:32.837Z,99832.00
2019-05-13T03:53:03.006Z,99832.00
2019-05-13T03:58:13.122Z,99844.00
2019-05-13T04:03:22.762Z,99843.00
2019-05-13T04:08:43.354Z,99844.00
2019-05-13T04:13:52.745Z,99843.00
2019-05-13T04:19:02.740Z,99852.00
2019-05-13T04:24:12.290Z,99858.00
2019-05-13T04:29:23.338Z,99842.00
2019-05-13T04:34:33.309Z,99852.00
2019-05-13T04:39:47.785Z,99858.00
2019-05-13T04:44:48.848Z,99855.00
2019-05-13T04:49:55.930Z,99856.00
2019-05-13T04:55:06.347Z,99858.00
2019-05-13T05:00:16.632Z,99862.00
2019-05-13T05:06:03.236Z,99854.00
2019-05-13T05:11:55.743Z,99865.00
2019-05-13T05:17:47.001Z,99874.00
2019-05-13T05:23:21.417Z,99886.00
2019-05-13T05:29:24.452Z,99876.00
2019-05-13T05:35:04.486Z,99886.00
2019-05-13T05:40:28.077Z,99893.00
2019-05-13T05:45:25.252Z,99876.00
2019-05-13T05:50:42.943Z,99898.00
2019-05-13T05:55:54.975Z,99894.00
2019-05-13T06:01:04.478Z,99901.00
2019-05-13T06:06:15.112Z,99899.00
2019-05-13T06:11:22.367Z,99899.00
2019-05-13T06:16:42.588Z,99902.00
2019-05-13T06:21:51.496Z,99905.00
2019-05-13T06:27:01.593Z,99909.00
2019-05-13T06:32:19.049Z,99917.00
2019-05-13T06:37:21.784Z,99915.00
2019-05-13T06:42:32.508Z,99922.00
2019-05-13T06:47:57.767Z,99914.00
2019-05-13T06:53:08.478Z,99912.00
2019-05-13T06:58:33.774Z,99926.00
2019-05-13T07:03:59.189Z,99936.00
2019-05-13T07:09:37.308Z,99935.00
2019-05-13T07:15:02.681Z,99932.00
2019-05-13T07:20:27.788Z,99939.00
2019-05-13T07:25:52.858Z,99926.00
2019-05-13T07:31:02.491Z,99947.00
2019-05-13T07:36:12.720Z,99945.00
2019-05-13T07:41:35.285Z,99932.00
2019-05-13T07:46:32.435Z,99922.00
2019-05-13T07:51:42.005Z,99915.00
2019-05-13T07:57:01.774Z,99910.00
2019-05-13T08:02:08.964Z,99924.00
2019-05-13T08:07:16.801Z,99928.00
2019-05-13T08:12:23.955Z,99933.00
2019-05-13T08:17:32.677Z,99934.00
2019-05-13T08:22:42.446Z,99928.00
2019-05-13T08:28:07.543Z,99927.00
2019-05-13T08:33:32.758Z,99930.00
2019-05-13T08:38:48.042Z,99920.00
2019-05-13T08:44:13.130Z,99923.00
2019-05-13T08:49:21.980Z,99919.00
2019-05-13T08:54:29.081Z,99921.00
2019-05-13T08:59:36.196Z,99918.00
2019-05-13T09:04:44.249Z,99931.00
2019-05-13T09:09:52.024Z,99910.00
2019-05-13T09:14:59.646Z,99928.00
2019-05-13T09:20:08.440Z,99925.00
2019-05-13T09:25:16.274Z,99894.00
2019-05-13T09:30:27.223Z,99906.00
2019-05-13T09:35:34.559Z,99910.00
2019-05-13T09:40:42.547Z,99909.00
2019-05-13T09:46:01.810Z,99893.00
2019-05-13T09:51:12.492Z,99914.00
2019-05-13T09:56:22.443Z,99892.00
2019-05-13T10:01:31.984Z,99911.00
2019-05-13T10:06:42.210Z,99884.00
2019-05-13T10:11:52.061Z,99870.00
2019-05-13T10:17:05.697Z,99879.00
2019-05-13T10:22:11.987Z,99902.00
2019-05-13T10:27:22.375Z,99885.00
2019-05-13T10:32:32.506Z,99889.00
2019-05-13T10:37:41.845Z,99899.00
2019-05-13T10:42:52.448Z,99889.00
2019-05-13T10:48:02.792Z,99879.00
2019-05-13T10:53:12.423Z,99895.00
2019-05-13T10:58:23.270Z,99893.00
2019-05-13T11:03:32.828Z,99894.00
2019-05-13T11:08:45.104Z,99892.00
2019-05-13T11:14:15.142Z,99925.00
2019-05-13T11:19:37.289Z,99895.00
2019-05-13T11:25:02.710Z,99905.00
2019-05-13T11:30:28.866Z,99883.00
2019-05-13T11:35:53.795Z,99886.00
2019-05-13T11:41:04.947Z,99858.00
2019-05-13T11:46:15.725Z,99851.00
2019-05-13T11:51:24.341Z,99864.00
2019-05-13T11:56:33.734Z,99863.00
2019-05-13T12:01:44.391Z,99867.00
2019-05-13T12:06:54.515Z,99866.00
2019-05-13T12:12:03.358Z,99865.00
2019-05-13T12:17:14.211Z,99854.00
2019-05-13T12:22:24.403Z,99859.00
2019-05-13T12:27:31.818Z,99850.00
2019-05-13T12:32:42.802Z,99835.00
2019-05-13T12:38:02.711Z,99822.00
2019-05-13T12:43:13.231Z,99821.00
2019-05-13T12:48:22.682Z,99813.00
2019-05-13T12:53:32.030Z,99823.00
2019-05-13T12:58:38.311Z,99820.00
2019-05-13T13:03:46.985Z,99833.00
2019-05-13T13:08:54.214Z,99811.00
2019-05-13T13:14:05.683Z,99798.00
2019-05-13T13:19:14.854Z,99807.00
2019-05-13T13:24:23.636Z,99825.00
2019-05-13T13:29:28.232Z,99804.00
2019-05-13T13:34:36.125Z,99807.00
2019-05-13T13:39:44.070Z,99810.00
2019-05-13T13:44:53.904Z,99803.00
2019-05-13T13:49:59.682Z,99776.00
2019-05-13T13:55:09.233Z,99797.00
2019-05-13T14:00:34.506Z,99789.00
2019-05-13T14:05:27.629Z,99787.00
2019-05-13T14:10:35.389Z,99788.00
2019-05-13T14:15:43.318Z,99765.00
2019-05-13T14:20:53.090Z,99758.00
2019-05-13T14:26:03.072Z,99748.00
2019-05-13T14:31:10.181Z,99761.00
2019-05-13T14:36:18.654Z,99748.00
2019-05-13T14:41:25.718Z,99735.00
2019-05-13T14:46:46.256Z,99740.00
2019-05-13T14:51:43.450Z,99746.00
2019-05-13T14:56:52.040Z,99740.00
2019-05-13T15:02:02.384Z,99745.00
2019-05-13T15:07:12.280Z,99747.00
2019-05-13T15:12:21.798Z,99745.00
2019-05-13T15:17:32.480Z,99743.00
2019-05-13T15:22:43.440Z,99743.00
2019-05-13T15:27:52.910Z,99748.00
2019-05-13T15:33:02.747Z,99728.00
2019-05-13T15:38:12.582Z,99728.00
2019-05-13T15:43:22.536Z,99730.00
2019-05-13T15:48:31.548Z,99731.00
2019-05-13T15:53:43.548Z,99727.00
2019-05-13T15:58:53.206Z,99728.00
2019-05-13T16:04:03.000Z,99736.00
2019-05-13T16:09:11.945Z,99726.00
2019-05-13T16:14:22.184Z,99720.00
2019-05-13T16:19:32.702Z,99718.00
2019-05-13T16:24:41.517Z,99712.00
2019-05-13T16:29:51.377Z,99710.00
2019-05-13T16:35:02.733Z,99723.00
2019-05-13T16:40:12.904Z,99721.00
2019-05-13T16:45:23.102Z,99717.00
2019-05-13T16:50:31.508Z,99716.00
2019-05-13T16:55:52.313Z,99718.00
2019-05-13T17:01:02.432Z,99709.00
2019-05-13T17:06:14.331Z,99717.00
2019-05-13T17:11:22.740Z,99711.00
2019-05-13T17:16:32.082Z,99722.00
2019-05-13T17:21:41.212Z,99717.00
2019-05-13T17:26:52.249Z,99715.00
2019-05-13T17:32:08.085Z,99712.00
2019-05-13T17:37:16.440Z,99711.00
2019-05-13T17:42:28.060Z,99721.00
2019-05-13T17:47:38.695Z,99715.00
2019-05-13T17:52:51.405Z,99707.00
2019-05-13T17:58:01.376Z,99714.00
2019-05-13T18:03:11.562Z,99706.00
2019-05-13T18:08:21.668Z,99721.00
2019-05-13T18:13:30.199Z,99715.00
2019-05-13T18:18:44.153Z,99720.00
2019-05-13T18:24:01.465Z,99721.00
2019-05-13T18:29:14.523Z,99710.00
2019-05-13T18:34:22.354Z,99718.00
2019-05-13T18:39:32.316Z,99710.00
2019-05-13T18:44:42.161Z,99708.00
2019-05-13T18:49:51.851Z,99706.00
2019-05-13T18:55:03.010Z,99708.00
2019-05-13T19:00:11.950Z,99697.00
2019-05-13T19:05:21.254Z,99701.00
2019-05-13T19:10:31.259Z,99698.00
2019-05-13T19:15:41.746Z,99708.00
2019-05-13T19:20:51.353Z,99701.00
2019-05-13T19:25:58.944Z,99709.00
2019-05-13T19:31:06.280Z,99693.00
2019-05-13T19:36:16.084Z,99692.00
2019-05-13T19:41:27.181Z,99691.00
2019-05-13T19:46:37.127Z,99694.00
2019-05-13T19:52:06.880Z,99687.00
2019-05-13T19:57:16.484Z,99680.00
2019-05-13T20:02:25.253Z,99675.00
2019-05-13T20:07:35.523Z,99681.00
2019-05-13T20:12:46.121Z,99665.00
2019-05-13T20:17:58.649Z,99668.00
2019-05-13T20:23:08.449Z,99661.00
2019-05-13T20:28:19.184Z,99664.00
2019-05-13T20:33:28.234Z,99671.00
2019-05-13T20:38:39.121Z,99650.00
2019-05-13T20:43:46.520Z,99661.00
2019-05-13T20:48:57.031Z,99656.00
2019-05-13T20:54:06.451Z,99650.00
2019-05-13T20:59:14.797Z,99660.00
2019-05-13T21:04:24.949Z,99657.00
2019-05-13T21:09:32.448Z,99660.00
2019-05-13T21:14:41.425Z,99658.00
2019-05-13T21:19:52.685Z,99660.00
2019-05-13T21:24:59.276Z,99655.00
2019-05-13T21:30:11.912Z,99644.00
2019-05-13T21:35:21.224Z,99648.00
2019-05-13T21:40:32.081Z,99647.00
2019-05-13T21:45:41.568Z,99648.00
2019-05-13T21:50:51.643Z,99652.00
2019-05-13T21:56:02.301Z,99654.00
2019-05-13T22:01:11.156Z,99658.00
2019-05-13T22:06:21.621Z,99654.00
2019-05-13T22:11:31.711Z,99643.00
2019-05-13T22:16:41.144Z,99634.00
2019-05-13T22:21:51.411Z,99630.00
2019-05-13T22:26:58.783Z,99641.00
2019-05-13T22:32:06.228Z,99629.00
2019-05-13T22:37:14.500Z,99626.00
2019-05-13T22:42:23.128Z,99623.00
2019-05-13T23:08:39.326Z,99611.00
2019-05-13T23:13:51.207Z,99613.00
2019-05-13T23:19:00.213Z,99611.00
2019-05-13T23:24:11.314Z,99602.00
2019-05-13T23:29:21.353Z,99610.00
2019-05-13T23:34:29.020Z,99601.00
2019-05-13T23:39:41.672Z,99593.00
2019-05-13T23:45:01.766Z,99590.00
2019-05-13T23:50:12.542Z,99592.00
2019-05-13T23:55:22.613Z,99587.00
