createdAt,value
2022-12-14T08:14:42.243Z,5.51
2022-12-14T08:17:08.467Z,6.06
2022-12-14T08:22:14.732Z,6.77
2022-12-14T08:24:40.877Z,7.25
2022-12-14T08:27:07.011Z,7.71
2022-12-14T08:29:33.242Z,7.87
2022-12-14T08:31:59.405Z,7.84
2022-12-14T08:34:25.549Z,7.24
2022-12-14T08:36:51.679Z,5.97
2022-12-14T08:39:17.823Z,5.02
2022-12-14T08:41:43.976Z,6.29
2022-12-14T08:44:10.127Z,7.03
2022-12-14T08:46:36.293Z,6.08
2022-12-14T08:49:04.700Z,6.76
2022-12-14T08:51:30.885Z,7.39
2022-12-14T08:53:57.040Z,7.01
2022-12-14T08:56:23.160Z,7.26
2022-12-14T08:58:49.312Z,7.41
2022-12-14T09:01:15.551Z,7.55
2022-12-14T09:03:41.764Z,7.67
2022-12-14T09:06:07.903Z,8.09
2022-12-14T09:08:34.056Z,8.31
2022-12-14T09:11:00.188Z,8.03
2022-12-14T09:13:26.479Z,8.34
2022-12-14T09:15:52.813Z,8.40
2022-12-14T09:18:18.974Z,8.29
2022-12-14T09:20:45.220Z,8.08
2022-12-14T09:23:15.685Z,6.31
2022-12-14T09:25:41.805Z,6.60
2022-12-14T09:28:08.019Z,5.46
2022-12-14T09:30:34.174Z,5.62
2022-12-14T09:33:00.329Z,6.57
2022-12-14T09:35:26.482Z,6.59
2022-12-14T09:37:52.620Z,5.85
2022-12-14T09:40:18.750Z,6.14
2022-12-14T09:42:44.885Z,6.59
2022-12-14T09:45:17.040Z,7.72
2022-12-14T09:47:43.162Z,7.91
2022-12-14T09:50:09.410Z,7.21
2022-12-14T09:52:35.576Z,6.60
2022-12-14T09:55:01.702Z,6.38
2022-12-14T09:57:27.857Z,7.80
2022-12-14T09:59:53.997Z,8.30
2022-12-14T10:02:35.572Z,8.53
2022-12-14T10:05:01.816Z,8.38
2022-12-14T10:07:28.170Z,8.12
2022-12-14T10:09:54.383Z,8.19
2022-12-14T10:12:20.557Z,8.71
2022-12-14T10:14:46.702Z,8.62
2022-12-14T10:17:12.939Z,8.72
2022-12-14T10:19:39.103Z,7.83
2022-12-14T10:22:05.267Z,9.43
2022-12-14T10:24:31.668Z,10.16
2022-12-14T10:26:57.834Z,10.58
2022-12-14T10:29:24.046Z,10.98
2022-12-14T10:31:50.234Z,11.18
2022-12-14T10:34:16.406Z,11.38
2022-12-14T10:36:42.549Z,11.65
2022-12-14T10:39:12.500Z,12.05
2022-12-14T10:41:38.653Z,11.56
2022-12-14T10:44:04.768Z,12.12
2022-12-14T10:46:30.955Z,12.08
2022-12-14T10:48:57.139Z,12.50
2022-12-14T10:51:23.302Z,12.69
2022-12-14T10:53:49.539Z,12.68
2022-12-14T10:56:15.769Z,12.12
2022-12-14T10:58:41.950Z,11.88
2022-12-14T11:01:08.294Z,12.10
2022-12-14T11:03:34.534Z,12.62
2022-12-14T11:06:00.680Z,11.15
2022-12-14T11:08:27.184Z,9.86
2022-12-14T11:10:53.553Z,10.44
2022-12-14T11:13:19.723Z,10.06
2022-12-14T11:15:45.875Z,9.45
2022-12-14T11:18:12.235Z,10.00
2022-12-14T11:20:38.501Z,8.70
2022-12-14T11:23:04.685Z,7.93
2022-12-14T11:25:30.909Z,8.54
2022-12-14T11:27:57.047Z,8.92
2022-12-14T11:30:23.316Z,9.30
2022-12-14T11:32:49.675Z,9.87
2022-12-14T11:35:15.913Z,9.92
2022-12-14T11:37:42.063Z,10.64
2022-12-14T11:40:08.241Z,10.97
2022-12-14T11:42:34.410Z,10.48
2022-12-14T11:45:00.590Z,10.54
2022-12-14T11:47:26.885Z,10.77
2022-12-14T11:49:59.001Z,9.80
2022-12-14T11:52:25.285Z,9.58
2022-12-14T11:54:51.641Z,9.54
2022-12-14T11:57:18.011Z,9.63
2022-12-14T11:59:44.225Z,9.10
2022-12-14T12:02:10.554Z,9.08
2022-12-14T12:04:36.735Z,9.25
2022-12-14T12:07:04.618Z,9.88
2022-12-14T12:09:30.925Z,10.11
2022-12-14T12:12:11.639Z,8.61
2022-12-14T12:14:37.805Z,7.78
2022-12-14T12:17:03.952Z,8.37
2022-12-14T12:19:30.107Z,8.45
2022-12-14T12:21:56.306Z,8.69
2022-12-14T12:24:22.553Z,9.12
2022-12-14T12:26:50.100Z,9.02
2022-12-14T12:29:16.616Z,8.77
2022-12-14T12:31:42.800Z,9.18
2022-12-14T12:34:09.004Z,9.23
2022-12-14T12:36:35.154Z,7.52
2022-12-14T12:39:03.988Z,7.83
2022-12-14T12:41:30.212Z,8.55
2022-12-14T12:43:56.371Z,9.09
2022-12-14T12:46:22.634Z,9.34
2022-12-14T12:48:48.809Z,7.76
2022-12-14T12:51:14.975Z,7.84
2022-12-14T12:53:41.126Z,8.15
2022-12-14T12:56:07.265Z,8.99
2022-12-14T12:58:34.316Z,9.19
2022-12-14T13:01:00.679Z,9.42
2022-12-14T13:03:26.818Z,9.88
2022-12-14T13:05:52.982Z,9.97
2022-12-14T13:08:19.133Z,10.14
2022-12-14T13:11:17.377Z,10.18
2022-12-14T13:13:31.559Z,10.35
2022-12-14T13:15:57.759Z,10.44
2022-12-14T13:18:49.190Z,10.60
2022-12-14T13:21:10.089Z,10.22
2022-12-14T13:23:44.808Z,10.13
2022-12-14T13:26:23.357Z,9.82
2022-12-14T13:28:57.891Z,10.30
2022-12-14T13:31:24.085Z,10.29
2022-12-14T13:33:51.228Z,10.17
2022-12-14T13:36:17.617Z,10.12
2022-12-14T13:38:43.838Z,9.96
2022-12-14T13:41:10.037Z,8.99
2022-12-14T13:43:36.197Z,9.21
2022-12-14T13:46:02.442Z,8.29
2022-12-14T13:48:29.142Z,8.44
2022-12-14T13:51:01.566Z,8.54
2022-12-14T13:53:28.587Z,9.09
2022-12-14T13:55:54.738Z,9.68
2022-12-14T13:58:20.959Z,10.01
2022-12-14T14:00:47.115Z,9.90
2022-12-14T14:03:13.392Z,9.76
2022-12-14T14:05:39.697Z,8.90
2022-12-14T14:08:05.845Z,9.44
2022-12-14T14:10:32.032Z,9.82
2022-12-14T14:12:58.229Z,9.75
2022-12-14T14:15:26.451Z,9.00
2022-12-14T14:17:52.755Z,9.66
2022-12-14T14:20:19.004Z,9.10
2022-12-14T14:22:45.166Z,8.54
2022-12-14T14:25:11.426Z,9.00
2022-12-14T14:27:37.694Z,8.98
2022-12-14T14:30:04.093Z,8.48
2022-12-14T14:32:30.337Z,8.67
2022-12-14T14:34:56.494Z,9.41
2022-12-14T14:37:22.758Z,9.49
2022-12-14T14:40:02.350Z,9.69
2022-12-14T14:42:33.822Z,9.61
2022-12-14T14:44:59.981Z,9.26
2022-12-14T14:47:26.148Z,8.78
2022-12-14T14:49:52.365Z,9.19
2022-12-14T14:52:18.566Z,9.50
2022-12-14T14:55:21.323Z,9.64
2022-12-14T14:57:33.962Z,9.43
2022-12-14T15:00:00.195Z,7.90
2022-12-14T15:02:26.400Z,9.02
2022-12-14T15:04:56.851Z,8.40
2022-12-14T15:07:23.499Z,7.70
2022-12-14T18:09:41.973Z,6.36
2022-12-14T18:23:15.909Z,5.31
2022-12-14T18:50:29.817Z,6.35
2022-12-14T18:53:14.675Z,7.68
2022-12-14T19:01:27.145Z,8.56
2022-12-14T19:20:56.401Z,5.83
2022-12-14T19:23:22.773Z,7.57
2022-12-14T19:26:40.067Z,8.17
2022-12-14T19:28:48.222Z,8.51
2022-12-14T19:31:22.116Z,8.58
2022-12-14T19:37:44.638Z,8.45
2022-12-14T19:39:27.138Z,8.18
2022-12-14T19:41:53.719Z,6.67
2022-12-14T19:44:20.103Z,5.63
2022-12-14T19:49:56.734Z,6.79
2022-12-14T19:52:23.136Z,7.67
2022-12-14T19:55:07.389Z,7.68
2022-12-14T20:10:23.242Z,5.57
2022-12-14T20:17:13.343Z,4.67
2022-12-14T20:19:46.293Z,5.94
2022-12-14T20:22:27.131Z,6.13
2022-12-14T20:27:40.539Z,6.46
2022-12-14T20:30:07.221Z,6.91
2022-12-14T20:32:34.993Z,7.15
2022-12-14T20:35:01.357Z,7.36
2022-12-14T20:37:28.658Z,7.31
2022-12-14T20:39:58.786Z,7.39
2022-12-14T20:42:26.762Z,6.68
2022-12-14T20:45:07.909Z,7.24
2022-12-14T20:47:34.177Z,7.96
2022-12-14T20:50:02.414Z,7.75
2022-12-14T20:52:29.808Z,7.68
2022-12-14T20:54:57.508Z,7.42
2022-12-14T20:57:23.810Z,7.25
2022-12-14T20:59:50.036Z,6.96
2022-12-14T21:02:16.620Z,7.47
2022-12-14T21:04:42.987Z,6.71
2022-12-14T21:07:09.221Z,6.42
2022-12-14T21:09:35.393Z,5.68
2022-12-14T21:12:03.383Z,6.22
2022-12-14T21:14:30.720Z,7.00
2022-12-14T21:16:59.749Z,7.65
2022-12-14T21:19:39.406Z,7.96
2022-12-14T21:22:05.734Z,7.98
2022-12-14T21:27:27.236Z,8.39
2022-12-14T21:30:02.343Z,7.68
2022-12-14T21:32:29.955Z,6.42
2022-12-14T21:34:56.219Z,7.32
2022-12-14T21:37:24.573Z,7.95
2022-12-14T21:39:55.765Z,7.74
2022-12-14T21:42:35.571Z,6.54
2022-12-14T21:45:01.956Z,6.89
2022-12-14T21:47:28.291Z,7.50
2022-12-14T21:50:03.135Z,7.62
2022-12-14T21:52:29.642Z,7.54
2022-12-14T21:54:59.433Z,7.56
2022-12-14T21:57:32.945Z,7.46
2022-12-14T22:00:03.937Z,7.77
2022-12-14T22:02:33.252Z,7.35
2022-12-14T22:05:01.733Z,6.71
2022-12-14T22:10:18.660Z,5.94
2022-12-14T22:12:47.582Z,5.87
