createdAt,value
2023-02-06T00:00:50.019Z,87.97
2023-02-06T00:03:16.476Z,44.15
2023-02-06T00:05:42.950Z,27.20
2023-02-06T00:08:09.397Z,9.30
2023-02-06T00:10:35.813Z,12.38
2023-02-06T00:13:02.236Z,67.88
2023-02-06T00:15:28.677Z,31.90
2023-02-06T00:17:55.112Z,15.13
2023-02-06T00:20:21.599Z,24.33
2023-02-06T00:22:50.369Z,10.88
2023-02-06T00:25:16.877Z,20.25
2023-02-06T00:27:43.397Z,26.90
2023-02-06T00:30:12.345Z,21.13
2023-02-06T00:32:38.781Z,22.52
2023-02-06T00:35:05.365Z,50.00
2023-02-06T00:37:31.828Z,21.02
2023-02-06T00:39:58.248Z,18.67
2023-02-06T00:42:24.616Z,14.30
2023-02-06T00:44:51.029Z,25.33
2023-02-06T00:47:17.412Z,29.83
2023-02-06T00:49:43.835Z,33.45
2023-02-06T00:52:10.228Z,34.20
2023-02-06T00:54:36.612Z,39.45
2023-02-06T00:57:03.020Z,36.42
2023-02-06T00:59:29.396Z,28.00
2023-02-06T01:01:55.853Z,46.75
2023-02-06T01:04:22.283Z,48.05
2023-02-06T01:06:48.721Z,55.83
2023-02-06T01:09:15.114Z,63.25
2023-02-06T01:11:41.555Z,50.00
2023-02-06T01:14:07.972Z,31.55
2023-02-06T01:16:34.402Z,67.85
2023-02-06T01:19:00.802Z,44.58
2023-02-06T01:21:27.205Z,92.30
2023-02-06T01:23:54.446Z,158.00
2023-02-06T01:26:22.234Z,110.63
2023-02-06T01:28:48.981Z,127.18
2023-02-06T01:31:19.912Z,200.70
2023-02-06T01:33:47.081Z,158.32
2023-02-06T01:36:13.874Z,106.13
2023-02-06T01:38:40.888Z,150.10
2023-02-06T01:41:08.012Z,134.00
2023-02-06T01:43:35.904Z,70.53
2023-02-06T01:46:02.415Z,117.07
2023-02-06T01:48:33.795Z,135.13
2023-02-06T01:51:00.603Z,101.22
2023-02-06T01:53:27.324Z,87.57
2023-02-06T01:55:55.824Z,143.93
2023-02-06T01:58:31.188Z,141.65
2023-02-06T02:00:58.619Z,82.35
2023-02-06T02:03:25.651Z,127.30
2023-02-06T02:05:53.583Z,74.60
2023-02-06T02:08:26.594Z,72.57
2023-02-06T02:10:53.075Z,49.97
2023-02-06T02:13:19.487Z,52.60
2023-02-06T02:15:48.594Z,31.75
2023-02-06T02:18:18.069Z,59.17
2023-02-06T02:20:44.480Z,37.55
2023-02-06T02:23:32.856Z,48.45
2023-02-06T02:26:05.522Z,35.13
2023-02-06T02:28:53.761Z,36.97
2023-02-06T02:31:23.165Z,17.88
2023-02-06T02:34:08.525Z,13.10
2023-02-06T02:36:43.639Z,8.40
2023-02-06T02:39:31.365Z,8.07
2023-02-06T02:42:16.618Z,6.95
2023-02-06T02:44:43.065Z,11.50
2023-02-06T02:47:12.389Z,10.40
2023-02-06T02:49:39.552Z,7.03
2023-02-06T02:52:06.049Z,12.32
2023-02-06T02:54:32.478Z,9.35
2023-02-06T02:57:02.759Z,15.95
2023-02-06T02:59:32.086Z,13.07
2023-02-06T03:02:07.955Z,16.35
2023-02-06T03:04:40.758Z,23.02
2023-02-06T03:07:16.814Z,41.67
2023-02-06T03:09:52.471Z,28.73
2023-02-06T03:12:39.686Z,18.88
2023-02-06T03:15:24.832Z,31.90
2023-02-06T03:18:00.682Z,7.47
2023-02-06T03:20:27.856Z,56.40
2023-02-06T03:22:54.891Z,26.38
2023-02-06T03:25:25.129Z,32.88
2023-02-06T03:27:52.725Z,16.73
2023-02-06T03:30:20.153Z,7.45
2023-02-06T03:32:48.127Z,8.40
2023-02-06T03:35:17.408Z,4.95
2023-02-06T03:37:44.313Z,8.23
2023-02-06T03:40:11.210Z,8.77
2023-02-06T03:42:40.051Z,6.68
2023-02-06T03:45:09.301Z,13.98
2023-02-06T03:47:39.643Z,13.57
2023-02-06T03:50:07.125Z,22.30
2023-02-06T03:52:37.168Z,74.43
2023-02-06T03:55:12.558Z,56.40
2023-02-06T03:57:39.383Z,47.03
2023-02-06T04:00:06.353Z,22.65
2023-02-06T04:02:32.820Z,41.13
2023-02-06T04:04:59.208Z,35.92
2023-02-06T04:07:26.694Z,31.48
2023-02-06T04:09:53.448Z,9.15
2023-02-06T04:12:20.350Z,7.00
2023-02-06T04:14:49.970Z,15.10
2023-02-06T04:17:28.187Z,32.92
2023-02-06T04:20:03.823Z,23.48
2023-02-06T04:22:30.328Z,16.17
2023-02-06T04:24:56.712Z,7.70
2023-02-06T04:27:23.208Z,8.82
2023-02-06T04:29:49.741Z,22.33
2023-02-06T04:32:16.118Z,18.85
2023-02-06T04:34:42.524Z,20.25
2023-02-06T04:37:12.277Z,7.32
2023-02-06T04:39:38.987Z,5.13
2023-02-06T04:42:05.970Z,5.00
2023-02-06T04:44:33.666Z,11.70
2023-02-06T04:47:00.763Z,10.00
2023-02-06T04:49:27.317Z,15.35
2023-02-06T04:51:53.882Z,16.63
2023-02-06T04:54:20.280Z,5.97
2023-02-06T04:56:47.024Z,11.18
2023-02-06T04:59:13.499Z,5.20
2023-02-06T05:01:39.927Z,5.03
2023-02-06T05:04:06.648Z,8.43
2023-02-06T05:06:33.126Z,18.30
2023-02-06T05:08:59.657Z,12.05
2023-02-06T05:11:26.496Z,12.30
2023-02-06T05:13:52.999Z,10.30
2023-02-06T05:16:19.816Z,6.30
2023-02-06T05:18:48.010Z,3.85
2023-02-06T05:21:14.822Z,5.05
2023-02-06T05:23:41.224Z,11.73
2023-02-06T05:26:07.692Z,5.85
2023-02-06T05:28:34.116Z,7.68
2023-02-06T05:31:01.461Z,6.07
2023-02-06T05:33:28.056Z,12.82
2023-02-06T05:35:54.468Z,10.10
2023-02-06T05:38:20.852Z,18.25
2023-02-06T05:40:50.119Z,20.27
2023-02-06T05:43:16.492Z,16.98
2023-02-06T05:45:43.025Z,11.38
2023-02-06T05:48:09.425Z,5.60
2023-02-06T05:50:35.792Z,5.03
2023-02-06T05:53:02.256Z,7.10
2023-02-06T05:55:28.687Z,7.85
2023-02-06T05:57:55.239Z,7.80
2023-02-06T06:00:21.889Z,5.65
2023-02-06T06:02:48.281Z,8.25
2023-02-06T06:05:14.701Z,23.52
2023-02-06T06:07:41.151Z,6.82
2023-02-06T06:10:08.164Z,20.15
2023-02-06T06:12:34.570Z,14.10
2023-02-06T06:15:01.003Z,15.82
2023-02-06T06:17:27.394Z,5.28
2023-02-06T06:19:53.761Z,10.70
2023-02-06T06:22:20.338Z,9.25
2023-02-06T06:24:46.798Z,17.58
2023-02-06T06:27:13.246Z,23.63
2023-02-06T06:29:39.630Z,13.40
2023-02-06T06:32:06.054Z,13.88
2023-02-06T06:34:32.529Z,8.80
2023-02-06T06:36:59.041Z,10.70
2023-02-06T06:39:27.765Z,9.27
2023-02-06T06:41:54.196Z,14.82
2023-02-06T06:44:20.818Z,11.93
2023-02-06T06:46:47.252Z,11.85
2023-02-06T06:49:13.654Z,13.90
2023-02-06T06:51:40.082Z,12.13
2023-02-06T06:54:06.556Z,7.00
2023-02-06T06:56:32.973Z,7.40
2023-02-06T06:58:59.412Z,7.75
2023-02-06T07:01:25.957Z,11.70
2023-02-06T07:03:52.376Z,5.32
2023-02-06T07:06:18.822Z,9.00
2023-02-06T07:08:45.203Z,8.55
2023-02-06T07:11:12.483Z,9.90
2023-02-06T07:13:38.941Z,8.80
2023-02-06T07:16:05.609Z,9.90
2023-02-06T07:18:32.740Z,7.38
2023-02-06T07:21:01.003Z,8.75
2023-02-06T07:23:27.464Z,6.95
2023-02-06T07:25:54.134Z,8.15
2023-02-06T07:28:20.535Z,7.43
2023-02-06T07:30:47.085Z,10.23
2023-02-06T07:33:13.513Z,7.70
2023-02-06T07:35:41.661Z,9.48
2023-02-06T07:38:08.168Z,11.55
2023-02-06T07:40:44.748Z,23.13
2023-02-06T07:43:11.827Z,14.48
2023-02-06T07:45:38.644Z,43.88
2023-02-06T07:48:05.721Z,148.40
2023-02-06T07:50:32.289Z,48.25
2023-02-06T07:52:58.852Z,71.43
2023-02-06T07:55:25.314Z,30.88
2023-02-06T07:57:51.723Z,27.77
2023-02-06T08:00:18.346Z,50.45
2023-02-06T08:02:44.779Z,67.28
2023-02-06T08:05:11.227Z,123.25
2023-02-06T08:07:37.907Z,147.85
2023-02-06T08:10:04.346Z,56.13
2023-02-06T08:12:30.764Z,54.35
2023-02-06T08:14:57.192Z,82.22
2023-02-06T08:17:23.624Z,114.38
2023-02-06T08:19:50.093Z,199.43
2023-02-06T08:22:16.501Z,209.00
2023-02-06T08:24:42.946Z,153.88
2023-02-06T08:27:09.366Z,111.40
2023-02-06T08:29:40.376Z,50.17
2023-02-06T08:32:06.794Z,82.65
2023-02-06T08:34:33.378Z,47.30
2023-02-06T08:36:59.782Z,47.33
2023-02-06T08:39:26.274Z,35.60
2023-02-06T08:41:52.681Z,41.72
2023-02-06T08:44:19.209Z,29.20
2023-02-06T08:46:46.583Z,10.60
2023-02-06T08:49:14.385Z,9.73
2023-02-06T08:51:40.865Z,14.00
2023-02-06T08:54:14.763Z,10.02
2023-02-06T08:56:41.516Z,8.35
2023-02-06T08:59:08.302Z,8.18
2023-02-06T09:01:35.853Z,6.22
2023-02-06T09:04:04.200Z,5.05
2023-02-06T09:06:30.718Z,4.68
2023-02-06T09:08:57.552Z,4.22
2023-02-06T09:11:25.136Z,3.40
2023-02-06T09:13:53.609Z,4.05
2023-02-06T09:16:21.288Z,4.05
2023-02-06T09:18:52.213Z,3.65
2023-02-06T09:21:23.881Z,4.78
2023-02-06T09:23:52.132Z,7.07
2023-02-06T09:26:19.635Z,3.35
2023-02-06T09:28:46.139Z,3.50
2023-02-06T09:31:13.000Z,2.92
2023-02-06T09:33:39.745Z,4.75
2023-02-06T09:36:07.474Z,3.00
2023-02-06T09:38:34.345Z,2.28
2023-02-06T09:41:02.088Z,2.88
2023-02-06T09:43:30.147Z,2.55
2023-02-06T09:46:01.021Z,3.63
2023-02-06T09:48:28.735Z,2.38
2023-02-06T09:51:06.790Z,3.80
2023-02-06T09:53:45.717Z,4.35
2023-02-06T09:56:12.184Z,2.13
2023-02-06T09:58:59.989Z,2.38
2023-02-06T10:01:29.047Z,3.65
2023-02-06T10:04:13.083Z,1.83
2023-02-06T10:06:42.834Z,3.00
2023-02-06T10:09:17.305Z,5.40
2023-02-06T10:11:55.151Z,3.45
2023-02-06T10:14:28.368Z,3.95
2023-02-06T10:16:57.566Z,3.33
2023-02-06T10:19:43.824Z,2.33
2023-02-06T10:22:14.550Z,2.50
2023-02-06T10:24:52.514Z,2.47
2023-02-06T10:27:19.522Z,3.28
2023-02-06T10:29:46.479Z,2.45
2023-02-06T10:32:27.039Z,1.80
2023-02-06T10:34:59.326Z,1.98
2023-02-06T10:37:47.681Z,1.48
2023-02-06T10:40:14.136Z,1.73
2023-02-06T10:42:45.515Z,2.33
2023-02-06T10:45:19.659Z,2.45
2023-02-06T10:47:46.914Z,2.05
2023-02-06T10:50:23.390Z,2.10
2023-02-06T10:52:49.934Z,2.63
2023-02-06T10:55:30.138Z,2.97
2023-02-06T10:58:02.530Z,2.83
2023-02-06T11:00:29.197Z,2.05
2023-02-06T11:03:07.073Z,3.72
2023-02-06T11:05:35.299Z,4.38
2023-02-06T11:08:19.954Z,3.13
2023-02-06T11:10:46.636Z,2.00
2023-02-06T11:13:30.577Z,2.08
2023-02-06T11:16:05.171Z,2.80
2023-02-06T11:18:34.497Z,2.83
2023-02-06T11:21:01.010Z,2.05
2023-02-06T11:23:28.765Z,3.13
2023-02-06T11:26:05.663Z,1.92
2023-02-06T11:28:34.451Z,6.18
2023-02-06T11:31:05.084Z,4.03
2023-02-06T11:33:49.918Z,2.65
2023-02-06T11:36:35.107Z,4.35
2023-02-06T11:39:06.226Z,5.55
2023-02-06T11:41:33.392Z,3.90
2023-02-06T11:44:06.443Z,4.68
2023-02-06T11:46:35.368Z,5.28
2023-02-06T11:49:06.871Z,5.97
2023-02-06T11:51:45.581Z,4.90
2023-02-06T11:54:22.613Z,6.28
2023-02-06T11:56:56.580Z,5.32
2023-02-06T11:59:27.243Z,7.38
2023-02-06T12:01:53.808Z,9.35
2023-02-06T12:04:26.005Z,7.15
2023-02-06T12:06:54.236Z,6.78
2023-02-06T12:09:20.746Z,6.35
2023-02-06T12:11:55.925Z,5.80
2023-02-06T12:14:24.779Z,4.80
2023-02-06T12:16:51.958Z,8.23
2023-02-06T12:19:24.295Z,5.22
2023-02-06T12:21:54.521Z,4.05
2023-02-06T12:24:37.575Z,5.13
2023-02-06T12:27:13.968Z,5.80
2023-02-06T12:29:42.379Z,6.55
2023-02-06T12:32:18.503Z,4.47
2023-02-06T12:35:04.222Z,4.25
2023-02-06T12:37:41.373Z,5.32
2023-02-06T12:40:34.122Z,5.63
2023-02-06T12:43:02.377Z,4.28
2023-02-06T12:45:55.314Z,4.18
2023-02-06T12:48:25.098Z,3.22
2023-02-06T12:50:58.259Z,3.17
2023-02-06T12:53:27.781Z,3.90
2023-02-06T12:55:59.618Z,3.42
2023-02-06T12:58:32.988Z,5.45
2023-02-06T13:01:25.246Z,3.90
2023-02-06T13:03:59.328Z,4.50
2023-02-06T13:06:27.637Z,3.63
2023-02-06T13:09:02.833Z,4.38
2023-02-06T13:11:32.576Z,5.07
2023-02-06T13:14:00.746Z,3.65
2023-02-06T13:16:42.662Z,3.78
2023-02-06T13:19:20.489Z,4.85
2023-02-06T13:22:10.072Z,5.32
2023-02-06T13:24:37.235Z,4.22
2023-02-06T13:27:03.659Z,3.97
2023-02-06T13:30:00.949Z,3.78
2023-02-06T13:32:30.576Z,3.42
2023-02-06T13:35:13.540Z,5.88
2023-02-06T13:37:41.498Z,3.65
2023-02-06T13:40:22.915Z,7.95
2023-02-06T13:42:49.368Z,3.72
2023-02-06T13:45:24.878Z,5.05
2023-02-06T13:48:06.854Z,4.18
2023-02-06T13:50:39.156Z,4.55
2023-02-06T13:53:12.665Z,2.95
2023-02-06T13:55:55.035Z,6.07
2023-02-06T13:58:27.531Z,4.03
2023-02-06T14:00:54.616Z,3.85
2023-02-06T14:03:24.029Z,6.50
2023-02-06T14:06:09.351Z,4.43
2023-02-06T14:08:47.990Z,3.72
2023-02-06T14:11:26.915Z,5.07
2023-02-06T14:14:01.260Z,5.35
2023-02-06T14:16:33.535Z,4.88
2023-02-06T14:19:18.773Z,3.70
2023-02-06T14:21:51.167Z,4.07
2023-02-06T14:24:17.527Z,7.15
2023-02-06T14:27:02.695Z,5.55
2023-02-06T14:29:29.111Z,4.15
2023-02-06T14:32:01.546Z,5.57
2023-02-06T14:34:45.727Z,4.50
2023-02-06T14:37:31.373Z,4.97
2023-02-06T14:40:04.552Z,3.45
2023-02-06T14:42:57.495Z,4.75
2023-02-06T14:45:41.644Z,5.32
2023-02-06T14:48:20.153Z,5.15
2023-02-06T14:50:49.521Z,4.35
2023-02-06T14:53:27.421Z,6.55
2023-02-06T14:56:05.564Z,4.13
2023-02-06T14:58:32.102Z,4.93
2023-02-06T15:01:11.413Z,3.15
2023-02-06T15:03:40.080Z,5.65
2023-02-06T15:06:07.910Z,4.88
2023-02-06T15:08:34.496Z,4.88
2023-02-06T15:11:02.374Z,5.57
2023-02-06T15:13:36.140Z,6.80
2023-02-06T15:16:04.871Z,4.47
2023-02-06T15:18:31.337Z,3.47
2023-02-06T15:21:02.981Z,4.70
2023-02-06T15:23:29.355Z,8.30
2023-02-06T15:26:21.473Z,7.78
2023-02-06T15:28:47.986Z,5.53
2023-02-06T15:31:21.800Z,4.57
2023-02-06T15:33:51.285Z,3.70
2023-02-06T15:36:22.041Z,4.68
2023-02-06T15:38:49.027Z,4.15
2023-02-06T15:41:15.955Z,6.70
2023-02-06T15:43:44.220Z,5.05
2023-02-06T15:46:10.818Z,4.85
2023-02-06T15:48:38.836Z,6.43
2023-02-06T15:51:08.256Z,6.25
2023-02-06T15:53:39.174Z,4.35
2023-02-06T15:56:07.593Z,5.00
2023-02-06T15:58:34.623Z,3.70
2023-02-06T16:01:02.215Z,6.85
2023-02-06T16:03:31.237Z,4.15
2023-02-06T16:05:57.784Z,5.75
2023-02-06T16:08:27.177Z,10.35
2023-02-06T16:10:56.816Z,6.78
2023-02-06T16:13:24.887Z,8.43
2023-02-06T16:16:05.803Z,5.63
2023-02-06T16:18:33.671Z,7.68
2023-02-06T16:21:18.420Z,9.45
2023-02-06T16:23:48.455Z,9.35
2023-02-06T16:26:14.859Z,9.57
2023-02-06T16:28:46.467Z,5.32
2023-02-06T16:31:14.424Z,5.93
2023-02-06T16:33:42.451Z,9.85
2023-02-06T16:36:11.802Z,8.93
2023-02-06T16:38:38.235Z,8.15
2023-02-06T16:41:22.419Z,7.35
2023-02-06T16:43:48.800Z,9.77
2023-02-06T16:46:15.222Z,7.15
2023-02-06T16:48:41.641Z,15.05
2023-02-06T16:51:10.257Z,10.55
2023-02-06T16:53:38.515Z,9.85
2023-02-06T16:56:05.264Z,9.98
2023-02-06T16:58:32.356Z,12.75
2023-02-06T17:00:59.112Z,11.02
2023-02-06T17:03:25.602Z,11.63
2023-02-06T17:05:54.556Z,13.88
2023-02-06T17:08:22.483Z,17.15
2023-02-06T17:10:49.240Z,14.15
2023-02-06T17:13:19.729Z,13.52
2023-02-06T17:15:47.266Z,14.32
2023-02-06T17:18:17.831Z,10.85
2023-02-06T17:20:45.983Z,13.05
2023-02-06T17:23:12.548Z,16.10
2023-02-06T17:25:39.340Z,12.68
2023-02-06T17:28:07.541Z,12.10
2023-02-06T17:30:34.749Z,16.52
2023-02-06T17:33:01.353Z,15.43
2023-02-06T17:35:27.867Z,12.15
2023-02-06T17:37:54.428Z,18.13
2023-02-06T17:40:23.612Z,12.10
2023-02-06T17:42:50.184Z,16.15
2023-02-06T17:45:16.735Z,10.88
2023-02-06T17:47:43.344Z,11.15
2023-02-06T17:50:10.528Z,15.90
2023-02-06T17:52:36.954Z,16.73
2023-02-06T17:55:03.448Z,16.50
2023-02-06T17:57:30.788Z,14.30
2023-02-06T17:59:59.096Z,16.20
2023-02-06T18:02:25.636Z,15.48
2023-02-06T18:04:54.117Z,16.55
2023-02-06T18:07:21.180Z,22.85
2023-02-06T18:09:48.009Z,16.77
2023-02-06T18:12:15.457Z,18.63
2023-02-06T18:14:41.886Z,18.65
2023-02-06T18:17:10.567Z,20.92
2023-02-06T18:19:42.161Z,20.50
2023-02-06T18:22:09.794Z,26.40
2023-02-06T18:24:36.223Z,20.08
2023-02-06T18:27:03.283Z,25.13
2023-02-06T18:29:43.459Z,26.88
2023-02-06T18:32:14.885Z,30.95
2023-02-06T18:34:41.445Z,26.98
2023-02-06T18:37:08.774Z,29.33
2023-02-06T18:39:35.179Z,32.97
2023-02-06T18:42:20.059Z,43.53
2023-02-06T18:44:46.569Z,36.83
2023-02-06T18:47:15.943Z,32.90
2023-02-06T18:49:42.380Z,42.72
2023-02-06T18:52:08.821Z,34.92
2023-02-06T18:54:35.668Z,40.33
2023-02-06T18:57:02.512Z,45.05
2023-02-06T18:59:29.144Z,51.70
2023-02-06T19:01:56.221Z,32.80
2023-02-06T19:04:22.855Z,43.72
2023-02-06T19:06:49.464Z,29.98
2023-02-06T19:09:17.292Z,37.10
2023-02-06T19:11:43.683Z,41.33
2023-02-06T19:14:15.115Z,36.95
2023-02-06T19:16:44.498Z,35.67
2023-02-06T19:19:11.511Z,40.47
2023-02-06T19:21:40.020Z,35.55
2023-02-06T19:24:07.297Z,37.20
2023-02-06T19:26:34.043Z,52.22
2023-02-06T19:29:00.500Z,39.17
2023-02-06T19:31:26.918Z,43.58
2023-02-06T19:33:58.614Z,33.58
2023-02-06T19:36:25.895Z,47.67
2023-02-06T19:38:59.431Z,57.53
2023-02-06T19:41:27.080Z,59.42
2023-02-06T19:43:54.318Z,52.33
2023-02-06T19:46:22.126Z,50.78
2023-02-06T19:48:49.286Z,57.00
2023-02-06T19:51:21.111Z,76.03
2023-02-06T19:53:51.415Z,53.83
2023-02-06T19:56:22.535Z,81.97
2023-02-06T19:58:54.133Z,55.75
2023-02-06T20:01:20.542Z,86.22
2023-02-06T20:03:47.136Z,66.70
2023-02-06T20:06:14.217Z,50.80
2023-02-06T20:08:42.999Z,66.30
2023-02-06T20:11:13.765Z,52.90
2023-02-06T20:16:13.104Z,74.40
2023-02-06T20:18:39.586Z,88.35
2023-02-06T20:21:06.138Z,97.70
2023-02-06T20:23:38.283Z,60.72
2023-02-06T20:26:06.421Z,87.80
2023-02-06T20:28:32.815Z,88.60
2023-02-06T20:30:59.305Z,103.72
2023-02-06T20:33:26.397Z,91.88
2023-02-06T20:35:52.927Z,97.57
2023-02-06T20:38:19.361Z,122.63
2023-02-06T20:40:49.776Z,84.05
2023-02-06T20:43:19.172Z,94.70
2023-02-06T20:45:45.605Z,45.10
2023-02-06T20:48:12.174Z,78.43
2023-02-06T20:50:38.777Z,41.83
2023-02-06T20:53:05.409Z,68.45
2023-02-06T20:55:31.795Z,61.17
2023-02-06T20:57:58.206Z,40.83
2023-02-06T21:00:24.601Z,52.45
2023-02-06T21:02:53.020Z,65.75
2023-02-06T21:05:20.246Z,75.35
2023-02-06T21:07:46.625Z,52.08
2023-02-06T21:10:13.130Z,75.68
2023-02-06T21:12:39.591Z,50.45
2023-02-06T21:15:06.155Z,48.80
2023-02-06T21:17:32.675Z,55.20
2023-02-06T21:19:59.130Z,47.50
2023-02-06T21:22:25.676Z,60.08
2023-02-06T21:24:52.082Z,54.53
2023-02-06T21:27:18.468Z,49.60
2023-02-06T21:29:44.866Z,39.60
2023-02-06T21:32:13.888Z,48.63
2023-02-06T21:34:40.926Z,65.07
2023-02-06T21:37:07.323Z,56.15
2023-02-06T21:39:33.752Z,71.60
2023-02-06T21:42:03.395Z,56.33
2023-02-06T21:44:29.810Z,58.25
2023-02-06T21:46:56.248Z,50.75
2023-02-06T21:49:23.324Z,57.30
2023-02-06T21:51:50.427Z,61.22
2023-02-06T21:54:17.076Z,56.45
2023-02-06T21:56:43.602Z,52.97
2023-02-06T21:59:12.486Z,57.10
2023-02-06T22:01:40.827Z,65.40
2023-02-06T22:04:07.994Z,79.28
2023-02-06T22:06:37.608Z,80.63
2023-02-06T22:09:07.745Z,91.70
2023-02-06T22:11:38.082Z,55.15
2023-02-06T22:14:06.393Z,37.53
2023-02-06T22:16:32.853Z,60.00
2023-02-06T22:19:00.664Z,70.85
2023-02-06T22:21:27.915Z,52.22
2023-02-06T22:23:58.918Z,60.75
2023-02-06T22:26:25.677Z,65.25
2023-02-06T22:28:52.185Z,60.53
2023-02-06T22:31:22.664Z,52.65
2023-02-06T22:33:49.513Z,66.18
2023-02-06T22:36:17.775Z,67.82
2023-02-06T22:38:45.364Z,89.90
2023-02-06T22:41:13.099Z,82.40
2023-02-06T22:43:39.746Z,63.35
2023-02-06T22:46:07.055Z,73.88
2023-02-06T22:48:33.759Z,77.07
2023-02-06T22:51:06.955Z,81.22
2023-02-06T22:53:33.645Z,69.40
2023-02-06T22:56:22.768Z,60.83
2023-02-06T22:58:49.745Z,88.35
2023-02-06T23:01:17.160Z,83.85
2023-02-06T23:03:43.550Z,118.38
2023-02-06T23:06:10.862Z,102.65
2023-02-06T23:08:37.369Z,81.88
2023-02-06T23:11:05.140Z,88.32
2023-02-06T23:13:31.586Z,125.47
2023-02-06T23:15:58.664Z,102.18
2023-02-06T23:18:25.709Z,100.22
2023-02-06T23:20:56.230Z,97.75
2023-02-06T23:23:22.764Z,161.68
2023-02-06T23:25:49.384Z,176.18
2023-02-06T23:28:15.825Z,159.18
2023-02-06T23:30:42.439Z,107.90
2023-02-06T23:33:08.939Z,163.63
2023-02-06T23:35:36.625Z,198.23
2023-02-06T23:38:03.272Z,240.43
2023-02-06T23:40:30.083Z,214.40
2023-02-06T23:42:56.567Z,215.93
2023-02-06T23:45:22.973Z,273.73
2023-02-06T23:47:50.368Z,215.38
2023-02-06T23:50:17.111Z,222.18
2023-02-06T23:52:43.497Z,156.02
2023-02-06T23:55:10.128Z,244.63
2023-02-06T23:57:37.623Z,215.25
