createdAt,value
2023-01-08T00:01:13.380Z,97457.06
2023-01-08T00:03:42.153Z,97452.97
2023-01-08T00:06:14.075Z,97448.44
2023-01-08T00:08:42.499Z,97454.38
2023-01-08T00:11:11.205Z,97450.09
2023-01-08T00:13:39.501Z,97450.25
2023-01-08T00:16:10.465Z,97449.44
2023-01-08T00:18:38.721Z,97447.66
2023-01-08T00:21:07.029Z,97442.56
2023-01-08T00:23:36.764Z,97440.88
2023-01-08T00:26:08.236Z,97439.16
2023-01-08T00:28:36.816Z,97443.56
2023-01-08T00:31:05.854Z,97451.41
2023-01-08T00:33:34.691Z,97446.25
2023-01-08T00:36:07.689Z,97445.44
2023-01-08T00:38:37.207Z,97452.31
2023-01-08T00:41:05.524Z,97447.31
2023-01-08T00:43:34.286Z,97455.84
2023-01-08T00:46:02.557Z,97453.25
2023-01-08T00:48:31.174Z,97447.25
2023-01-08T00:50:59.285Z,97448.13
2023-01-08T00:53:27.384Z,97443.06
2023-01-08T00:56:02.657Z,97439.50
2023-01-08T00:58:31.253Z,97432.56
2023-01-08T01:00:59.582Z,97434.41
2023-01-08T01:03:27.789Z,97436.00
2023-01-08T01:06:01.964Z,97431.78
2023-01-08T01:08:30.087Z,97440.53
2023-01-08T01:10:58.762Z,97443.09
2023-01-08T01:13:28.354Z,97438.00
2023-01-08T01:16:00.221Z,97436.47
2023-01-08T01:18:28.777Z,97447.59
2023-01-08T01:20:57.077Z,97434.69
2023-01-08T01:23:25.178Z,97434.66
2023-01-08T01:25:54.558Z,97433.00
2023-01-08T01:28:22.682Z,97436.53
2023-01-08T01:30:56.833Z,97435.69
2023-01-08T01:33:25.017Z,97437.47
2023-01-08T01:36:01.403Z,97439.16
2023-01-08T01:38:30.157Z,97432.97
2023-01-08T01:40:58.486Z,97423.56
2023-01-08T01:43:37.995Z,97419.22
2023-01-08T01:46:19.717Z,97421.84
2023-01-08T01:48:51.164Z,97420.06
2023-01-08T01:51:20.446Z,97423.41
2023-01-08T01:53:49.425Z,97420.09
2023-01-08T01:56:17.888Z,97409.69
2023-01-08T01:58:45.996Z,97414.06
2023-01-08T02:01:15.934Z,97407.84
2023-01-08T02:03:44.246Z,97406.06
2023-01-08T02:06:21.059Z,97410.34
2023-01-08T02:08:59.820Z,97389.63
2023-01-08T02:11:38.889Z,97394.81
2023-01-08T02:14:16.719Z,97388.03
2023-01-08T02:16:51.646Z,97382.88
2023-01-08T02:19:34.595Z,97393.38
2023-01-08T02:22:13.084Z,97383.97
2023-01-08T02:24:52.943Z,97387.44
2023-01-08T02:27:24.918Z,97392.59
2023-01-08T02:29:55.242Z,97388.31
2023-01-08T02:32:27.200Z,97390.19
2023-01-08T02:34:55.762Z,97395.47
2023-01-08T02:37:24.066Z,97388.69
2023-01-08T02:40:03.207Z,97381.72
2023-01-08T02:42:40.071Z,97388.47
2023-01-08T02:45:17.855Z,97382.38
2023-01-08T02:47:48.323Z,97377.34
2023-01-08T02:50:23.159Z,97370.44
2023-01-08T02:52:56.564Z,97386.13
2023-01-08T02:55:27.391Z,97377.47
2023-01-08T02:57:57.649Z,97385.13
2023-01-08T03:00:26.259Z,97382.63
2023-01-08T03:03:02.077Z,97382.75
2023-01-08T03:05:30.286Z,97361.16
2023-01-08T03:07:58.659Z,97368.03
2023-01-08T03:10:29.821Z,97362.88
2023-01-08T03:13:02.963Z,97361.25
2023-01-08T03:15:35.421Z,97366.59
2023-01-08T03:18:07.560Z,97361.47
2023-01-08T03:20:38.622Z,97359.66
2023-01-08T03:23:10.347Z,97356.09
2023-01-08T03:25:41.780Z,97349.16
2023-01-08T03:28:16.591Z,97346.41
2023-01-08T03:30:45.482Z,97336.06
2023-01-08T03:33:16.509Z,97337.00
2023-01-08T03:35:49.300Z,97330.06
2023-01-08T03:38:22.191Z,97326.69
2023-01-08T03:40:56.056Z,97320.59
2023-01-08T03:43:25.950Z,97327.53
2023-01-08T03:46:03.028Z,97316.25
2023-01-08T03:48:34.485Z,97314.63
2023-01-08T03:51:02.712Z,97318.00
2023-01-08T03:53:30.950Z,97305.03
2023-01-08T03:55:59.952Z,97308.31
2023-01-08T03:58:29.538Z,97304.94
2023-01-08T04:00:57.659Z,97309.28
2023-01-08T04:03:25.800Z,97304.13
2023-01-08T04:05:53.871Z,97296.31
2023-01-08T04:08:22.032Z,97303.25
2023-01-08T04:10:50.091Z,97296.38
2023-01-08T04:13:18.199Z,97295.56
2023-01-08T04:15:50.504Z,97293.97
2023-01-08T04:18:19.163Z,97287.09
2023-01-08T04:20:47.766Z,97287.84
2023-01-08T04:23:16.601Z,97281.03
2023-01-08T04:25:44.692Z,97271.50
2023-01-08T04:28:12.788Z,97276.66
2023-01-08T04:30:40.868Z,97279.16
2023-01-08T04:33:10.444Z,97272.13
2023-01-08T04:35:38.562Z,97271.19
2023-01-08T04:38:06.688Z,97271.94
2023-01-08T04:40:35.352Z,97281.50
2023-01-08T04:43:03.480Z,97276.38
2023-01-08T04:45:31.627Z,97272.97
2023-01-08T04:48:00.886Z,97266.28
2023-01-08T04:50:30.406Z,97262.88
2023-01-08T04:53:00.582Z,97268.94
2023-01-08T04:55:28.657Z,97256.97
2023-01-08T04:57:56.763Z,97264.84
2023-01-08T05:00:24.831Z,97263.09
2023-01-08T05:02:53.226Z,97267.47
2023-01-08T05:05:21.337Z,97272.72
2023-01-08T05:07:50.869Z,97265.69
2023-01-08T05:10:19.056Z,97257.94
2023-01-08T05:12:47.146Z,97265.72
2023-01-08T05:15:15.244Z,97256.22
2023-01-08T05:17:43.375Z,97253.59
2023-01-08T05:20:12.253Z,97249.41
2023-01-08T05:22:40.386Z,97252.84
2023-01-08T05:25:10.571Z,97260.47
2023-01-08T05:27:38.808Z,97259.56
2023-01-08T05:30:08.345Z,97264.06
2023-01-08T05:32:36.477Z,97252.78
2023-01-08T05:35:04.929Z,97247.53
2023-01-08T05:37:35.185Z,97248.34
2023-01-08T05:40:03.366Z,97241.38
2023-01-08T05:42:35.555Z,97247.56
2023-01-08T05:45:04.104Z,97244.09
2023-01-08T05:47:32.995Z,97244.09
2023-01-08T05:50:01.493Z,97242.34
2023-01-08T05:52:30.186Z,97242.34
2023-01-08T05:55:00.214Z,97235.50
2023-01-08T05:57:28.484Z,97234.66
2023-01-08T05:59:57.973Z,97234.66
2023-01-08T06:02:26.211Z,97238.00
2023-01-08T06:04:54.440Z,97222.47
2023-01-08T06:07:22.550Z,97225.94
2023-01-08T06:09:50.640Z,97228.59
2023-01-08T06:12:18.819Z,97227.00
2023-01-08T06:14:47.125Z,97222.63
2023-01-08T06:17:17.316Z,97209.47
2023-01-08T06:19:47.562Z,97218.16
2023-01-08T06:22:15.702Z,97217.28
2023-01-08T06:24:43.880Z,97207.03
2023-01-08T06:27:11.977Z,97201.94
2023-01-08T06:29:40.112Z,97198.50
2023-01-08T06:32:08.238Z,97197.72
2023-01-08T06:34:37.771Z,97195.91
2023-01-08T06:37:05.876Z,97206.31
2023-01-08T06:39:34.026Z,97204.69
2023-01-08T06:42:02.117Z,97206.38
2023-01-08T06:44:30.236Z,97200.22
2023-01-08T06:46:58.331Z,97204.56
2023-01-08T06:49:26.493Z,97207.19
2023-01-08T06:51:57.281Z,97202.81
2023-01-08T06:54:25.396Z,97200.34
2023-01-08T06:56:54.460Z,97208.03
2023-01-08T06:59:23.342Z,97213.22
2023-01-08T07:01:51.755Z,97208.88
2023-01-08T07:04:20.409Z,97211.38
2023-01-08T07:06:49.352Z,97210.41
2023-01-08T07:09:18.935Z,97225.13
2023-01-08T07:11:47.038Z,97220.69
2023-01-08T07:14:15.776Z,97223.47
2023-01-08T07:16:43.916Z,97226.00
2023-01-08T07:19:12.168Z,97229.34
2023-01-08T07:21:40.512Z,97229.91
2023-01-08T07:24:09.028Z,97230.56
2023-01-08T07:26:39.715Z,97225.81
2023-01-08T07:29:07.899Z,97234.25
2023-01-08T07:31:36.097Z,97223.53
2023-01-08T07:34:04.201Z,97227.41
2023-01-08T07:36:32.306Z,97222.31
2023-01-08T07:39:00.454Z,97214.28
2023-01-08T07:41:28.750Z,97214.41
2023-01-08T07:43:59.285Z,97212.19
2023-01-08T07:46:27.504Z,97203.06
2023-01-08T07:48:56.868Z,97204.63
2023-01-08T07:51:25.088Z,97205.53
2023-01-08T07:53:53.200Z,97204.88
2023-01-08T07:56:25.895Z,97201.25
2023-01-08T07:58:54.245Z,97194.84
2023-01-08T08:01:24.446Z,97185.78
2023-01-08T08:03:52.678Z,97184.75
2023-01-08T08:06:20.821Z,97184.28
2023-01-08T08:08:48.994Z,97182.31
2023-01-08T08:11:17.074Z,97175.63
2023-01-08T08:13:45.220Z,97181.38
2023-01-08T08:16:13.710Z,97171.44
2023-01-08T08:18:43.346Z,97171.44
2023-01-08T08:21:11.565Z,97160.41
2023-01-08T08:23:39.757Z,97160.16
2023-01-08T08:26:07.919Z,97143.56
2023-01-08T08:28:36.026Z,97145.69
2023-01-08T08:31:04.263Z,97142.50
2023-01-08T08:33:32.467Z,97149.78
2023-01-08T08:36:02.033Z,97141.97
2023-01-08T08:38:30.231Z,97127.19
2023-01-08T08:40:58.524Z,97125.19
2023-01-08T08:43:26.665Z,97121.00
2023-01-08T08:45:56.998Z,97121.19
2023-01-08T08:48:25.396Z,97108.16
2023-01-08T08:50:53.568Z,97119.84
2023-01-08T08:53:23.155Z,97104.06
2023-01-08T08:55:51.396Z,97104.66
2023-01-08T08:58:21.122Z,97094.25
2023-01-08T09:00:49.271Z,97091.72
2023-01-08T09:03:18.088Z,97089.31
2023-01-08T09:05:46.693Z,97091.22
2023-01-08T09:08:14.855Z,97087.97
2023-01-08T09:10:44.379Z,97080.91
2023-01-08T09:13:13.209Z,97084.94
2023-01-08T09:15:41.427Z,97079.44
2023-01-08T09:18:09.522Z,97066.50
2023-01-08T09:20:37.862Z,97078.84
2023-01-08T09:23:07.130Z,97065.84
2023-01-08T09:25:35.347Z,97065.09
2023-01-08T09:28:07.306Z,97067.03
2023-01-08T09:30:36.019Z,97069.81
2023-01-08T09:33:04.982Z,97073.66
2023-01-08T09:35:33.777Z,97077.25
2023-01-08T09:38:02.075Z,97074.44
2023-01-08T09:40:41.035Z,97083.84
2023-01-08T09:43:18.711Z,97080.00
2023-01-08T09:45:52.789Z,97071.44
2023-01-08T09:48:25.142Z,97066.56
2023-01-08T09:50:53.592Z,97065.06
2023-01-08T09:53:22.025Z,97056.59
2023-01-08T09:56:09.260Z,97044.09
2023-01-08T09:58:42.896Z,97046.13
2023-01-08T10:01:14.804Z,97034.41
2023-01-08T10:03:46.367Z,97037.09
2023-01-08T10:06:16.215Z,97027.09
2023-01-08T10:11:16.566Z,97013.13
2023-01-08T10:13:51.356Z,97025.00
2023-01-08T10:16:28.791Z,97005.31
2023-01-08T10:18:57.109Z,97015.50
2023-01-08T10:21:30.729Z,97006.72
2023-01-08T10:23:58.951Z,96997.06
2023-01-08T10:26:29.455Z,97006.13
2023-01-08T10:29:14.644Z,96992.91
2023-01-08T10:31:52.375Z,96998.47
2023-01-08T10:34:29.944Z,97000.69
2023-01-08T10:36:58.455Z,97005.66
2023-01-08T10:39:29.823Z,96983.34
2023-01-08T10:42:05.590Z,96982.72
2023-01-08T10:44:35.941Z,96981.81
2023-01-08T10:47:06.710Z,96982.06
2023-01-08T10:49:39.285Z,96983.16
2023-01-08T10:52:07.719Z,96975.31
2023-01-08T10:54:38.017Z,96977.13
2023-01-08T10:57:21.741Z,96976.28
2023-01-08T10:59:51.426Z,96966.91
2023-01-08T11:02:29.175Z,96970.84
2023-01-08T11:04:57.744Z,96957.41
2023-01-08T11:07:26.962Z,96953.25
2023-01-08T11:09:55.990Z,96954.81
2023-01-08T11:12:36.961Z,96936.44
2023-01-08T11:15:09.379Z,96943.00
2023-01-08T11:17:37.558Z,96941.81
2023-01-08T11:20:11.137Z,96923.63
2023-01-08T11:22:39.488Z,96940.28
2023-01-08T11:25:14.579Z,96933.19
2023-01-08T11:27:45.604Z,96931.91
2023-01-08T11:30:21.128Z,96912.38
2023-01-08T11:32:55.003Z,96909.41
2023-01-08T11:35:28.565Z,96907.63
2023-01-08T11:37:59.704Z,96915.72
2023-01-08T11:40:38.644Z,96921.53
2023-01-08T11:43:28.994Z,96906.69
2023-01-08T11:46:14.849Z,96896.53
2023-01-08T11:48:56.410Z,96902.38
2023-01-08T11:51:53.992Z,96880.03
2023-01-08T11:54:38.131Z,96875.59
2023-01-08T11:57:23.869Z,96880.00
2023-01-08T12:00:05.087Z,96887.25
2023-01-08T12:02:51.885Z,96861.03
2023-01-08T12:05:45.181Z,96833.81
2023-01-08T12:08:22.853Z,96856.56
2023-01-08T12:11:03.928Z,96877.59
2023-01-08T12:13:51.689Z,96858.31
2023-01-08T12:16:33.306Z,96859.09
2023-01-08T12:19:15.523Z,96866.38
2023-01-08T12:21:59.313Z,96872.28
2023-01-08T12:24:47.454Z,96872.91
2023-01-08T12:27:29.826Z,96864.97
2023-01-08T12:30:23.912Z,96860.31
2023-01-08T12:32:57.453Z,96869.44
2023-01-08T12:35:31.143Z,96854.63
2023-01-08T12:38:05.241Z,96852.97
2023-01-08T12:40:36.612Z,96854.19
2023-01-08T12:43:12.949Z,96845.03
2023-01-08T12:45:46.239Z,96858.22
2023-01-08T12:48:18.040Z,96854.00
2023-01-08T12:50:58.769Z,96856.47
2023-01-08T12:53:38.343Z,96848.06
2023-01-08T12:56:12.586Z,96864.56
2023-01-08T12:58:52.766Z,96853.91
2023-01-08T13:01:32.858Z,96874.38
2023-01-08T13:04:04.320Z,96849.88
2023-01-08T13:06:34.281Z,96844.84
2023-01-08T13:09:02.868Z,96848.09
2023-01-08T13:11:33.518Z,96844.84
2023-01-08T13:14:04.334Z,96851.66
2023-01-08T13:16:40.529Z,96852.03
2023-01-08T13:19:23.427Z,96843.41
2023-01-08T13:21:56.045Z,96854.94
2023-01-08T13:24:32.393Z,96861.97
2023-01-08T13:27:28.287Z,96859.22
2023-01-08T13:29:58.224Z,96853.94
2023-01-08T13:32:45.642Z,96850.16
2023-01-08T13:35:25.992Z,96846.41
2023-01-08T13:38:14.675Z,96841.88
2023-01-08T13:41:07.046Z,96847.72
2023-01-08T13:43:40.212Z,96850.41
2023-01-08T13:46:16.224Z,96853.50
2023-01-08T13:48:52.019Z,96852.72
2023-01-08T13:51:34.811Z,96869.44
2023-01-08T13:54:17.015Z,96867.28
2023-01-08T13:56:47.064Z,96843.06
2023-01-08T13:59:32.502Z,96873.34
2023-01-08T14:02:01.568Z,96852.50
2023-01-08T14:04:29.830Z,96859.88
2023-01-08T14:07:13.991Z,96862.94
2023-01-08T14:09:43.684Z,96851.56
2023-01-08T14:12:15.506Z,96868.38
2023-01-08T14:14:48.879Z,96872.84
2023-01-08T14:17:18.271Z,96864.72
2023-01-08T14:19:47.020Z,96877.09
2023-01-08T14:22:20.843Z,96882.56
2023-01-08T14:24:56.380Z,96885.44
2023-01-08T14:27:26.599Z,96894.59
2023-01-08T14:29:55.648Z,96861.63
2023-01-08T14:32:25.599Z,96898.94
2023-01-08T14:34:55.228Z,96890.13
2023-01-08T14:37:23.505Z,96884.88
2023-01-08T14:39:54.878Z,96902.66
2023-01-08T14:42:44.352Z,96889.09
2023-01-08T14:45:19.699Z,96891.69
2023-01-08T14:47:50.360Z,96893.59
2023-01-08T14:50:21.417Z,96901.59
2023-01-08T14:52:50.644Z,96899.03
2023-01-08T14:55:22.020Z,96906.84
2023-01-08T14:57:53.224Z,96902.44
2023-01-08T15:00:24.699Z,96915.47
2023-01-08T15:02:52.880Z,96909.56
2023-01-08T15:05:25.382Z,96898.00
2023-01-08T15:08:00.270Z,96913.09
2023-01-08T15:10:36.682Z,96910.16
2023-01-08T15:13:07.687Z,96906.16
2023-01-08T15:15:42.824Z,96905.25
2023-01-08T15:18:13.858Z,96917.13
2023-01-08T15:20:46.541Z,96918.38
2023-01-08T15:23:27.757Z,96909.81
2023-01-08T15:25:58.058Z,96909.28
2023-01-08T15:28:26.883Z,96915.41
2023-01-08T15:30:55.272Z,96905.19
2023-01-08T15:33:25.880Z,96914.28
2023-01-08T15:35:54.139Z,96916.16
2023-01-08T15:38:23.933Z,96896.63
2023-01-08T15:40:54.275Z,96907.81
2023-01-08T15:43:23.872Z,96912.38
2023-01-08T15:45:52.455Z,96900.66
2023-01-08T15:48:20.738Z,96902.31
2023-01-08T15:50:49.072Z,96904.19
2023-01-08T15:53:19.628Z,96905.59
2023-01-08T15:55:48.153Z,96905.78
2023-01-08T15:58:17.631Z,96908.59
2023-01-08T16:00:48.372Z,96902.63
2023-01-08T16:03:17.403Z,96888.19
2023-01-08T16:05:45.800Z,96892.31
2023-01-08T16:08:14.577Z,96897.69
2023-01-08T16:10:43.213Z,96900.31
2023-01-08T16:13:12.310Z,96902.09
2023-01-08T16:15:41.316Z,96899.16
2023-01-08T16:18:11.200Z,96899.06
2023-01-08T16:20:40.001Z,96897.38
2023-01-08T16:23:08.451Z,96902.91
2023-01-08T16:25:39.870Z,96893.16
2023-01-08T16:28:08.525Z,96902.91
2023-01-08T16:30:37.631Z,96909.88
2023-01-08T16:33:06.371Z,96913.72
2023-01-08T16:35:37.387Z,96912.00
2023-01-08T16:38:06.155Z,96921.75
2023-01-08T16:40:34.804Z,96915.47
2023-01-08T16:43:03.471Z,96913.16
2023-01-08T16:45:32.371Z,96913.03
2023-01-08T16:48:02.481Z,96916.50
2023-01-08T16:50:38.384Z,96909.56
2023-01-08T16:53:08.304Z,96916.78
2023-01-08T16:55:39.619Z,96930.66
2023-01-08T16:58:09.053Z,96937.63
2023-01-08T17:00:39.382Z,96941.16
2023-01-08T17:03:10.307Z,96924.63
2023-01-08T17:05:40.519Z,96930.66
2023-01-08T17:08:11.123Z,96929.75
2023-01-08T17:10:40.786Z,96930.91
2023-01-08T17:13:09.109Z,96917.91
2023-01-08T17:15:38.354Z,96925.84
2023-01-08T17:18:06.847Z,96925.72
2023-01-08T17:20:36.609Z,96931.19
2023-01-08T17:23:07.012Z,96921.56
2023-01-08T17:25:35.662Z,96929.19
2023-01-08T17:28:04.330Z,96934.03
2023-01-08T17:30:36.466Z,96925.16
2023-01-08T17:33:05.142Z,96920.66
2023-01-08T17:35:33.989Z,96929.13
2023-01-08T17:38:02.692Z,96927.38
2023-01-08T17:40:32.882Z,96933.81
2023-01-08T17:43:01.695Z,96922.47
2023-01-08T17:45:30.513Z,96933.81
2023-01-08T17:47:59.470Z,96923.50
2023-01-08T17:50:28.700Z,96912.28
2023-01-08T17:52:59.213Z,96924.22
2023-01-08T17:55:29.616Z,96927.75
2023-01-08T17:57:59.889Z,96923.59
2023-01-08T18:00:28.972Z,96926.94
2023-01-08T18:02:58.552Z,96927.88
2023-01-08T18:05:28.018Z,96925.19
2023-01-08T18:07:57.185Z,96915.84
2023-01-08T18:10:26.379Z,96921.34
2023-01-08T18:12:55.282Z,96924.91
2023-01-08T18:15:25.055Z,96915.31
2023-01-08T18:17:53.244Z,96908.25
2023-01-08T18:20:21.927Z,96899.53
2023-01-08T18:22:51.266Z,96894.59
2023-01-08T18:25:20.491Z,96887.72
2023-01-08T18:27:49.739Z,96893.00
2023-01-08T18:30:18.893Z,96893.19
2023-01-08T18:32:49.104Z,96900.41
2023-01-08T18:35:19.529Z,96899.91
2023-01-08T18:37:48.087Z,96887.28
2023-01-08T18:40:17.277Z,96906.59
2023-01-08T18:42:45.872Z,96897.31
2023-01-08T18:45:17.774Z,96907.53
2023-01-08T18:47:46.830Z,96906.47
2023-01-08T18:50:17.748Z,96907.53
2023-01-08T18:52:46.617Z,96899.13
2023-01-08T18:55:15.944Z,96892.28
2023-01-08T18:57:47.530Z,96898.59
2023-01-08T19:00:19.034Z,96887.75
2023-01-08T19:02:47.725Z,96894.97
2023-01-08T19:05:18.693Z,96891.72
2023-01-08T19:07:48.692Z,96904.03
2023-01-08T19:10:18.175Z,96892.25
2023-01-08T19:12:48.343Z,96882.03
2023-01-08T19:15:17.751Z,96884.03
2023-01-08T19:17:46.670Z,96886.59
2023-01-08T19:20:15.807Z,96883.63
2023-01-08T19:22:46.481Z,96874.94
2023-01-08T19:25:16.392Z,96873.28
2023-01-08T19:27:45.668Z,96878.78
2023-01-08T19:30:15.003Z,96872.00
2023-01-08T19:32:44.780Z,96869.50
2023-01-08T19:35:13.862Z,96875.19
2023-01-08T19:37:44.094Z,96883.38
2023-01-08T19:40:16.091Z,96871.03
2023-01-08T19:43:03.767Z,96875.28
2023-01-08T19:45:32.828Z,96864.16
2023-01-08T19:48:02.151Z,96866.00
2023-01-08T19:50:32.506Z,96877.38
2023-01-08T19:53:03.796Z,96868.47
2023-01-08T19:55:37.803Z,96864.16
2023-01-08T19:58:06.965Z,96873.06
2023-01-08T20:00:37.576Z,96868.84
2023-01-08T20:03:07.421Z,96872.47
2023-01-08T20:05:37.442Z,96872.75
2023-01-08T20:08:07.247Z,96860.63
2023-01-08T20:10:37.823Z,96852.97
2023-01-08T20:13:07.612Z,96842.66
2023-01-08T20:15:37.280Z,96843.66
2023-01-08T20:18:10.461Z,96836.03
2023-01-08T20:20:39.360Z,96833.34
2023-01-08T20:23:10.679Z,96827.47
2023-01-08T20:25:42.144Z,96832.03
2023-01-08T20:28:12.385Z,96813.63
2023-01-08T20:30:40.705Z,96824.78
2023-01-08T20:33:10.603Z,96819.69
2023-01-08T20:35:40.117Z,96814.63
2023-01-08T20:38:11.863Z,96807.66
2023-01-08T20:40:42.905Z,96806.69
2023-01-08T20:43:12.562Z,96815.66
2023-01-08T20:45:42.764Z,96803.41
2023-01-08T20:48:11.298Z,96807.47
2023-01-08T20:50:39.545Z,96808.72
2023-01-08T20:53:07.755Z,96804.44
2023-01-08T20:55:38.071Z,96791.44
2023-01-08T20:58:07.699Z,96785.13
2023-01-08T21:00:36.584Z,96791.31
2023-01-08T21:03:05.345Z,96788.69
2023-01-08T21:05:36.302Z,96780.00
2023-01-08T21:08:05.095Z,96776.47
2023-01-08T21:10:34.058Z,96771.47
2023-01-08T21:13:03.112Z,96776.75
2023-01-08T21:15:38.835Z,96777.50
2023-01-08T21:18:07.759Z,96763.63
2023-01-08T21:20:36.189Z,96758.28
2023-01-08T21:23:04.587Z,96752.91
2023-01-08T21:25:34.967Z,96757.69
2023-01-08T21:28:03.384Z,96741.88
2023-01-08T21:30:31.632Z,96737.38
2023-01-08T21:33:01.172Z,96726.31
2023-01-08T21:35:29.440Z,96722.94
2023-01-08T21:37:57.547Z,96735.22
2023-01-08T21:40:25.643Z,96719.53
2023-01-08T21:43:11.054Z,96723.06
2023-01-08T21:45:39.244Z,96719.53
2023-01-08T21:48:08.833Z,96729.88
2023-01-08T21:50:37.065Z,96707.25
2023-01-08T21:53:22.427Z,96710.91
2023-01-08T21:55:50.589Z,96708.22
2023-01-08T21:58:18.669Z,96696.94
2023-01-08T22:00:46.851Z,96699.47
2023-01-08T22:03:16.419Z,96694.13
2023-01-08T22:05:44.577Z,96684.63
2023-01-08T22:08:18.418Z,96677.59
2023-01-08T22:10:46.580Z,96679.97
2023-01-08T22:13:14.691Z,96680.91
2023-01-08T22:15:42.949Z,96686.75
2023-01-08T22:18:11.113Z,96674.63
2023-01-08T22:20:41.723Z,96668.44
2023-01-08T22:23:09.965Z,96671.84
2023-01-08T22:25:40.899Z,96684.09
2023-01-08T22:28:11.704Z,96669.25
2023-01-08T22:30:40.888Z,96659.84
2023-01-08T22:33:09.058Z,96670.59
2023-01-08T22:35:38.394Z,96665.31
2023-01-08T22:38:08.068Z,96662.47
2023-01-08T22:40:36.244Z,96658.94
2023-01-08T22:43:04.423Z,96652.78
2023-01-08T22:45:32.879Z,96643.97
2023-01-08T22:48:00.959Z,96638.56
2023-01-08T22:50:29.057Z,96648.19
2023-01-08T22:53:00.506Z,96651.66
2023-01-08T22:55:30.048Z,96651.59
2023-01-08T22:57:58.176Z,96649.81
2023-01-08T23:00:26.531Z,96654.19
2023-01-08T23:02:54.632Z,96654.06
2023-01-08T23:05:22.753Z,96647.03
2023-01-08T23:07:50.842Z,96648.84
2023-01-08T23:10:19.187Z,96641.97
2023-01-08T23:12:50.305Z,96641.97
2023-01-08T23:15:19.032Z,96626.97
2023-01-08T23:17:52.186Z,96633.28
2023-01-08T23:20:21.719Z,96624.44
2023-01-08T23:22:50.158Z,96622.50
2023-01-08T23:25:19.147Z,96619.03
2023-01-08T23:27:48.684Z,96602.66
2023-01-08T23:30:16.822Z,96602.19
2023-01-08T23:32:44.885Z,96594.28
2023-01-08T23:35:13.025Z,96581.28
2023-01-08T23:37:41.156Z,96589.91
2023-01-08T23:40:11.693Z,96595.97
2023-01-08T23:43:09.149Z,96590.19
2023-01-08T23:45:37.582Z,96580.03
2023-01-08T23:48:06.646Z,96565.88
2023-01-08T23:50:34.827Z,96569.03
2023-01-08T23:53:03.405Z,96568.06
2023-01-08T23:55:31.549Z,96555.81
2023-01-08T23:58:00.350Z,96547.59
