createdAt,value
2019-04-25T00:00:48.492Z,0.93
2019-04-25T00:03:36.803Z,0.60
2019-04-25T00:06:25.169Z,1.20
2019-04-25T00:09:13.305Z,0.80
2019-04-25T00:12:00.129Z,0.70
2019-04-25T00:14:46.743Z,0.80
2019-04-25T00:17:33.861Z,0.70
2019-04-25T00:20:21.645Z,0.50
2019-04-25T00:23:12.809Z,0.80
2019-04-25T00:26:04.188Z,0.60
2019-04-25T00:28:52.453Z,0.70
2019-04-25T00:31:39.569Z,0.80
2019-04-25T00:34:27.105Z,0.83
2019-04-25T00:37:14.024Z,0.53
2019-04-25T00:40:01.734Z,0.60
2019-04-25T00:42:48.550Z,0.73
2019-04-25T00:45:35.114Z,0.90
2019-04-25T00:48:22.306Z,0.70
2019-04-25T00:51:08.989Z,0.87
2019-04-25T00:53:55.833Z,0.67
2019-04-25T00:56:45.663Z,0.60
2019-04-25T00:59:38.445Z,0.83
2019-04-25T01:02:32.668Z,0.73
2019-04-25T01:05:19.447Z,0.60
2019-04-25T01:08:06.063Z,0.93
2019-04-25T01:10:53.217Z,0.73
2019-04-25T01:13:40.213Z,0.77
2019-04-25T01:16:26.849Z,0.70
2019-04-25T01:19:13.491Z,0.77
2019-04-25T01:22:00.047Z,0.73
2019-04-25T01:24:47.270Z,0.70
2019-04-25T01:27:33.847Z,0.53
2019-04-25T01:30:23.922Z,0.90
2019-04-25T01:33:10.624Z,0.90
2019-04-25T01:35:59.097Z,0.87
2019-04-25T01:38:50.982Z,0.93
2019-04-25T01:41:39.301Z,1.00
2019-04-25T01:44:27.748Z,0.90
2019-04-25T01:47:15.236Z,0.77
2019-04-25T01:50:03.941Z,0.90
2019-04-25T01:52:50.548Z,0.90
2019-04-25T01:55:37.388Z,0.80
2019-04-25T01:58:24.230Z,0.73
2019-04-25T02:01:10.771Z,0.80
2019-04-25T02:03:57.405Z,0.70
2019-04-25T02:06:44.053Z,0.80
2019-04-25T02:09:30.644Z,0.70
2019-04-25T02:12:20.285Z,0.83
2019-04-25T02:15:07.146Z,0.70
2019-04-25T02:17:56.879Z,1.00
2019-04-25T02:20:43.688Z,0.80
2019-04-25T02:23:30.369Z,1.57
2019-04-25T02:26:18.667Z,0.83
2019-04-25T02:29:05.650Z,0.70
2019-04-25T02:31:53.741Z,0.80
2019-04-25T02:34:40.764Z,0.80
2019-04-25T02:37:28.330Z,0.90
2019-04-25T02:40:15.159Z,0.83
2019-04-25T02:43:03.223Z,0.90
2019-04-25T02:46:08.310Z,1.00
2019-04-25T02:49:28.975Z,0.90
2019-04-25T02:52:17.672Z,0.80
2019-04-25T02:55:04.962Z,1.40
2019-04-25T02:57:50.571Z,1.03
2019-04-25T03:00:51.733Z,1.17
2019-04-25T03:03:25.738Z,1.03
2019-04-25T03:06:12.286Z,0.93
2019-04-25T03:09:00.218Z,0.67
2019-04-25T03:11:49.758Z,0.90
2019-04-25T03:14:36.289Z,1.07
2019-04-25T03:17:24.671Z,1.30
2019-04-25T03:20:14.854Z,1.03
2019-04-25T03:23:15.437Z,0.80
2019-04-25T03:26:04.694Z,0.90
2019-04-25T03:28:50.668Z,0.80
2019-04-25T03:31:37.236Z,1.00
2019-04-25T03:34:25.363Z,1.10
2019-04-25T03:37:13.624Z,1.00
2019-04-25T03:40:02.085Z,1.07
2019-04-25T03:42:50.212Z,1.10
2019-04-25T03:45:36.789Z,1.10
2019-04-25T03:48:25.065Z,1.20
2019-04-25T03:51:12.258Z,1.13
2019-04-25T03:54:00.811Z,1.10
2019-04-25T03:56:53.502Z,1.53
2019-04-25T03:59:36.689Z,0.90
2019-04-25T04:02:23.562Z,0.90
2019-04-25T04:05:10.267Z,1.27
2019-04-25T04:07:57.085Z,1.40
2019-04-25T04:10:43.881Z,1.23
2019-04-25T04:13:30.465Z,1.30
2019-04-25T04:16:18.613Z,1.30
2019-04-25T04:19:06.040Z,1.70
2019-04-25T04:21:59.361Z,1.50
2019-04-25T04:24:47.825Z,1.47
2019-04-25T04:27:35.184Z,1.77
2019-04-25T04:30:21.751Z,1.70
2019-04-25T04:33:08.565Z,1.90
2019-04-25T04:35:55.548Z,1.50
2019-04-25T04:38:44.092Z,1.60
2019-04-25T04:41:30.600Z,1.40
2019-04-25T04:44:17.148Z,1.47
2019-04-25T04:47:04.112Z,2.03
2019-04-25T04:49:50.676Z,1.93
2019-04-25T04:52:38.354Z,1.77
2019-04-25T04:55:25.110Z,1.60
2019-04-25T04:58:13.067Z,1.73
2019-04-25T05:01:00.198Z,1.97
2019-04-25T05:03:57.753Z,2.20
2019-04-25T05:06:46.138Z,2.57
2019-04-25T05:09:33.488Z,2.30
2019-04-25T05:12:20.087Z,2.10
2019-04-25T05:15:06.568Z,1.63
2019-04-25T05:17:54.112Z,1.60
2019-04-25T05:20:44.000Z,1.50
2019-04-25T05:23:30.941Z,1.57
2019-04-25T05:26:17.409Z,1.93
2019-04-25T05:29:04.001Z,1.80
2019-04-25T05:31:51.940Z,1.87
2019-04-25T05:34:38.536Z,2.00
2019-04-25T05:37:26.458Z,1.60
2019-04-25T05:40:14.688Z,2.10
2019-04-25T05:43:04.485Z,2.00
2019-04-25T05:45:50.987Z,3.10
2019-04-25T05:48:37.561Z,2.80
2019-04-25T05:51:25.059Z,2.60
2019-04-25T05:54:14.089Z,2.20
2019-04-25T05:57:00.953Z,2.10
2019-04-25T05:59:47.574Z,1.80
2019-04-25T06:02:34.156Z,2.00
2019-04-25T06:05:21.118Z,1.80
2019-04-25T06:08:08.037Z,2.10
2019-04-25T06:10:56.277Z,1.90
2019-04-25T06:13:44.445Z,1.50
2019-04-25T06:16:33.370Z,1.47
2019-04-25T06:19:37.966Z,1.00
2019-04-25T06:22:43.526Z,1.13
2019-04-25T06:25:36.264Z,0.90
2019-04-25T06:28:21.652Z,1.23
2019-04-25T06:31:10.221Z,1.40
2019-04-25T06:33:57.301Z,1.00
2019-04-25T06:36:44.118Z,1.20
2019-04-25T06:39:30.677Z,1.00
2019-04-25T06:42:17.363Z,1.00
2019-04-25T06:45:05.582Z,1.47
2019-04-25T06:48:11.404Z,1.33
2019-04-25T06:50:58.136Z,1.40
2019-04-25T06:53:44.684Z,1.40
2019-04-25T06:56:31.356Z,1.40
2019-04-25T06:59:18.174Z,1.57
2019-04-25T07:02:05.152Z,1.37
2019-04-25T07:04:53.929Z,1.50
2019-04-25T07:07:40.873Z,1.47
2019-04-25T07:10:27.533Z,1.43
2019-04-25T07:13:14.371Z,1.90
2019-04-25T07:16:00.880Z,1.77
2019-04-25T07:18:47.704Z,2.10
2019-04-25T07:21:35.422Z,1.87
2019-04-25T07:24:23.758Z,2.33
2019-04-25T07:27:15.360Z,2.00
2019-04-25T07:30:26.848Z,1.83
2019-04-25T07:33:06.185Z,2.10
2019-04-25T07:35:56.826Z,2.00
2019-04-25T07:38:43.449Z,2.43
2019-04-25T07:41:31.469Z,2.00
2019-04-25T07:44:21.900Z,2.17
2019-04-25T07:47:06.576Z,1.90
2019-04-25T07:49:54.251Z,2.33
2019-04-25T07:52:41.404Z,1.90
2019-04-25T07:55:29.151Z,2.00
2019-04-25T07:58:15.850Z,1.63
2019-04-25T08:01:03.789Z,1.70
2019-04-25T08:03:50.678Z,2.00
2019-04-25T08:06:38.536Z,2.03
2019-04-25T08:09:25.093Z,2.27
2019-04-25T08:12:13.274Z,1.90
2019-04-25T08:15:01.553Z,1.73
2019-04-25T08:17:56.209Z,2.60
2019-04-25T08:20:43.755Z,1.97
2019-04-25T08:23:33.089Z,1.63
2019-04-25T08:26:18.637Z,1.60
2019-04-25T08:29:05.416Z,1.33
2019-04-25T08:31:53.535Z,1.60
2019-04-25T08:34:40.532Z,1.60
2019-04-25T08:37:27.086Z,1.47
2019-04-25T08:40:13.870Z,1.60
2019-04-25T08:43:00.846Z,1.63
2019-04-25T08:45:47.668Z,1.40
2019-04-25T08:48:52.154Z,1.30
2019-04-25T08:51:40.534Z,1.30
2019-04-25T08:54:40.910Z,1.33
2019-04-25T08:57:44.096Z,1.40
2019-04-25T09:00:44.773Z,1.20
2019-04-25T09:03:36.600Z,1.60
2019-04-25T09:06:24.368Z,1.10
2019-04-25T09:09:11.285Z,1.37
2019-04-25T09:11:57.988Z,1.10
2019-04-25T09:14:46.401Z,1.10
2019-04-25T09:17:35.482Z,1.20
2019-04-25T09:20:21.534Z,1.10
2019-04-25T09:23:08.501Z,1.47
2019-04-25T09:25:55.080Z,1.37
2019-04-25T09:28:43.551Z,1.07
2019-04-25T09:31:30.189Z,1.20
2019-04-25T09:34:16.772Z,1.27
2019-04-25T09:37:04.868Z,0.90
2019-04-25T09:40:03.951Z,1.50
2019-04-25T09:42:51.005Z,0.80
2019-04-25T09:45:39.614Z,1.00
2019-04-25T09:48:37.528Z,1.23
2019-04-25T09:51:28.617Z,1.23
2019-04-25T09:54:17.072Z,0.97
2019-04-25T09:57:05.502Z,0.93
2019-04-25T09:59:53.235Z,1.00
2019-04-25T10:02:40.278Z,1.10
2019-04-25T10:05:27.081Z,1.00
2019-04-25T10:08:13.741Z,1.00
2019-04-25T10:11:00.339Z,0.83
2019-04-25T10:13:46.849Z,0.73
2019-04-25T10:16:33.520Z,1.00
2019-04-25T10:19:23.463Z,1.00
2019-04-25T10:22:10.259Z,1.10
2019-04-25T10:25:00.515Z,1.20
2019-04-25T10:27:48.218Z,0.90
2019-04-25T10:30:34.305Z,0.90
2019-04-25T10:33:21.306Z,1.17
2019-04-25T10:36:07.870Z,0.70
2019-04-25T10:39:04.035Z,0.67
2019-04-25T10:41:44.824Z,0.90
2019-04-25T10:44:31.173Z,1.13
2019-04-25T10:47:17.758Z,0.80
2019-04-25T10:50:04.256Z,0.90
2019-04-25T10:52:50.833Z,0.87
2019-04-25T10:55:37.386Z,1.17
2019-04-25T10:58:23.934Z,1.17
2019-04-25T11:01:10.431Z,1.00
2019-04-25T11:03:58.721Z,0.87
2019-04-25T11:06:45.646Z,0.90
2019-04-25T11:09:34.072Z,0.87
2019-04-25T11:12:21.454Z,0.67
2019-04-25T11:15:08.169Z,1.07
2019-04-25T11:17:55.137Z,0.90
2019-04-25T11:20:43.070Z,1.10
2019-04-25T11:23:30.232Z,0.80
2019-04-25T11:26:17.181Z,0.63
2019-04-25T11:29:03.721Z,1.17
2019-04-25T11:31:50.933Z,0.70
2019-04-25T11:34:37.655Z,0.90
2019-04-25T11:37:25.805Z,0.80
2019-04-25T11:40:14.447Z,0.70
2019-04-25T11:43:01.150Z,0.70
2019-04-25T11:45:47.693Z,0.90
2019-04-25T11:48:34.315Z,0.60
2019-04-25T11:51:20.872Z,1.07
2019-04-25T11:54:07.554Z,0.73
2019-04-25T11:56:54.678Z,0.70
2019-04-25T11:59:44.585Z,0.80
2019-04-25T12:02:31.981Z,0.80
2019-04-25T12:05:19.056Z,0.70
2019-04-25T12:08:05.830Z,0.67
2019-04-25T12:10:54.911Z,0.60
2019-04-25T12:13:44.544Z,0.70
2019-04-25T12:16:31.412Z,0.70
2019-04-25T12:19:17.961Z,1.03
2019-04-25T12:22:04.854Z,0.57
2019-04-25T12:24:52.266Z,0.90
2019-04-25T12:27:38.784Z,0.70
2019-04-25T12:30:37.288Z,0.70
2019-04-25T12:33:20.933Z,0.60
2019-04-25T12:36:03.436Z,0.80
2019-04-25T12:38:51.090Z,0.60
2019-04-25T12:41:37.697Z,0.70
2019-04-25T12:44:41.168Z,0.80
2019-04-25T12:47:32.253Z,0.83
2019-04-25T12:50:18.880Z,0.60
2019-04-25T12:53:05.732Z,0.60
2019-04-25T12:55:53.784Z,0.80
2019-04-25T12:58:40.671Z,0.60
2019-04-25T13:01:27.217Z,0.83
2019-04-25T13:04:13.952Z,0.70
2019-04-25T13:07:01.463Z,0.50
2019-04-25T13:09:49.782Z,0.93
2019-04-25T13:12:36.543Z,0.80
2019-04-25T13:15:25.438Z,1.60
2019-04-25T13:18:11.545Z,1.53
2019-04-25T13:20:58.493Z,1.53
2019-04-25T13:23:45.153Z,0.93
2019-04-25T13:26:33.738Z,0.60
2019-04-25T13:29:40.398Z,1.50
2019-04-25T13:32:44.656Z,0.77
2019-04-25T13:35:33.552Z,1.10
2019-04-25T13:38:20.290Z,1.30
2019-04-25T13:41:07.066Z,1.00
2019-04-25T13:43:54.688Z,0.60
2019-04-25T13:46:43.194Z,0.50
2019-04-25T13:49:30.387Z,0.80
2019-04-25T13:52:18.426Z,0.97
2019-04-25T13:55:05.288Z,0.80
2019-04-25T13:57:53.376Z,0.90
2019-04-25T14:00:40.535Z,0.60
2019-04-25T14:03:28.134Z,0.70
2019-04-25T14:06:15.026Z,0.90
2019-04-25T14:09:03.196Z,0.90
2019-04-25T14:11:51.381Z,0.80
2019-04-25T14:14:37.929Z,1.13
2019-04-25T14:17:35.710Z,0.83
2019-04-25T14:20:27.968Z,1.10
2019-04-25T14:23:15.130Z,0.63
2019-04-25T14:26:01.765Z,0.70
2019-04-25T14:28:48.345Z,0.97
2019-04-25T14:31:45.543Z,0.60
2019-04-25T14:34:24.942Z,1.00
2019-04-25T14:37:11.514Z,1.30
2019-04-25T14:39:58.349Z,1.60
2019-04-25T14:42:44.889Z,0.90
2019-04-25T14:45:43.986Z,0.83
2019-04-25T14:48:19.983Z,0.60
2019-04-25T14:51:06.985Z,0.70
2019-04-25T14:53:53.806Z,1.10
2019-04-25T14:56:57.025Z,0.80
2019-04-25T14:59:43.685Z,0.57
2019-04-25T15:02:31.886Z,0.97
2019-04-25T15:05:18.917Z,0.83
2019-04-25T15:08:05.501Z,0.67
2019-04-25T15:10:51.974Z,0.70
2019-04-25T15:13:38.801Z,0.73
2019-04-25T15:16:25.528Z,0.60
2019-04-25T15:19:12.040Z,0.80
2019-04-25T15:21:58.749Z,0.80
2019-04-25T15:24:45.327Z,0.83
2019-04-25T15:27:31.893Z,0.63
2019-04-25T15:30:25.006Z,0.67
2019-04-25T15:33:12.233Z,1.20
2019-04-25T15:36:03.475Z,0.70
2019-04-25T15:39:23.872Z,0.70
2019-04-25T15:42:12.238Z,0.97
2019-04-25T15:45:17.675Z,0.80
2019-04-25T15:48:06.170Z,0.70
2019-04-25T15:50:52.985Z,1.20
2019-04-25T15:53:40.267Z,0.97
2019-04-25T15:56:27.461Z,1.20
2019-04-25T15:59:15.120Z,0.80
2019-04-25T16:02:08.002Z,1.03
2019-04-25T16:04:50.152Z,0.73
2019-04-25T16:07:37.712Z,0.50
2019-04-25T16:10:24.466Z,0.60
2019-04-25T16:13:11.228Z,0.50
2019-04-25T16:15:57.782Z,0.67
2019-04-25T16:18:44.749Z,0.70
2019-04-25T16:21:31.784Z,0.77
2019-04-25T16:24:18.533Z,2.03
2019-04-25T16:27:05.899Z,2.30
2019-04-25T16:29:52.680Z,2.40
2019-04-25T16:32:39.253Z,2.43
2019-04-25T16:35:25.831Z,2.07
2019-04-25T16:38:12.714Z,2.73
2019-04-25T16:40:59.498Z,4.80
2019-04-25T16:43:50.629Z,1.73
2019-04-25T16:46:37.518Z,3.87
2019-04-25T16:49:24.061Z,3.93
2019-04-25T16:52:11.278Z,2.03
2019-04-25T16:54:58.100Z,1.70
2019-04-25T16:57:44.693Z,2.17
2019-04-25T17:00:32.939Z,1.23
2019-04-25T17:03:20.918Z,1.87
2019-04-25T17:06:07.860Z,0.63
2019-04-25T17:08:54.698Z,4.10
2019-04-25T17:11:41.752Z,1.80
2019-04-25T17:14:46.409Z,1.20
2019-04-25T17:17:40.824Z,2.47
2019-04-25T17:20:29.894Z,2.67
2019-04-25T17:23:17.342Z,1.17
2019-04-25T17:26:04.089Z,1.50
2019-04-25T17:28:52.289Z,2.60
2019-04-25T17:31:46.785Z,1.27
2019-04-25T17:34:51.561Z,1.97
2019-04-25T17:37:45.888Z,1.73
2019-04-25T17:40:33.904Z,1.60
2019-04-25T17:43:20.805Z,2.70
2019-04-25T17:46:10.942Z,1.10
2019-04-25T17:48:57.936Z,1.17
2019-04-25T17:51:44.565Z,1.17
2019-04-25T17:54:32.768Z,1.47
2019-04-25T17:57:19.513Z,1.57
2019-04-25T18:00:06.309Z,0.93
2019-04-25T18:02:59.073Z,0.93
2019-04-25T18:05:43.828Z,1.20
2019-04-25T18:08:30.913Z,2.70
2019-04-25T18:11:17.521Z,0.97
2019-04-25T18:14:04.337Z,0.93
2019-04-25T18:16:52.205Z,0.83
2019-04-25T18:19:40.560Z,0.70
2019-04-25T18:22:44.865Z,0.80
2019-04-25T18:25:32.949Z,0.87
2019-04-25T18:28:36.109Z,0.87
2019-04-25T18:31:22.916Z,0.90
2019-04-25T18:34:18.333Z,0.80
2019-04-25T18:37:06.549Z,0.50
2019-04-25T18:39:58.009Z,0.87
2019-04-25T18:43:01.443Z,0.80
2019-04-25T18:45:49.765Z,0.80
2019-04-25T18:48:36.995Z,1.03
2019-04-25T18:51:23.625Z,0.70
2019-04-25T18:54:17.845Z,0.70
2019-04-25T18:57:15.366Z,0.70
2019-04-25T19:00:06.714Z,0.60
2019-04-25T19:03:05.754Z,0.93
2019-04-25T19:05:54.709Z,0.60
2019-04-25T19:08:41.346Z,0.97
2019-04-25T19:11:28.194Z,0.67
2019-04-25T19:14:15.803Z,0.80
2019-04-25T19:20:49.549Z,1.00
2019-04-25T19:23:36.224Z,0.97
2019-04-25T19:26:25.734Z,0.90
2019-04-25T19:29:12.557Z,0.40
2019-04-25T19:31:59.424Z,0.50
2019-04-25T19:34:46.681Z,0.60
2019-04-25T19:37:34.370Z,0.70
2019-04-25T19:40:22.818Z,0.40
2019-04-25T19:43:23.168Z,0.53
2019-04-25T19:46:10.014Z,0.50
2019-04-25T19:48:56.585Z,0.70
2019-04-25T19:51:43.174Z,0.50
2019-04-25T19:54:29.966Z,0.40
2019-04-25T19:57:16.740Z,0.40
2019-04-25T20:00:03.477Z,0.30
2019-04-25T20:02:55.817Z,0.50
2019-04-25T20:05:56.393Z,0.80
2019-04-25T20:08:53.621Z,0.70
2019-04-25T20:11:42.724Z,0.40
2019-04-25T20:14:30.333Z,0.50
2019-04-25T20:17:17.005Z,0.70
2019-04-25T20:20:03.597Z,0.50
2019-04-25T20:22:50.415Z,0.60
2019-04-25T20:25:37.166Z,1.20
2019-04-25T20:28:23.952Z,0.60
2019-04-25T20:31:10.482Z,0.60
2019-04-25T20:34:05.413Z,0.50
2019-04-25T20:36:45.869Z,0.67
2019-04-25T20:39:32.352Z,0.57
2019-04-25T20:42:18.972Z,0.40
2019-04-25T20:45:05.798Z,0.60
2019-04-25T20:47:52.308Z,0.50
2019-04-25T20:50:39.189Z,0.50
2019-04-25T20:53:26.005Z,0.50
2019-04-25T20:56:12.606Z,0.80
2019-04-25T20:58:59.138Z,0.60
2019-04-25T21:01:45.981Z,0.60
2019-04-25T21:04:42.133Z,0.60
2019-04-25T21:07:28.917Z,0.63
2019-04-25T21:10:15.621Z,0.70
2019-04-25T21:13:03.721Z,1.00
2019-04-25T21:15:54.936Z,0.50
2019-04-25T21:18:46.165Z,0.70
2019-04-25T21:21:33.249Z,0.70
2019-04-25T21:24:19.841Z,0.67
2019-04-25T21:27:06.657Z,0.70
2019-04-25T21:29:53.651Z,0.60
2019-04-25T21:32:52.125Z,0.67
2019-04-25T21:35:39.768Z,0.60
2019-04-25T21:38:28.588Z,0.57
2019-04-25T21:41:17.468Z,0.80
2019-04-25T21:44:04.777Z,0.50
2019-04-25T21:46:52.190Z,0.73
2019-04-25T21:49:39.821Z,0.70
2019-04-25T21:52:26.382Z,0.70
2019-04-25T21:55:13.413Z,0.63
2019-04-25T21:58:00.217Z,0.67
2019-04-25T22:00:48.773Z,0.77
2019-04-25T22:03:37.453Z,0.70
2019-04-25T22:06:24.340Z,0.70
2019-04-25T22:09:12.486Z,0.67
2019-04-25T22:11:59.310Z,0.60
2019-04-25T22:14:46.213Z,0.50
2019-04-25T22:17:33.032Z,0.80
2019-04-25T22:20:19.765Z,1.27
2019-04-25T22:23:06.791Z,0.87
2019-04-25T22:25:53.924Z,1.10
2019-04-25T22:28:40.981Z,0.70
2019-04-25T22:31:47.716Z,0.77
2019-04-25T22:34:51.348Z,0.80
2019-04-25T22:37:27.348Z,1.20
2019-04-25T22:40:14.574Z,1.30
2019-04-25T22:43:01.737Z,1.00
2019-04-25T22:45:48.580Z,0.90
2019-04-25T22:48:50.240Z,0.90
2019-04-25T22:51:36.753Z,0.90
2019-04-25T22:54:24.920Z,0.83
2019-04-25T22:57:12.605Z,1.00
2019-04-25T22:59:59.485Z,1.00
2019-04-25T23:03:00.876Z,1.17
2019-04-25T23:05:53.020Z,1.00
2019-04-25T23:08:39.893Z,0.90
2019-04-25T23:11:26.434Z,1.00
2019-04-25T23:14:13.452Z,0.73
2019-04-25T23:17:00.288Z,1.20
2019-04-25T23:19:46.871Z,1.00
2019-04-25T23:22:33.657Z,1.00
2019-04-25T23:25:22.346Z,0.80
2019-04-25T23:28:14.012Z,1.10
2019-04-25T23:31:08.873Z,0.73
2019-04-25T23:33:55.504Z,0.90
2019-04-25T23:36:42.073Z,1.20
2019-04-25T23:39:28.565Z,0.93
2019-04-25T23:42:15.629Z,1.07
2019-04-25T23:45:02.769Z,1.00
2019-04-25T23:47:49.664Z,1.10
2019-04-25T23:50:36.549Z,1.50
2019-04-25T23:53:23.370Z,0.90
2019-04-25T23:56:11.202Z,1.07
2019-04-25T23:58:58.320Z,0.97
