createdAt,value
2019-04-09T00:00:10.376Z,101254.23
2019-04-09T00:03:02.793Z,101256.60
2019-04-09T00:05:33.776Z,101252.75
2019-04-09T00:08:06.611Z,101251.75
2019-04-09T00:10:36.878Z,101251.42
2019-04-09T00:13:07.409Z,101255.67
2019-04-09T00:15:38.113Z,101255.95
2019-04-09T00:18:08.748Z,101249.58
2019-04-09T00:20:39.588Z,101252.38
2019-04-09T00:23:10.181Z,101256.28
2019-04-09T00:25:40.517Z,101258.08
2019-04-09T00:28:11.860Z,101256.91
2019-04-09T00:30:42.481Z,101256.05
2019-04-09T00:33:13.348Z,101263.79
2019-04-09T00:35:44.313Z,101257.30
2019-04-09T00:38:14.584Z,101265.05
2019-04-09T00:40:44.991Z,101264.58
2019-04-09T00:43:16.695Z,101264.33
2019-04-09T00:45:47.421Z,101261.67
2019-04-09T00:48:17.847Z,101265.44
2019-04-09T00:50:48.438Z,101265.05
2019-04-09T00:53:19.807Z,101268.30
2019-04-09T00:55:51.423Z,101266.72
2019-04-09T00:58:21.777Z,101266.51
2019-04-09T01:00:57.294Z,101269.38
2019-04-09T01:03:28.599Z,101269.88
2019-04-09T01:06:00.398Z,101276.00
2019-04-09T01:08:31.617Z,101275.64
2019-04-09T01:11:04.032Z,101281.30
2019-04-09T01:13:35.068Z,101294.27
2019-04-09T01:16:05.369Z,101288.83
2019-04-09T01:18:36.140Z,101291.08
2019-04-09T01:21:06.931Z,101288.42
2019-04-09T01:23:38.454Z,101290.83
2019-04-09T01:26:24.403Z,101291.29
2019-04-09T01:29:13.808Z,101288.42
2019-04-09T01:31:48.680Z,101292.86
2019-04-09T01:34:44.888Z,101300.34
2019-04-09T01:37:49.277Z,101300.34
2019-04-09T01:40:50.799Z,101296.58
2019-04-09T01:43:38.864Z,101299.37
2019-04-09T01:46:31.631Z,101297.51
2019-04-09T01:49:39.747Z,101301.02
2019-04-09T01:52:26.826Z,101303.86
2019-04-09T01:55:16.004Z,101296.81
2019-04-09T01:58:06.925Z,101299.07
2019-04-09T02:01:03.116Z,101299.69
2019-04-09T02:03:51.923Z,101294.63
2019-04-09T02:06:43.403Z,101297.06
2019-04-09T02:09:46.215Z,101292.79
2019-04-09T02:12:37.726Z,101295.66
2019-04-09T02:15:31.603Z,101295.91
2019-04-09T02:18:08.363Z,101301.72
2019-04-09T02:21:11.243Z,101300.70
2019-04-09T02:23:59.348Z,101302.97
2019-04-09T02:26:53.234Z,101306.74
2019-04-09T02:29:45.462Z,101307.53
2019-04-09T02:32:44.807Z,101312.57
2019-04-09T02:35:28.955Z,101305.48
2019-04-09T02:38:12.384Z,101313.70
2019-04-09T02:41:07.770Z,101312.90
2019-04-09T02:44:02.709Z,101316.48
2019-04-09T02:46:40.771Z,101310.38
2019-04-09T02:49:19.187Z,101309.95
2019-04-09T02:52:18.954Z,101308.43
2019-04-09T02:55:21.456Z,101308.95
2019-04-09T02:58:12.136Z,101316.00
2019-04-09T03:00:50.989Z,101304.09
2019-04-09T03:03:32.024Z,101308.86
2019-04-09T03:06:16.103Z,101313.56
2019-04-09T03:09:04.401Z,101311.57
2019-04-09T03:11:42.269Z,101310.64
2019-04-09T03:14:32.619Z,101314.67
2019-04-09T03:17:21.959Z,101313.91
2019-04-09T03:20:20.567Z,101312.83
2019-04-09T03:23:10.879Z,101313.91
2019-04-09T03:26:03.608Z,101317.42
2019-04-09T03:29:07.973Z,101322.72
2019-04-09T03:31:52.268Z,101317.95
2019-04-09T03:34:45.691Z,101318.20
2019-04-09T03:37:39.248Z,101319.06
2019-04-09T03:40:37.875Z,101327.50
2019-04-09T03:43:16.156Z,101324.06
2019-04-09T03:46:18.733Z,101321.41
2019-04-09T03:49:26.154Z,101325.05
2019-04-09T03:52:18.630Z,101328.83
2019-04-09T03:55:07.471Z,101334.95
2019-04-09T03:57:58.032Z,101337.08
2019-04-09T04:00:50.378Z,101330.67
2019-04-09T04:03:40.566Z,101331.84
2019-04-09T04:06:28.683Z,101329.35
2019-04-09T04:09:10.141Z,101330.92
2019-04-09T04:11:58.623Z,101327.82
2019-04-09T04:14:57.223Z,101330.16
2019-04-09T04:17:42.559Z,101335.39
2019-04-09T04:20:31.254Z,101334.99
2019-04-09T04:23:19.656Z,101336.69
2019-04-09T04:26:09.556Z,101339.22
2019-04-09T04:28:58.780Z,101337.77
2019-04-09T04:32:06.965Z,101344.38
2019-04-09T04:34:57.016Z,101352.54
2019-04-09T04:37:45.209Z,101346.63
2019-04-09T04:40:27.721Z,101347.30
2019-04-09T04:43:15.505Z,101347.30
2019-04-09T04:46:02.828Z,101343.73
2019-04-09T04:48:54.838Z,101345.18
2019-04-09T04:51:43.212Z,101350.12
2019-04-09T04:54:39.601Z,101341.86
2019-04-09T04:57:29.414Z,101344.91
2019-04-09T05:00:22.665Z,101348.75
2019-04-09T05:03:06.203Z,101350.12
2019-04-09T05:05:47.200Z,101346.91
2019-04-09T05:08:29.864Z,101355.89
2019-04-09T05:11:31.427Z,101355.09
2019-04-09T05:14:38.739Z,101361.73
2019-04-09T05:17:28.840Z,101370.11
2019-04-09T05:20:36.215Z,101367.45
2019-04-09T05:23:28.211Z,101369.46
2019-04-09T05:26:15.851Z,101374.41
2019-04-09T05:29:14.419Z,101376.20
2019-04-09T05:32:11.747Z,101376.79
2019-04-09T05:34:55.260Z,101372.38
2019-04-09T05:37:43.707Z,101380.78
2019-04-09T05:40:37.844Z,101384.76
2019-04-09T05:43:17.111Z,101381.16
2019-04-09T05:46:01.805Z,101383.01
2019-04-09T05:48:43.539Z,101378.91
2019-04-09T05:51:33.329Z,101389.50
2019-04-09T05:54:27.238Z,101389.75
2019-04-09T05:57:27.177Z,101392.27
2019-04-09T06:00:19.807Z,101392.36
2019-04-09T06:03:04.113Z,101389.16
2019-04-09T06:05:38.871Z,101386.52
2019-04-09T06:08:35.419Z,101394.72
2019-04-09T06:11:06.067Z,101395.48
2019-04-09T06:13:38.249Z,101400.75
2019-04-09T06:16:09.894Z,101399.23
2019-04-09T06:18:40.968Z,101401.52
2019-04-09T06:21:17.361Z,101399.11
2019-04-09T06:23:45.999Z,101400.16
2019-04-09T06:26:16.451Z,101397.11
2019-04-09T06:28:47.086Z,101399.66
2019-04-09T06:31:18.012Z,101401.93
2019-04-09T06:34:08.858Z,101400.98
2019-04-09T06:37:04.753Z,101398.26
2019-04-09T06:39:50.566Z,101394.36
2019-04-09T06:42:43.279Z,101394.61
2019-04-09T06:45:39.709Z,101394.30
2019-04-09T06:48:23.730Z,101387.66
2019-04-09T06:51:13.728Z,101390.55
2019-04-09T06:54:00.605Z,101393.10
2019-04-09T06:57:08.245Z,101396.07
2019-04-09T07:00:03.150Z,101389.92
2019-04-09T07:02:51.548Z,101397.08
2019-04-09T07:05:49.123Z,101396.80
2019-04-09T07:08:37.401Z,101398.81
2019-04-09T07:11:27.476Z,101399.23
2019-04-09T07:14:08.991Z,101406.48
2019-04-09T07:17:05.691Z,101398.73
2019-04-09T07:20:03.808Z,101393.43
2019-04-09T07:22:51.609Z,101396.20
2019-04-09T07:25:41.795Z,101396.80
2019-04-09T07:28:29.606Z,101393.22
2019-04-09T07:31:22.682Z,101399.91
2019-04-09T07:34:17.340Z,101402.42
2019-04-09T07:37:15.750Z,101401.16
2019-04-09T07:40:04.152Z,101397.56
2019-04-09T07:42:53.748Z,101401.33
2019-04-09T07:45:47.522Z,101401.26
2019-04-09T07:48:30.008Z,101403.06
2019-04-09T07:51:18.289Z,101409.70
2019-04-09T07:53:57.096Z,101412.76
2019-04-09T07:56:53.151Z,101401.27
2019-04-09T07:59:29.342Z,101408.14
2019-04-09T08:02:27.426Z,101414.61
2019-04-09T08:05:18.273Z,101413.71
2019-04-09T08:08:07.876Z,101421.26
2019-04-09T08:11:04.006Z,101416.71
2019-04-09T08:13:57.455Z,101420.64
2019-04-09T08:16:55.736Z,101418.27
2019-04-09T08:19:51.492Z,101424.92
2019-04-09T08:22:48.317Z,101430.59
2019-04-09T08:25:29.766Z,101427.72
2019-04-09T08:28:21.956Z,101427.63
2019-04-09T08:31:15.414Z,101430.73
2019-04-09T08:34:11.486Z,101430.11
2019-04-09T08:37:21.783Z,101436.75
2019-04-09T08:40:01.862Z,101440.58
2019-04-09T08:42:50.916Z,101441.30
2019-04-09T08:45:30.794Z,101444.81
2019-04-09T08:48:20.471Z,101435.10
2019-04-09T08:51:21.800Z,101437.20
2019-04-09T08:54:21.870Z,101442.59
2019-04-09T08:56:59.918Z,101436.75
2019-04-09T08:59:38.567Z,101437.98
2019-04-09T09:02:27.540Z,101436.63
2019-04-09T09:05:15.993Z,101433.97
2019-04-09T09:08:07.112Z,101434.47
2019-04-09T09:10:54.872Z,101429.56
2019-04-09T09:13:41.851Z,101434.45
2019-04-09T09:16:36.598Z,101432.65
2019-04-09T09:19:22.443Z,101432.34
2019-04-09T09:22:11.196Z,101434.83
2019-04-09T09:25:08.067Z,101437.34
2019-04-09T09:28:05.629Z,101437.36
2019-04-09T09:30:56.049Z,101430.16
2019-04-09T09:33:30.870Z,101423.58
2019-04-09T09:36:16.315Z,101432.02
2019-04-09T09:38:56.169Z,101431.08
2019-04-09T09:41:55.435Z,101427.03
2019-04-09T09:44:51.835Z,101426.17
2019-04-09T09:47:52.196Z,101436.52
2019-04-09T09:50:31.083Z,101422.41
2019-04-09T09:53:19.723Z,101427.63
2019-04-09T09:56:08.370Z,101417.05
2019-04-09T09:59:04.781Z,101417.71
2019-04-09T10:01:59.301Z,101418.07
2019-04-09T10:05:01.005Z,101416.15
2019-04-09T10:08:03.210Z,101411.86
2019-04-09T10:10:48.144Z,101418.09
2019-04-09T10:13:36.147Z,101413.97
2019-04-09T10:16:35.096Z,101408.05
2019-04-09T10:19:22.011Z,101410.91
2019-04-09T10:22:11.607Z,101410.97
2019-04-09T10:25:00.156Z,101407.20
2019-04-09T10:27:50.132Z,101414.41
2019-04-09T10:30:42.669Z,101414.62
2019-04-09T10:33:19.199Z,101405.64
2019-04-09T10:36:12.735Z,101413.16
2019-04-09T10:39:03.437Z,101406.03
2019-04-09T10:41:59.887Z,101412.47
2019-04-09T10:44:53.119Z,101411.25
2019-04-09T10:47:44.673Z,101407.61
2019-04-09T10:50:36.507Z,101428.02
2019-04-09T10:53:20.237Z,101412.13
2019-04-09T10:56:18.172Z,101415.09
2019-04-09T10:59:05.447Z,101409.72
2019-04-09T11:01:50.950Z,101425.73
2019-04-09T11:04:41.799Z,101413.20
2019-04-09T11:07:31.789Z,101414.80
2019-04-09T11:10:25.537Z,101412.43
2019-04-09T11:13:03.115Z,101411.00
2019-04-09T11:15:55.370Z,101416.98
2019-04-09T11:18:36.240Z,101420.10
2019-04-09T11:21:28.994Z,101425.97
2019-04-09T11:24:18.207Z,101414.61
2019-04-09T11:27:19.554Z,101422.06
2019-04-09T11:30:14.151Z,101429.33
2019-04-09T11:33:06.656Z,101418.66
2019-04-09T11:35:59.228Z,101418.77
2019-04-09T11:38:48.718Z,101419.36
2019-04-09T11:41:23.890Z,101420.27
2019-04-09T11:44:13.080Z,101427.34
2019-04-09T11:47:09.034Z,101426.78
2019-04-09T11:49:47.036Z,101428.35
2019-04-09T11:52:34.956Z,101417.12
2019-04-09T11:55:41.619Z,101429.20
2019-04-09T11:58:21.464Z,101423.75
2019-04-09T12:01:15.170Z,101427.53
2019-04-09T12:04:03.476Z,101421.52
2019-04-09T12:06:47.395Z,101421.84
2019-04-09T12:09:23.503Z,101421.94
2019-04-09T12:12:19.908Z,101423.52
2019-04-09T12:15:12.809Z,101423.21
2019-04-09T12:18:03.827Z,101418.88
2019-04-09T12:20:50.924Z,101423.22
2019-04-09T12:23:32.132Z,101417.47
2019-04-09T12:26:20.589Z,101428.12
2019-04-09T12:29:17.816Z,101421.83
2019-04-09T12:32:11.577Z,101429.07
2019-04-09T12:34:42.500Z,101433.66
2019-04-09T12:37:25.722Z,101423.79
2019-04-09T12:40:08.805Z,101426.52
2019-04-09T12:42:46.394Z,101426.23
2019-04-09T12:45:28.790Z,101425.17
2019-04-09T12:48:20.990Z,101429.48
2019-04-09T12:51:09.422Z,101427.55
2019-04-09T12:54:04.524Z,101432.31
2019-04-09T12:56:44.967Z,101429.24
2019-04-09T12:59:35.014Z,101426.00
2019-04-09T13:02:35.757Z,101427.34
2019-04-09T13:05:24.959Z,101429.83
2019-04-09T13:08:13.706Z,101422.07
2019-04-09T13:11:00.356Z,101426.58
2019-04-09T13:13:53.004Z,101426.80
2019-04-09T13:16:37.516Z,101423.50
2019-04-09T13:19:22.066Z,101425.61
2019-04-09T13:22:17.333Z,101431.45
2019-04-09T13:25:05.159Z,101427.38
2019-04-09T13:27:45.761Z,101413.53
2019-04-09T13:30:49.631Z,101424.70
2019-04-09T13:33:42.628Z,101413.78
2019-04-09T13:36:31.975Z,101423.77
2019-04-09T13:39:14.096Z,101420.73
2019-04-09T13:41:57.516Z,101415.30
2019-04-09T13:44:48.649Z,101413.97
2019-04-09T13:47:50.786Z,101419.75
2019-04-09T13:50:43.250Z,101414.84
2019-04-09T13:53:13.867Z,101409.95
2019-04-09T13:55:44.751Z,101412.45
2019-04-09T13:58:15.621Z,101399.73
2019-04-09T14:00:59.418Z,101404.64
2019-04-09T14:03:51.157Z,101406.62
2019-04-09T14:06:21.462Z,101408.58
2019-04-09T14:08:53.110Z,101404.81
2019-04-09T14:11:24.099Z,101408.94
2019-04-09T14:13:56.346Z,101406.62
2019-04-09T14:16:26.985Z,101410.59
2019-04-09T14:18:58.203Z,101402.75
2019-04-09T14:21:28.798Z,101395.18
2019-04-09T14:23:59.038Z,101395.20
2019-04-09T14:26:30.019Z,101402.52
2019-04-09T14:29:01.899Z,101403.68
2019-04-09T14:31:32.329Z,101403.68
2019-04-09T14:34:03.155Z,101410.49
2019-04-09T14:36:34.156Z,101404.53
2019-04-09T14:39:06.913Z,101409.43
2019-04-09T14:41:37.472Z,101401.78
2019-04-09T14:44:07.921Z,101409.08
2019-04-09T14:46:38.316Z,101407.57
2019-04-09T14:49:08.624Z,101398.06
2019-04-09T14:51:40.121Z,101400.33
2019-04-09T14:54:12.282Z,101394.72
2019-04-09T14:56:44.083Z,101400.72
2019-04-09T14:59:15.519Z,101395.87
2019-04-09T15:01:46.077Z,101403.81
2019-04-09T15:04:17.148Z,101392.61
2019-04-09T15:06:51.025Z,101401.08
2019-04-09T15:09:20.121Z,101399.08
2019-04-09T15:11:52.591Z,101403.02
2019-04-09T15:14:23.916Z,101392.31
2019-04-09T15:16:54.320Z,101401.81
2019-04-09T15:19:25.670Z,101393.39
2019-04-09T15:22:01.820Z,101394.38
2019-04-09T15:24:32.427Z,101397.28
2019-04-09T15:27:04.568Z,101390.14
2019-04-09T15:29:35.390Z,101395.50
2019-04-09T15:32:06.806Z,101395.36
2019-04-09T15:34:37.181Z,101391.71
2019-04-09T15:37:08.319Z,101382.79
2019-04-09T15:39:39.073Z,101384.14
2019-04-09T15:42:09.377Z,101382.23
2019-04-09T15:44:41.714Z,101388.89
2019-04-09T15:47:12.767Z,101385.33
2019-04-09T15:49:44.235Z,101383.27
2019-04-09T15:52:15.528Z,101383.91
2019-04-09T15:54:46.150Z,101385.00
2019-04-09T15:57:16.841Z,101380.86
2019-04-09T15:59:47.130Z,101375.07
2019-04-09T16:02:18.394Z,101378.20
2019-04-09T16:04:48.723Z,101374.99
2019-04-09T16:07:19.858Z,101388.03
2019-04-09T16:09:51.924Z,101382.19
2019-04-09T16:12:22.939Z,101387.76
2019-04-09T16:14:54.213Z,101382.05
2019-04-09T16:17:25.581Z,101391.09
2019-04-09T16:19:57.084Z,101396.80
2019-04-09T16:22:30.719Z,101391.31
2019-04-09T16:25:03.017Z,101389.23
2019-04-09T16:27:33.782Z,101394.22
2019-04-09T16:30:04.610Z,101387.73
2019-04-09T16:32:35.522Z,101389.52
2019-04-09T16:35:06.755Z,101388.30
2019-04-09T16:37:37.493Z,101390.09
2019-04-09T16:40:08.363Z,101383.28
2019-04-09T16:42:41.072Z,101383.53
2019-04-09T16:45:11.447Z,101378.45
2019-04-09T16:47:42.934Z,101387.38
2019-04-09T16:50:14.698Z,101387.66
2019-04-09T16:52:45.325Z,101390.42
2019-04-09T16:55:16.317Z,101386.65
2019-04-09T16:57:58.179Z,101389.45
2019-04-09T17:00:22.710Z,101379.02
2019-04-09T17:02:54.235Z,101394.91
2019-04-09T17:05:24.314Z,101386.69
2019-04-09T17:07:56.872Z,101391.79
2019-04-09T17:10:28.294Z,101391.73
2019-04-09T17:13:00.248Z,101394.40
2019-04-09T17:15:31.574Z,101389.72
2019-04-09T17:18:02.175Z,101386.89
2019-04-09T17:20:33.546Z,101394.38
2019-04-09T17:23:03.769Z,101394.23
2019-04-09T17:25:35.308Z,101391.42
2019-04-09T17:28:06.854Z,101387.84
2019-04-09T17:30:37.759Z,101394.47
2019-04-09T17:33:08.766Z,101389.63
2019-04-09T17:35:39.613Z,101396.65
2019-04-09T17:38:11.332Z,101393.67
2019-04-09T17:40:42.368Z,101400.23
2019-04-09T17:43:13.380Z,101404.23
2019-04-09T17:45:45.305Z,101406.09
2019-04-09T17:48:16.081Z,101402.02
2019-04-09T17:50:46.600Z,101405.00
2019-04-09T17:53:16.993Z,101405.06
2019-04-09T17:55:47.641Z,101401.26
2019-04-09T17:58:17.956Z,101396.08
2019-04-09T18:00:50.642Z,101406.02
2019-04-09T18:03:22.954Z,101407.91
2019-04-09T18:05:56.145Z,101410.95
2019-04-09T18:08:28.939Z,101417.82
2019-04-09T18:11:00.222Z,101418.96
2019-04-09T18:13:33.772Z,101423.30
2019-04-09T18:16:04.461Z,101426.50
2019-04-09T18:18:35.501Z,101421.14
2019-04-09T18:21:06.182Z,101429.89
2019-04-09T18:23:37.351Z,101436.29
2019-04-09T18:26:09.479Z,101439.16
2019-04-09T18:28:40.702Z,101440.66
2019-04-09T18:31:21.476Z,101439.73
2019-04-09T18:33:44.682Z,101438.02
2019-04-09T18:36:15.593Z,101443.84
2019-04-09T18:38:47.382Z,101446.61
2019-04-09T18:41:18.052Z,101455.73
2019-04-09T18:43:48.892Z,101451.84
2019-04-09T18:46:20.334Z,101457.66
2019-04-09T18:48:51.328Z,101456.84
2019-04-09T18:51:24.420Z,101465.19
2019-04-09T18:53:55.395Z,101469.50
2019-04-09T18:56:26.962Z,101467.91
2019-04-09T18:58:57.582Z,101474.43
2019-04-09T19:01:28.329Z,101469.77
2019-04-09T19:04:06.916Z,101476.05
2019-04-09T19:06:30.653Z,101479.73
2019-04-09T19:09:01.846Z,101486.23
2019-04-09T19:11:33.955Z,101480.59
2019-04-09T19:14:04.341Z,101485.64
2019-04-09T19:16:34.960Z,101488.52
2019-04-09T19:19:05.891Z,101500.14
2019-04-09T19:21:37.748Z,101494.96
2019-04-09T19:24:08.706Z,101497.60
2019-04-09T19:26:40.092Z,101494.05
2019-04-09T19:29:12.781Z,101496.69
2019-04-09T19:31:43.974Z,101502.89
2019-04-09T19:34:15.093Z,101503.00
2019-04-09T19:36:46.368Z,101503.34
2019-04-09T19:39:16.988Z,101500.70
2019-04-09T19:42:00.826Z,101501.85
2019-04-09T19:44:21.056Z,101499.72
2019-04-09T19:46:51.290Z,101500.53
2019-04-09T19:49:23.258Z,101497.64
2019-04-09T19:51:55.648Z,101500.30
2019-04-09T19:54:26.758Z,101498.56
2019-04-09T19:56:58.048Z,101497.81
2019-04-09T19:59:28.609Z,101492.08
2019-04-09T20:01:58.808Z,101496.55
2019-04-09T20:04:29.472Z,101488.73
2019-04-09T20:07:01.681Z,101489.20
2019-04-09T20:09:33.728Z,101487.81
2019-04-09T20:12:04.841Z,101485.02
2019-04-09T20:14:37.094Z,101490.65
2019-04-09T20:17:09.621Z,101492.99
2019-04-09T20:19:40.160Z,101486.69
2019-04-09T20:22:10.783Z,101484.96
2019-04-09T20:24:42.804Z,101486.69
2019-04-09T20:27:14.883Z,101483.11
2019-04-09T20:29:45.758Z,101482.36
2019-04-09T20:32:19.398Z,101477.94
2019-04-09T20:35:03.049Z,101478.47
2019-04-09T20:37:22.010Z,101475.02
2019-04-09T20:39:57.792Z,101482.83
2019-04-09T20:42:30.864Z,101482.20
2019-04-09T20:45:02.734Z,101479.56
2019-04-09T20:47:33.200Z,101483.47
2019-04-09T20:50:03.947Z,101483.06
2019-04-09T20:52:35.648Z,101479.80
2019-04-09T20:55:10.091Z,101479.50
2019-04-09T20:57:54.036Z,101485.70
2019-04-09T21:00:38.903Z,101485.83
2019-04-09T21:03:35.395Z,101483.81
2019-04-09T21:06:14.960Z,101483.36
2019-04-09T21:08:45.900Z,101475.30
2019-04-09T21:11:17.968Z,101480.29
2019-04-09T21:14:27.036Z,101479.08
2019-04-09T21:17:02.860Z,101478.56
2019-04-09T21:19:33.789Z,101477.42
2019-04-09T21:22:04.752Z,101476.22
2019-04-09T21:24:35.405Z,101477.42
2019-04-09T21:27:07.214Z,101476.52
2019-04-09T21:29:39.074Z,101476.52
2019-04-09T21:32:10.395Z,101478.23
2019-04-09T21:34:42.200Z,101470.87
2019-04-09T21:37:13.544Z,101477.02
2019-04-09T21:39:44.522Z,101472.88
2019-04-09T21:42:14.988Z,101480.22
2019-04-09T21:44:45.405Z,101479.14
2019-04-09T21:47:16.339Z,101482.07
2019-04-09T21:49:46.770Z,101475.52
2019-04-09T21:52:22.420Z,101488.09
2019-04-09T21:54:52.722Z,101472.81
2019-04-09T21:57:23.178Z,101477.29
2019-04-09T21:59:53.679Z,101484.63
2019-04-09T22:02:24.694Z,101479.25
2019-04-09T22:04:56.085Z,101477.42
2019-04-09T22:07:27.274Z,101475.80
2019-04-09T22:09:58.823Z,101480.97
2019-04-09T22:12:29.050Z,101482.34
2019-04-09T22:15:00.492Z,101479.83
2019-04-09T22:17:31.994Z,101477.47
2019-04-09T22:20:04.318Z,101478.80
2019-04-09T22:22:34.225Z,101477.75
2019-04-09T22:25:04.674Z,101476.73
2019-04-09T22:27:35.444Z,101478.51
2019-04-09T22:30:06.347Z,101478.20
2019-04-09T22:32:38.222Z,101475.31
2019-04-09T22:35:08.851Z,101468.55
2019-04-09T22:37:39.067Z,101473.38
2019-04-09T22:40:09.342Z,101475.92
2019-04-09T22:42:40.157Z,101479.93
2019-04-09T22:45:11.407Z,101482.67
2019-04-09T22:47:42.058Z,101478.77
2019-04-09T22:50:13.404Z,101482.98
2019-04-09T22:52:43.890Z,101480.71
2019-04-09T22:55:14.185Z,101483.25
2019-04-09T22:57:44.975Z,101477.39
2019-04-09T23:00:38.933Z,101481.76
2019-04-09T23:03:30.250Z,101479.84
2019-04-09T23:06:14.319Z,101476.12
2019-04-09T23:08:46.091Z,101487.21
2019-04-09T23:11:28.642Z,101489.00
2019-04-09T23:13:59.792Z,101482.64
2019-04-09T23:16:31.030Z,101484.22
2019-04-09T23:19:01.540Z,101479.16
2019-04-09T23:21:32.201Z,101482.97
2019-04-09T23:24:02.362Z,101483.52
2019-04-09T23:26:33.517Z,101484.23
2019-04-09T23:29:03.724Z,101483.82
2019-04-09T23:31:34.878Z,101485.14
2019-04-09T23:34:06.052Z,101482.56
2019-04-09T23:36:36.351Z,101480.02
2019-04-09T23:39:08.337Z,101472.52
2019-04-09T23:41:39.999Z,101473.52
2019-04-09T23:44:10.585Z,101475.70
2019-04-09T23:46:40.902Z,101478.30
2019-04-09T23:49:11.774Z,101482.91
2019-04-09T23:51:43.899Z,101472.00
2019-04-09T23:54:14.663Z,101472.70
2019-04-09T23:56:45.191Z,101472.70
2019-04-09T23:59:15.846Z,101473.52
