createdAt,value
2018-01-30T00:02:01.481Z,6.10
2018-01-30T00:07:06.051Z,4.47
2018-01-30T00:12:10.478Z,6.77
2018-01-30T00:17:14.366Z,7.93
2018-01-30T00:22:18.228Z,7.25
2018-01-30T00:27:22.662Z,5.40
2018-01-30T00:32:25.743Z,7.70
2018-01-30T00:37:30.016Z,7.80
2018-01-30T00:42:34.664Z,6.37
2018-01-30T00:47:37.743Z,5.97
2018-01-30T00:52:41.244Z,5.33
2018-01-30T00:57:45.677Z,6.37
2018-01-30T01:02:50.439Z,5.83
2018-01-30T01:07:54.709Z,7.90
2018-01-30T01:13:00.258Z,11.97
2018-01-30T01:18:04.728Z,8.67
2018-01-30T01:23:07.881Z,8.03
2018-01-30T01:28:12.107Z,8.50
2018-01-30T01:33:16.581Z,7.30
2018-01-30T01:38:20.588Z,7.33
2018-01-30T01:43:24.529Z,8.93
2018-01-30T01:48:27.695Z,9.13
2018-01-30T01:53:31.178Z,8.47
2018-01-30T01:58:34.311Z,14.50
2018-01-30T02:03:37.400Z,10.07
2018-01-30T02:08:41.388Z,15.40
2018-01-30T02:13:46.237Z,14.40
2018-01-30T02:18:50.254Z,11.93
2018-01-30T02:23:54.483Z,17.23
2018-01-30T02:28:58.358Z,21.40
2018-01-30T02:34:01.436Z,20.40
2018-01-30T02:39:04.588Z,19.27
2018-01-30T02:44:07.724Z,22.90
2018-01-30T02:49:12.168Z,20.90
2018-01-30T02:54:16.116Z,17.63
2018-01-30T02:59:20.182Z,23.60
2018-01-30T03:04:23.293Z,20.07
2018-01-30T03:09:28.671Z,17.98
2018-01-30T03:14:32.535Z,27.15
2018-01-30T03:19:36.554Z,27.97
2018-01-30T03:24:42.787Z,25.47
2018-01-30T03:29:48.324Z,26.33
2018-01-30T03:34:52.719Z,20.23
2018-01-30T03:39:55.873Z,22.97
2018-01-30T03:44:59.821Z,21.93
2018-01-30T03:50:03.901Z,21.90
2018-01-30T03:55:08.588Z,18.43
2018-01-30T04:00:12.252Z,19.13
2018-01-30T04:05:16.553Z,23.93
2018-01-30T04:10:20.949Z,18.73
2018-01-30T04:15:24.812Z,20.43
2018-01-30T04:20:29.330Z,18.37
2018-01-30T04:25:32.872Z,17.50
2018-01-30T04:30:37.895Z,17.30
2018-01-30T04:35:42.352Z,19.00
2018-01-30T04:40:47.132Z,15.57
2018-01-30T04:45:51.728Z,14.83
2018-01-30T04:50:55.604Z,15.53
2018-01-30T04:55:59.587Z,14.53
2018-01-30T05:01:02.761Z,17.37
2018-01-30T05:06:05.879Z,14.90
2018-01-30T05:11:09.726Z,19.70
2018-01-30T05:16:14.320Z,17.80
2018-01-30T05:21:17.448Z,22.17
2018-01-30T05:26:21.682Z,15.10
2018-01-30T05:31:25.702Z,14.83
2018-01-30T05:36:29.668Z,21.37
2018-01-30T05:41:34.541Z,21.47
2018-01-30T05:46:37.681Z,19.97
2018-01-30T05:51:40.799Z,21.70
2018-01-30T05:56:45.693Z,18.10
2018-01-30T06:01:50.018Z,19.53
2018-01-30T06:06:54.520Z,22.93
2018-01-30T06:11:59.625Z,19.10
2018-01-30T06:17:03.138Z,18.07
2018-01-30T06:22:07.126Z,22.60
2018-01-30T06:27:11.023Z,24.10
2018-01-30T06:32:14.154Z,22.60
2018-01-30T06:37:17.627Z,23.13
2018-01-30T06:42:20.758Z,25.83
2018-01-30T06:47:27.788Z,25.80
2018-01-30T06:52:32.045Z,24.20
2018-01-30T06:57:35.912Z,19.87
2018-01-30T07:02:39.057Z,23.60
2018-01-30T07:07:43.307Z,24.47
2018-01-30T07:12:46.451Z,23.07
2018-01-30T07:17:49.559Z,21.63
2018-01-30T07:22:53.043Z,28.27
2018-01-30T07:27:56.157Z,24.77
2018-01-30T07:32:59.612Z,24.15
2018-01-30T07:38:03.475Z,27.47
2018-01-30T07:43:07.319Z,21.62
2018-01-30T07:48:10.391Z,20.90
2018-01-30T07:53:14.621Z,23.20
2018-01-30T07:58:18.180Z,17.63
2018-01-30T08:03:21.265Z,20.63
2018-01-30T08:08:27.084Z,20.13
2018-01-30T08:13:30.934Z,18.40
2018-01-30T08:18:34.055Z,17.17
2018-01-30T08:23:38.421Z,16.60
2018-01-30T08:28:41.455Z,16.20
2018-01-30T08:33:44.541Z,20.40
2018-01-30T08:38:47.641Z,11.80
2018-01-30T08:43:50.730Z,16.40
2018-01-30T08:48:54.256Z,12.10
2018-01-30T08:53:57.401Z,14.23
2018-01-30T08:59:00.576Z,15.87
2018-01-30T09:04:03.729Z,13.68
2018-01-30T09:09:06.913Z,10.03
2018-01-30T09:14:10.071Z,10.07
2018-01-30T09:19:13.162Z,12.33
2018-01-30T09:24:17.604Z,14.13
2018-01-30T09:29:20.675Z,12.17
2018-01-30T09:34:23.761Z,13.83
2018-01-30T09:39:26.848Z,12.50
2018-01-30T09:44:30.748Z,9.80
2018-01-30T09:49:34.686Z,10.70
2018-01-30T09:54:38.543Z,10.20
2018-01-30T09:59:42.390Z,10.00
2018-01-30T10:04:47.185Z,7.93
2018-01-30T10:09:51.775Z,7.20
2018-01-30T10:14:55.251Z,8.98
2018-01-30T10:19:59.105Z,9.07
2018-01-30T10:25:02.581Z,13.63
2018-01-30T10:30:05.663Z,12.43
2018-01-30T10:35:09.508Z,9.70
2018-01-30T10:40:12.588Z,11.73
2018-01-30T10:45:16.799Z,10.03
2018-01-30T10:50:19.887Z,9.33
2018-01-30T10:55:23.808Z,9.17
2018-01-30T11:00:33.968Z,7.53
2018-01-30T11:05:37.056Z,8.57
2018-01-30T11:10:42.595Z,12.33
2018-01-30T11:15:45.682Z,8.80
2018-01-30T11:20:48.777Z,7.00
2018-01-30T11:25:53.008Z,8.80
2018-01-30T11:30:57.455Z,6.32
2018-01-30T11:36:00.556Z,6.60
2018-01-30T11:41:04.675Z,6.93
2018-01-30T11:46:09.134Z,6.30
2018-01-30T11:51:15.729Z,6.77
2018-01-30T11:56:20.190Z,7.00
2018-01-30T12:01:24.640Z,8.77
2018-01-30T12:06:29.119Z,9.37
2018-01-30T12:11:33.556Z,5.77
2018-01-30T12:16:37.040Z,6.10
2018-01-30T12:21:40.122Z,9.63
2018-01-30T12:26:44.389Z,9.70
2018-01-30T12:31:47.486Z,7.90
2018-01-30T12:36:52.572Z,7.37
2018-01-30T12:41:55.664Z,5.93
2018-01-30T12:47:00.152Z,8.43
2018-01-30T12:52:03.708Z,5.93
2018-01-30T12:57:08.180Z,5.97
2018-01-30T13:02:13.488Z,6.40
2018-01-30T13:07:17.976Z,7.13
2018-01-30T13:12:22.418Z,6.43
2018-01-30T13:17:26.019Z,7.73
2018-01-30T13:22:30.082Z,6.63
2018-01-30T13:27:34.640Z,5.43
2018-01-30T13:32:40.132Z,5.70
2018-01-30T13:37:43.233Z,5.43
2018-01-30T13:42:46.332Z,7.67
2018-01-30T13:47:50.571Z,4.50
2018-01-30T13:52:53.665Z,9.00
2018-01-30T13:57:58.960Z,5.40
2018-01-30T14:03:03.401Z,3.83
2018-01-30T14:08:07.856Z,4.17
2018-01-30T14:13:12.299Z,6.23
2018-01-30T14:18:15.788Z,5.60
2018-01-30T14:23:19.655Z,6.80
2018-01-30T14:28:23.901Z,8.53
2018-01-30T14:33:29.377Z,6.77
2018-01-30T14:38:33.825Z,5.83
2018-01-30T14:43:37.689Z,4.68
2018-01-30T14:48:41.548Z,5.57
2018-01-30T14:53:45.995Z,4.93
2018-01-30T14:58:50.580Z,6.53
2018-01-30T15:03:53.718Z,5.93
2018-01-30T15:08:56.804Z,8.43
2018-01-30T15:14:01.304Z,4.90
2018-01-30T15:19:07.066Z,5.93
2018-01-30T15:24:11.428Z,8.03
2018-01-30T15:29:15.284Z,4.73
2018-01-30T15:34:20.679Z,6.20
2018-01-30T15:39:24.907Z,6.27
2018-01-30T15:44:28.768Z,6.40
2018-01-30T15:49:33.224Z,9.47
2018-01-30T15:54:37.762Z,7.73
2018-01-30T15:59:42.609Z,14.47
2018-01-30T16:04:47.181Z,14.27
2018-01-30T16:09:50.246Z,9.03
2018-01-30T16:14:54.687Z,12.77
2018-01-30T16:19:58.189Z,7.30
2018-01-30T16:25:02.045Z,10.13
2018-01-30T16:30:05.142Z,7.87
2018-01-30T16:35:08.233Z,10.23
2018-01-30T16:40:12.101Z,9.40
2018-01-30T16:45:15.981Z,7.90
2018-01-30T16:50:19.077Z,5.87
2018-01-30T16:55:22.173Z,4.00
2018-01-30T17:00:26.020Z,4.67
2018-01-30T17:05:30.476Z,6.67
2018-01-30T17:10:34.928Z,10.37
2018-01-30T17:15:39.371Z,7.00
2018-01-30T17:20:42.461Z,9.33
2018-01-30T17:25:46.324Z,7.60
2018-01-30T17:30:49.452Z,10.93
2018-01-30T17:35:53.457Z,8.00
2018-01-30T17:40:57.891Z,22.43
2018-01-30T17:46:02.340Z,16.37
2018-01-30T17:51:05.450Z,11.10
2018-01-30T17:56:09.316Z,8.83
2018-01-30T18:01:13.587Z,9.80
2018-01-30T18:06:17.444Z,9.63
2018-01-30T18:11:21.670Z,10.33
2018-01-30T18:16:25.889Z,8.00
2018-01-30T18:21:30.159Z,5.80
2018-01-30T18:26:35.526Z,7.60
2018-01-30T18:31:39.375Z,56.30
2018-01-30T18:36:44.003Z,8.75
2018-01-30T18:41:48.403Z,6.03
2018-01-30T18:46:51.892Z,9.60
2018-01-30T18:51:55.747Z,7.57
2018-01-30T18:56:59.600Z,11.93
2018-01-30T19:02:03.663Z,11.00
2018-01-30T19:07:06.739Z,11.10
2018-01-30T19:12:11.183Z,9.43
2018-01-30T19:17:15.028Z,10.25
2018-01-30T19:22:18.160Z,6.73
2018-01-30T19:27:22.592Z,8.97
2018-01-30T19:32:27.057Z,7.73
2018-01-30T19:37:31.268Z,6.53
2018-01-30T19:42:34.350Z,7.03
2018-01-30T19:47:38.943Z,4.53
2018-01-30T19:52:43.370Z,4.47
2018-01-30T19:57:47.951Z,4.83
2018-01-30T20:02:52.395Z,6.30
2018-01-30T20:07:56.244Z,4.40
2018-01-30T20:13:00.304Z,4.55
2018-01-30T20:18:04.782Z,4.43
2018-01-30T20:23:09.362Z,5.57
2018-01-30T20:28:13.810Z,3.67
2018-01-30T20:33:18.235Z,4.37
2018-01-30T20:38:22.671Z,3.90
2018-01-30T20:43:26.523Z,4.63
2018-01-30T20:48:29.606Z,4.20
2018-01-30T20:53:33.458Z,4.80
2018-01-30T20:58:37.890Z,4.67
2018-01-30T21:03:42.479Z,4.50
2018-01-30T21:08:46.941Z,5.43
2018-01-30T21:13:51.371Z,5.47
2018-01-30T21:18:55.608Z,5.10
2018-01-30T21:24:00.033Z,4.50
2018-01-30T21:29:03.889Z,4.60
2018-01-30T21:34:07.354Z,4.30
2018-01-30T21:39:11.942Z,5.43
2018-01-30T21:44:16.367Z,5.37
2018-01-30T21:49:20.945Z,6.13
2018-01-30T21:54:24.431Z,6.53
2018-01-30T21:59:28.874Z,5.40
2018-01-30T22:04:31.959Z,5.57
2018-01-30T22:09:36.393Z,6.00
2018-01-30T22:14:40.819Z,6.07
2018-01-30T22:19:45.248Z,6.00
2018-01-30T22:24:49.687Z,6.70
2018-01-30T22:29:52.758Z,6.50
2018-01-30T22:34:56.258Z,6.77
2018-01-30T22:40:00.112Z,7.47
2018-01-30T22:45:03.961Z,6.23
