createdAt,value
2019-06-26T00:08:44.536Z,24.41
2019-06-26T00:19:29.742Z,24.18
2019-06-26T00:30:14.770Z,23.91
2019-06-26T00:40:59.739Z,23.82
2019-06-26T00:51:44.782Z,23.79
2019-06-26T01:02:26.426Z,23.54
2019-06-26T01:13:10.790Z,23.60
2019-06-26T01:23:55.305Z,23.61
2019-06-26T01:34:39.669Z,23.56
2019-06-26T01:45:25.532Z,23.74
2019-06-26T01:56:11.588Z,23.80
2019-06-26T02:06:55.593Z,23.80
2019-06-26T02:17:39.615Z,23.70
2019-06-26T02:28:23.624Z,23.60
2019-06-26T02:39:08.350Z,23.45
2019-06-26T02:49:52.549Z,23.38
2019-06-26T03:00:37.720Z,23.31
2019-06-26T03:11:22.693Z,23.13
2019-06-26T03:22:07.711Z,23.12
2019-06-26T03:32:51.358Z,22.89
2019-06-26T03:43:28.474Z,22.85
2019-06-26T03:54:14.559Z,22.85
2019-06-26T04:04:58.759Z,22.85
2019-06-26T04:15:42.860Z,22.81
2019-06-26T04:26:24.897Z,23.06
2019-06-26T04:37:10.735Z,24.40
2019-06-26T04:47:56.611Z,25.76
2019-06-26T04:58:41.793Z,27.24
2019-06-26T05:09:28.678Z,28.51
2019-06-26T05:20:09.561Z,29.44
2019-06-26T05:30:50.813Z,30.74
2019-06-26T05:41:31.753Z,31.59
2019-06-26T05:52:16.718Z,32.34
2019-06-26T06:02:59.718Z,34.07
2019-06-26T06:13:47.722Z,35.17
2019-06-26T06:24:32.773Z,36.02
2019-06-26T06:35:17.675Z,35.07
2019-06-26T06:46:00.580Z,35.95
2019-06-26T06:56:44.874Z,34.20
2019-06-26T07:07:29.848Z,35.85
2019-06-26T07:18:14.775Z,34.28
2019-06-26T07:28:57.800Z,32.25
2019-06-26T07:39:39.611Z,29.11
2019-06-26T07:50:23.835Z,28.55
2019-06-26T08:01:07.772Z,28.84
2019-06-26T08:11:52.900Z,29.07
2019-06-26T08:22:33.836Z,28.49
2019-06-26T08:33:18.988Z,28.50
2019-06-26T08:44:05.046Z,28.59
2019-06-26T08:54:49.603Z,28.70
2019-06-26T09:05:46.973Z,28.98
2019-06-26T09:16:16.929Z,29.62
2019-06-26T09:27:03.023Z,29.97
2019-06-26T09:37:47.639Z,30.30
2019-06-26T09:48:31.908Z,30.24
2019-06-26T09:59:13.976Z,30.49
2019-06-26T10:09:52.588Z,30.72
2019-06-26T10:20:31.610Z,30.76
2019-06-26T10:31:07.648Z,31.06
2019-06-26T10:41:46.916Z,31.58
2019-06-26T10:52:29.980Z,31.96
2019-06-26T11:03:11.024Z,32.09
2019-06-26T11:13:54.803Z,32.56
2019-06-26T11:24:32.783Z,32.70
2019-06-26T11:35:11.062Z,32.77
2019-06-26T11:45:54.635Z,33.09
2019-06-26T11:56:32.752Z,33.48
2019-06-26T12:07:19.217Z,33.92
2019-06-26T12:17:48.558Z,33.59
2019-06-26T12:28:14.081Z,33.62
2019-06-26T12:38:58.515Z,34.27
2019-06-26T13:21:27.113Z,33.99
2019-06-26T13:32:10.113Z,33.54
2019-06-26T13:42:54.025Z,33.86
2019-06-26T13:53:39.088Z,34.22
2019-06-26T14:04:25.012Z,34.34
2019-06-26T14:15:08.755Z,33.76
2019-06-26T14:25:52.190Z,33.28
2019-06-26T14:36:31.773Z,33.18
2019-06-26T14:47:12.174Z,34.04
2019-06-26T14:57:46.786Z,33.65
2019-06-26T15:08:28.225Z,33.56
2019-06-26T15:19:11.989Z,34.46
2019-06-26T15:29:46.018Z,33.30
2019-06-26T15:40:28.231Z,33.96
2019-06-26T15:51:11.026Z,33.95
2019-06-26T16:01:47.209Z,34.81
2019-06-26T16:12:27.973Z,34.17
2019-06-26T16:23:10.867Z,34.60
2019-06-26T16:33:47.288Z,34.14
2019-06-26T16:44:24.136Z,33.98
2019-06-26T16:55:03.846Z,33.72
2019-06-26T17:05:43.946Z,33.57
2019-06-26T17:16:19.244Z,33.12
2019-06-26T17:27:00.975Z,33.35
2019-06-26T17:37:44.205Z,32.84
2019-06-26T17:48:28.250Z,32.74
2019-06-26T17:59:06.022Z,32.25
2019-06-26T18:09:50.153Z,32.13
2019-06-26T18:20:34.395Z,31.45
2019-06-26T18:31:19.024Z,31.75
2019-06-26T18:42:02.165Z,31.25
2019-06-26T18:52:39.030Z,30.79
2019-06-26T19:03:22.946Z,30.70
2019-06-26T19:14:07.219Z,30.31
2019-06-26T19:24:49.903Z,30.03
2019-06-26T19:35:32.213Z,29.63
2019-06-26T19:46:15.068Z,28.85
2019-06-26T19:56:59.308Z,28.65
2019-06-26T20:07:42.965Z,28.35
2019-06-26T20:18:28.280Z,28.10
2019-06-26T20:29:12.151Z,27.95
2019-06-26T20:39:56.248Z,27.81
2019-06-26T20:50:39.738Z,27.49
2019-06-26T21:01:23.259Z,27.28
2019-06-26T21:12:08.411Z,26.99
2019-06-26T21:22:58.828Z,26.68
2019-06-26T21:33:37.211Z,26.44
2019-06-26T21:44:12.341Z,25.95
2019-06-26T21:54:54.589Z,25.59
2019-06-26T22:05:39.277Z,25.53
2019-06-26T22:16:14.274Z,25.50
2019-06-26T22:26:57.520Z,25.16
2019-06-26T22:37:41.508Z,24.97
2019-06-26T22:48:25.344Z,24.69
2019-06-26T22:59:11.430Z,24.57
2019-06-26T23:09:54.191Z,24.35
2019-06-26T23:20:36.177Z,24.21
2019-06-26T23:31:20.375Z,24.02
2019-06-26T23:41:57.179Z,23.83
2019-06-26T23:52:39.100Z,23.56
