createdAt,value
2018-12-05T00:01:31.110Z,98.74
2018-12-05T00:04:00.371Z,98.27
2018-12-05T00:06:29.366Z,98.21
2018-12-05T00:08:58.327Z,98.62
2018-12-05T00:11:27.670Z,98.29
2018-12-05T00:13:57.728Z,97.33
2018-12-05T00:16:26.685Z,98.59
2018-12-05T00:18:55.963Z,99.07
2018-12-05T00:21:24.994Z,98.39
2018-12-05T00:23:54.017Z,98.80
2018-12-05T00:26:23.321Z,99.61
2018-12-05T00:28:52.309Z,100.00
2018-12-05T00:31:21.312Z,99.97
2018-12-05T00:33:50.255Z,100.00
2018-12-05T00:36:19.452Z,100.00
2018-12-05T00:38:48.399Z,100.00
2018-12-05T00:41:17.283Z,100.00
2018-12-05T00:43:46.583Z,100.00
2018-12-05T00:46:15.599Z,100.00
2018-12-05T00:48:44.693Z,100.00
2018-12-05T00:51:13.972Z,100.00
2018-12-05T00:53:42.893Z,100.00
2018-12-05T00:56:11.898Z,100.00
2018-12-05T00:58:41.109Z,100.00
2018-12-05T01:01:10.254Z,100.00
2018-12-05T01:03:39.439Z,100.00
2018-12-05T01:06:08.640Z,100.00
2018-12-05T01:08:37.834Z,100.00
2018-12-05T01:11:06.968Z,100.00
2018-12-05T01:13:36.076Z,100.00
2018-12-05T01:16:05.742Z,100.00
2018-12-05T01:18:34.842Z,100.00
2018-12-05T01:21:04.184Z,100.00
2018-12-05T01:23:33.422Z,100.00
2018-12-05T01:26:02.542Z,100.00
2018-12-05T01:28:31.557Z,100.00
2018-12-05T01:31:00.575Z,100.00
2018-12-05T01:33:29.734Z,100.00
2018-12-05T01:35:58.774Z,100.00
2018-12-05T01:38:29.124Z,100.00
2018-12-05T01:40:58.228Z,100.00
2018-12-05T01:43:31.654Z,100.00
2018-12-05T01:46:00.701Z,100.00
2018-12-05T01:48:29.712Z,100.00
2018-12-05T01:50:58.646Z,100.00
2018-12-05T01:53:28.122Z,100.00
2018-12-05T01:55:57.261Z,100.00
2018-12-05T01:58:26.210Z,100.00
2018-12-05T02:00:55.605Z,100.00
2018-12-05T02:03:24.612Z,100.00
2018-12-05T02:05:53.568Z,100.00
2018-12-05T02:08:22.582Z,100.00
2018-12-05T02:10:52.083Z,100.00
2018-12-05T02:13:21.102Z,100.00
2018-12-05T02:15:50.310Z,100.00
2018-12-05T02:18:19.386Z,100.00
2018-12-05T02:20:48.312Z,100.00
2018-12-05T02:23:17.287Z,100.00
2018-12-05T02:25:46.787Z,100.00
2018-12-05T02:28:15.764Z,100.00
2018-12-05T02:30:44.793Z,100.00
2018-12-05T02:33:13.885Z,100.00
2018-12-05T02:35:42.942Z,100.00
2018-12-05T02:38:12.216Z,100.00
2018-12-05T02:40:41.716Z,100.00
2018-12-05T02:43:10.674Z,100.00
2018-12-05T02:45:40.703Z,100.00
2018-12-05T02:48:09.692Z,100.00
2018-12-05T02:50:39.110Z,100.00
2018-12-05T02:53:08.096Z,100.00
2018-12-05T02:55:37.073Z,100.00
2018-12-05T02:58:06.089Z,100.00
2018-12-05T03:00:35.058Z,100.00
2018-12-05T03:03:04.090Z,100.00
2018-12-05T03:05:33.027Z,100.00
2018-12-05T03:08:01.988Z,100.00
2018-12-05T03:10:31.025Z,100.00
2018-12-05T03:12:59.983Z,100.00
2018-12-05T03:15:29.529Z,100.00
2018-12-05T03:17:58.462Z,100.00
2018-12-05T03:20:27.413Z,100.00
2018-12-05T03:22:56.308Z,100.00
2018-12-05T03:25:25.402Z,100.00
2018-12-05T03:27:54.671Z,100.00
2018-12-05T03:30:23.659Z,100.00
2018-12-05T03:32:53.229Z,100.00
2018-12-05T03:35:26.765Z,100.00
2018-12-05T03:37:56.298Z,100.00
2018-12-05T03:40:25.258Z,100.00
2018-12-05T03:42:54.209Z,100.00
2018-12-05T03:45:23.176Z,100.00
2018-12-05T03:47:52.241Z,100.00
2018-12-05T03:50:21.287Z,100.00
2018-12-05T03:52:50.503Z,100.00
2018-12-05T03:55:20.226Z,100.00
2018-12-05T03:57:49.445Z,100.00
2018-12-05T04:00:18.602Z,100.00
2018-12-05T04:02:47.568Z,100.00
2018-12-05T04:05:16.605Z,100.00
2018-12-05T04:07:45.502Z,100.00
2018-12-05T04:10:14.471Z,100.00
2018-12-05T04:12:43.389Z,100.00
2018-12-05T04:15:12.402Z,100.00
2018-12-05T04:17:41.461Z,100.00
2018-12-05T04:20:10.519Z,100.00
2018-12-05T04:22:39.414Z,100.00
2018-12-05T04:25:08.420Z,100.00
2018-12-05T04:27:37.480Z,100.00
2018-12-05T04:30:06.751Z,100.00
2018-12-05T04:32:35.906Z,100.00
2018-12-05T04:35:04.928Z,100.00
2018-12-05T04:37:33.882Z,100.00
2018-12-05T04:40:03.266Z,100.00
2018-12-05T04:42:32.434Z,100.00
2018-12-05T04:45:03.464Z,100.00
2018-12-05T04:47:32.396Z,100.00
2018-12-05T04:50:01.370Z,100.00
2018-12-05T04:52:30.352Z,100.00
2018-12-05T04:54:59.318Z,100.00
2018-12-05T04:57:28.294Z,100.00
2018-12-05T04:59:57.307Z,100.00
2018-12-05T05:02:26.261Z,100.00
2018-12-05T05:04:55.779Z,99.58
2018-12-05T05:07:24.695Z,99.32
2018-12-05T05:09:53.683Z,99.65
2018-12-05T05:12:22.866Z,99.75
2018-12-05T05:14:51.855Z,100.00
2018-12-05T05:17:20.946Z,100.00
2018-12-05T05:19:49.923Z,100.00
2018-12-05T05:22:18.933Z,100.00
2018-12-05T05:24:48.294Z,100.00
2018-12-05T05:27:17.237Z,100.00
2018-12-05T05:29:46.331Z,100.00
2018-12-05T05:32:15.416Z,100.00
2018-12-05T05:34:44.500Z,100.00
2018-12-05T05:37:13.787Z,100.00
2018-12-05T05:39:42.937Z,100.00
2018-12-05T05:42:11.980Z,100.00
2018-12-05T05:44:41.012Z,100.00
2018-12-05T05:47:10.443Z,100.00
2018-12-05T05:49:39.469Z,100.00
2018-12-05T05:52:08.399Z,100.00
2018-12-05T05:54:37.471Z,100.00
2018-12-05T05:57:06.824Z,100.00
2018-12-05T05:59:35.718Z,100.00
2018-12-05T06:02:04.702Z,100.00
2018-12-05T06:04:33.905Z,100.00
2018-12-05T06:07:04.046Z,100.00
2018-12-05T06:09:32.955Z,100.00
2018-12-05T06:12:01.972Z,100.00
2018-12-05T06:14:30.847Z,100.00
2018-12-05T06:16:59.800Z,100.00
2018-12-05T06:19:28.811Z,100.00
2018-12-05T06:21:57.777Z,100.00
2018-12-05T06:24:27.386Z,100.00
2018-12-05T06:26:56.581Z,100.00
2018-12-05T06:29:25.587Z,100.00
2018-12-05T06:31:54.751Z,100.00
2018-12-05T06:34:23.822Z,100.00
2018-12-05T06:36:53.177Z,100.00
2018-12-05T06:39:22.195Z,100.00
2018-12-05T06:41:51.141Z,100.00
2018-12-05T06:44:20.156Z,100.00
2018-12-05T06:46:49.179Z,100.00
2018-12-05T06:49:18.119Z,100.00
2018-12-05T06:51:47.063Z,100.00
2018-12-05T06:54:16.068Z,100.00
2018-12-05T06:56:45.036Z,100.00
2018-12-05T06:59:14.109Z,100.00
2018-12-05T07:01:43.121Z,100.00
2018-12-05T07:04:12.099Z,100.00
2018-12-05T07:06:41.282Z,100.00
2018-12-05T07:09:10.434Z,100.00
2018-12-05T07:11:39.652Z,100.00
2018-12-05T07:14:09.700Z,100.00
2018-12-05T07:16:38.729Z,100.00
2018-12-05T07:19:08.031Z,100.00
2018-12-05T07:21:37.255Z,100.00
2018-12-05T07:24:06.422Z,100.00
2018-12-05T07:26:35.472Z,100.00
2018-12-05T07:29:04.602Z,100.00
2018-12-05T07:31:33.839Z,100.00
2018-12-05T07:34:02.862Z,100.00
2018-12-05T07:36:31.775Z,100.00
2018-12-05T07:39:00.761Z,100.00
2018-12-05T07:41:29.789Z,100.00
2018-12-05T07:43:58.839Z,100.00
2018-12-05T07:46:28.126Z,100.00
2018-12-05T07:48:57.122Z,100.00
2018-12-05T07:51:26.031Z,100.00
2018-12-05T07:53:55.071Z,100.00
2018-12-05T07:56:25.127Z,100.00
2018-12-05T07:58:54.130Z,100.00
2018-12-05T08:01:23.096Z,100.00
2018-12-05T08:03:52.010Z,100.00
2018-12-05T08:06:21.310Z,100.00
2018-12-05T08:08:50.216Z,100.00
2018-12-05T08:11:19.242Z,100.00
2018-12-05T08:13:48.227Z,100.00
2018-12-05T08:16:17.446Z,100.00
2018-12-05T08:18:46.627Z,100.00
2018-12-05T08:21:15.588Z,100.00
2018-12-05T08:23:44.719Z,100.00
2018-12-05T08:26:13.867Z,100.00
2018-12-05T08:28:42.868Z,100.00
2018-12-05T08:31:12.567Z,100.00
2018-12-05T08:33:41.916Z,100.00
2018-12-05T08:36:10.973Z,100.00
2018-12-05T08:38:39.911Z,100.00
2018-12-05T08:41:09.547Z,100.00
2018-12-05T08:43:38.426Z,100.00
2018-12-05T08:46:07.374Z,100.00
2018-12-05T08:48:36.723Z,100.00
2018-12-05T08:51:05.689Z,100.00
2018-12-05T08:53:36.518Z,100.00
2018-12-05T08:56:05.528Z,100.00
2018-12-05T08:58:34.461Z,100.00
2018-12-05T09:01:03.504Z,100.00
2018-12-05T09:03:32.456Z,100.00
2018-12-05T09:06:01.638Z,100.00
2018-12-05T09:08:30.560Z,100.00
2018-12-05T09:10:59.623Z,100.00
2018-12-05T09:13:28.673Z,100.00
2018-12-05T09:15:57.689Z,100.00
2018-12-05T09:18:28.043Z,100.00
2018-12-05T09:20:57.091Z,100.00
2018-12-05T09:23:26.070Z,100.00
2018-12-05T09:25:55.077Z,100.00
2018-12-05T09:28:24.017Z,100.00
2018-12-05T09:30:53.022Z,100.00
2018-12-05T09:33:22.296Z,100.00
2018-12-05T09:35:51.237Z,100.00
2018-12-05T09:38:20.298Z,100.00
2018-12-05T09:40:49.216Z,100.00
2018-12-05T09:43:18.252Z,100.00
2018-12-05T09:45:47.190Z,100.00
2018-12-05T09:48:16.156Z,100.00
2018-12-05T09:50:45.198Z,100.00
2018-12-05T09:53:14.210Z,100.00
2018-12-05T09:55:43.276Z,100.00
2018-12-05T09:58:12.733Z,100.00
2018-12-05T10:00:41.845Z,100.00
2018-12-05T10:03:11.623Z,100.00
2018-12-05T10:05:41.045Z,100.00
2018-12-05T10:08:10.000Z,100.00
2018-12-05T10:10:38.989Z,100.00
2018-12-05T10:13:07.917Z,100.00
2018-12-05T10:15:37.002Z,100.00
2018-12-05T10:18:05.960Z,100.00
2018-12-05T10:20:35.406Z,100.00
2018-12-05T10:23:04.361Z,100.00
2018-12-05T10:25:33.235Z,100.00
2018-12-05T10:28:02.599Z,100.00
2018-12-05T10:30:31.619Z,100.00
2018-12-05T10:33:00.598Z,100.00
2018-12-05T10:35:29.471Z,100.00
2018-12-05T10:37:58.577Z,100.00
2018-12-05T10:40:27.733Z,100.00
2018-12-05T10:42:56.686Z,100.00
2018-12-05T10:45:26.258Z,100.00
2018-12-05T10:47:55.230Z,100.00
2018-12-05T10:50:24.443Z,99.41
2018-12-05T10:52:53.450Z,99.17
2018-12-05T10:55:22.658Z,98.62
2018-12-05T10:57:51.674Z,98.84
2018-12-05T11:00:25.176Z,98.11
2018-12-05T11:03:00.907Z,97.32
2018-12-05T11:05:35.376Z,97.40
2018-12-05T11:08:09.956Z,96.97
2018-12-05T11:10:45.016Z,95.95
2018-12-05T11:13:19.658Z,95.21
2018-12-05T11:15:54.799Z,95.76
2018-12-05T11:18:29.339Z,94.73
2018-12-05T11:21:04.020Z,94.46
2018-12-05T11:23:38.698Z,93.42
2018-12-05T11:26:12.037Z,93.69
2018-12-05T11:28:41.350Z,93.58
2018-12-05T11:31:10.414Z,93.24
2018-12-05T11:33:39.472Z,92.95
2018-12-05T11:36:08.768Z,92.07
2018-12-05T11:38:37.673Z,91.75
2018-12-05T11:41:06.648Z,91.24
2018-12-05T11:43:36.351Z,91.62
2018-12-05T11:46:05.376Z,91.42
2018-12-05T11:48:34.533Z,90.43
2018-12-05T11:51:03.463Z,91.41
2018-12-05T11:53:32.339Z,91.47
2018-12-05T11:56:01.328Z,90.82
2018-12-05T11:58:30.410Z,91.61
2018-12-05T12:00:59.533Z,91.12
2018-12-05T12:03:28.571Z,90.38
2018-12-05T12:05:57.552Z,90.86
2018-12-05T12:08:26.483Z,91.46
2018-12-05T12:10:55.548Z,90.32
2018-12-05T12:13:25.046Z,89.56
2018-12-05T12:15:54.163Z,90.11
2018-12-05T12:18:23.327Z,90.49
2018-12-05T12:20:52.551Z,91.10
2018-12-05T12:23:21.960Z,90.77
2018-12-05T12:25:50.887Z,90.58
2018-12-05T12:28:19.846Z,90.62
2018-12-05T12:30:48.855Z,91.00
2018-12-05T12:33:17.863Z,90.33
2018-12-05T12:35:46.852Z,90.87
2018-12-05T12:38:15.761Z,91.27
2018-12-05T12:40:44.746Z,91.39
2018-12-05T12:43:13.981Z,92.02
2018-12-05T12:45:43.202Z,92.28
2018-12-05T12:48:12.302Z,92.67
2018-12-05T12:50:43.673Z,91.47
2018-12-05T12:53:12.766Z,91.94
2018-12-05T12:55:41.715Z,92.05
2018-12-05T12:58:10.618Z,91.53
2018-12-05T13:00:39.744Z,91.53
2018-12-05T13:03:09.697Z,91.88
2018-12-05T13:05:39.656Z,91.64
2018-12-05T13:08:08.623Z,91.41
2018-12-05T13:10:37.804Z,91.79
2018-12-05T13:13:08.004Z,91.74
2018-12-05T13:15:37.374Z,92.30
2018-12-05T13:18:06.822Z,92.88
2018-12-05T13:20:35.859Z,94.00
2018-12-05T13:23:04.919Z,94.17
2018-12-05T13:25:33.919Z,93.78
2018-12-05T13:28:03.022Z,94.97
2018-12-05T13:30:32.005Z,94.78
2018-12-05T13:33:00.958Z,95.17
2018-12-05T13:35:30.229Z,94.39
2018-12-05T13:37:59.810Z,94.87
2018-12-05T13:40:29.766Z,95.15
2018-12-05T13:42:58.914Z,93.89
2018-12-05T13:45:27.814Z,94.64
2018-12-05T13:47:57.279Z,94.56
2018-12-05T13:50:26.314Z,95.08
2018-12-05T13:52:55.349Z,95.61
2018-12-05T13:55:24.322Z,95.77
2018-12-05T13:57:53.333Z,95.68
2018-12-05T14:00:22.599Z,96.23
2018-12-05T14:02:51.604Z,96.23
2018-12-05T14:05:20.853Z,96.22
2018-12-05T14:07:49.810Z,96.43
2018-12-05T14:10:18.761Z,97.28
2018-12-05T14:12:48.903Z,97.72
2018-12-05T14:15:18.152Z,97.36
2018-12-05T14:17:47.102Z,97.09
2018-12-05T14:20:16.030Z,97.05
2018-12-05T14:22:44.938Z,96.58
2018-12-05T14:25:14.884Z,97.37
2018-12-05T14:27:44.159Z,97.25
2018-12-05T14:30:13.527Z,97.69
2018-12-05T14:32:42.459Z,97.54
2018-12-05T14:35:11.924Z,97.13
2018-12-05T14:37:40.844Z,97.75
2018-12-05T14:40:09.873Z,98.48
2018-12-05T14:42:38.817Z,98.27
2018-12-05T14:45:07.833Z,98.16
2018-12-05T14:47:36.837Z,97.91
2018-12-05T14:50:06.834Z,98.24
2018-12-05T14:52:35.870Z,97.83
2018-12-05T14:55:05.395Z,98.02
2018-12-05T14:57:34.314Z,97.84
2018-12-05T15:00:03.940Z,98.49
2018-12-05T15:02:32.859Z,98.72
2018-12-05T15:05:01.929Z,98.89
2018-12-05T15:07:30.883Z,99.37
2018-12-05T15:09:59.906Z,100.00
2018-12-05T15:12:28.886Z,100.00
2018-12-05T15:15:02.467Z,100.00
2018-12-05T15:17:31.425Z,99.55
2018-12-05T15:20:00.381Z,98.93
2018-12-05T15:22:29.292Z,99.61
2018-12-05T15:24:58.211Z,99.02
2018-12-05T15:27:27.894Z,99.32
2018-12-05T15:29:56.842Z,99.58
2018-12-05T15:32:25.896Z,99.98
2018-12-05T15:34:54.783Z,99.76
2018-12-05T15:37:24.132Z,98.96
2018-12-05T15:39:54.588Z,98.66
2018-12-05T15:42:23.898Z,98.44
2018-12-05T15:44:52.777Z,97.81
2018-12-05T15:47:21.770Z,98.02
2018-12-05T15:49:50.690Z,98.05
2018-12-05T15:52:19.673Z,98.83
2018-12-05T15:54:48.648Z,98.36
2018-12-05T15:57:17.638Z,98.45
2018-12-05T15:59:46.645Z,97.72
2018-12-05T16:02:15.667Z,97.94
2018-12-05T16:04:44.582Z,97.18
2018-12-05T16:07:13.586Z,97.35
2018-12-05T16:09:42.731Z,96.70
2018-12-05T16:12:11.986Z,96.67
2018-12-05T16:14:41.125Z,96.75
2018-12-05T16:17:10.055Z,96.97
2018-12-05T16:19:38.990Z,96.05
2018-12-05T16:22:08.212Z,96.62
2018-12-05T16:24:37.154Z,96.80
2018-12-05T16:27:06.177Z,96.94
2018-12-05T16:29:35.315Z,95.43
2018-12-05T16:32:04.473Z,95.12
2018-12-05T16:34:33.996Z,94.39
2018-12-05T16:37:02.952Z,94.71
2018-12-05T16:39:31.971Z,94.28
2018-12-05T16:42:01.507Z,93.89
2018-12-05T16:44:32.030Z,92.42
2018-12-05T16:47:01.044Z,91.28
2018-12-05T16:49:29.980Z,90.87
2018-12-05T16:51:59.047Z,90.57
2018-12-05T16:54:28.320Z,91.06
2018-12-05T16:56:57.397Z,90.72
2018-12-05T16:59:26.358Z,90.39
2018-12-05T17:01:55.863Z,90.49
2018-12-05T17:04:24.764Z,89.00
2018-12-05T17:06:53.834Z,89.99
2018-12-05T17:09:26.012Z,89.32
2018-12-05T17:11:53.841Z,89.15
2018-12-05T17:14:22.755Z,89.46
2018-12-05T17:16:52.062Z,89.87
2018-12-05T17:19:21.074Z,89.64
2018-12-05T17:21:50.055Z,89.11
2018-12-05T17:24:19.049Z,89.45
2018-12-05T17:26:47.936Z,89.63
2018-12-05T17:29:16.879Z,89.83
2018-12-05T17:31:45.820Z,89.67
2018-12-05T17:34:14.923Z,89.46
2018-12-05T17:36:43.925Z,88.82
2018-12-05T17:39:12.910Z,89.64
2018-12-05T17:41:42.136Z,90.08
2018-12-05T17:44:11.579Z,89.82
2018-12-05T17:46:40.620Z,90.29
2018-12-05T17:49:09.552Z,90.00
2018-12-05T17:51:38.628Z,90.35
2018-12-05T17:54:14.590Z,90.02
2018-12-05T17:56:38.880Z,90.31
2018-12-05T17:59:07.916Z,90.61
2018-12-05T18:01:36.979Z,89.52
2018-12-05T18:04:05.977Z,89.66
2018-12-05T18:06:35.182Z,89.99
2018-12-05T18:09:07.549Z,89.85
2018-12-05T18:11:36.581Z,89.95
2018-12-05T18:14:05.603Z,89.37
2018-12-05T18:16:34.644Z,89.33
2018-12-05T18:19:03.677Z,89.79
2018-12-05T18:21:32.643Z,89.27
2018-12-05T18:24:01.779Z,89.23
2018-12-05T18:26:30.715Z,89.51
2018-12-05T18:28:59.651Z,89.44
2018-12-05T18:31:28.607Z,89.73
2018-12-05T18:33:57.640Z,89.06
2018-12-05T18:36:26.649Z,89.11
2018-12-05T18:38:55.648Z,89.50
2018-12-05T18:41:24.677Z,89.24
2018-12-05T18:43:53.976Z,89.30
2018-12-05T18:46:22.966Z,89.44
2018-12-05T18:48:51.958Z,89.33
2018-12-05T18:51:21.024Z,89.63
2018-12-05T18:53:50.436Z,89.32
2018-12-05T18:56:19.395Z,89.05
2018-12-05T18:58:48.340Z,89.29
2018-12-05T19:01:17.387Z,88.78
2018-12-05T19:03:46.332Z,89.21
2018-12-05T19:06:15.341Z,88.69
2018-12-05T19:08:44.310Z,88.72
2018-12-05T19:11:13.615Z,88.29
2018-12-05T19:13:48.518Z,89.59
2018-12-05T19:16:17.514Z,89.08
2018-12-05T19:18:47.132Z,89.73
2018-12-05T19:21:16.577Z,88.30
2018-12-05T19:23:47.205Z,89.02
2018-12-05T19:26:17.401Z,88.49
2018-12-05T19:28:46.503Z,88.49
2018-12-05T19:31:19.371Z,89.20
2018-12-05T19:33:47.606Z,89.84
2018-12-05T19:36:17.883Z,89.40
2018-12-05T19:38:48.172Z,89.90
2018-12-05T19:41:17.514Z,89.97
2018-12-05T19:43:47.100Z,90.52
2018-12-05T19:46:16.945Z,90.45
2018-12-05T19:48:46.236Z,91.43
2018-12-05T19:51:15.743Z,92.07
2018-12-05T19:53:45.513Z,92.93
2018-12-05T19:56:14.508Z,93.38
2018-12-05T19:58:43.530Z,93.01
2018-12-05T20:01:13.100Z,93.80
2018-12-05T20:03:42.022Z,93.49
2018-12-05T20:06:11.380Z,94.32
2018-12-05T20:08:40.342Z,94.12
2018-12-05T20:11:09.912Z,93.79
2018-12-05T20:13:39.392Z,93.96
2018-12-05T20:16:09.736Z,94.23
2018-12-05T20:18:39.095Z,94.93
2018-12-05T20:21:08.102Z,94.64
2018-12-05T20:23:38.296Z,95.91
2018-12-05T20:28:53.416Z,97.64
2018-12-05T20:31:22.801Z,98.22
2018-12-05T20:33:52.739Z,98.47
2018-12-05T20:36:22.352Z,98.84
2018-12-05T20:38:51.589Z,98.94
2018-12-05T20:41:21.465Z,99.23
2018-12-05T20:43:50.897Z,99.18
2018-12-05T20:46:20.140Z,100.00
2018-12-05T20:48:49.783Z,99.41
2018-12-05T20:51:19.997Z,99.34
2018-12-05T20:53:49.110Z,99.54
2018-12-05T20:56:18.668Z,99.65
2018-12-05T20:58:48.380Z,100.00
2018-12-05T21:01:18.451Z,99.87
2018-12-05T21:03:48.871Z,100.00
2018-12-05T21:06:18.211Z,99.95
2018-12-05T21:08:47.659Z,100.00
2018-12-05T21:11:16.818Z,100.00
2018-12-05T21:13:45.770Z,99.99
2018-12-05T21:16:15.115Z,99.84
2018-12-05T21:18:44.414Z,100.00
2018-12-05T21:21:13.862Z,99.68
2018-12-05T21:23:42.865Z,99.62
2018-12-05T21:26:12.207Z,99.88
2018-12-05T21:28:41.133Z,98.91
2018-12-05T21:31:10.639Z,100.00
2018-12-05T21:33:39.842Z,99.73
2018-12-05T21:36:09.062Z,99.60
2018-12-05T21:38:38.210Z,99.59
2018-12-05T21:41:07.305Z,99.92
2018-12-05T21:43:36.246Z,99.82
2018-12-05T21:46:05.215Z,99.74
2018-12-05T21:48:34.598Z,100.00
2018-12-05T21:51:04.503Z,100.00
2018-12-05T21:53:33.441Z,99.31
2018-12-05T21:56:02.408Z,99.38
2018-12-05T21:58:31.374Z,100.00
2018-12-05T22:01:00.621Z,100.00
2018-12-05T22:03:29.646Z,100.00
2018-12-05T22:05:58.536Z,100.00
2018-12-05T22:08:27.992Z,100.00
2018-12-05T22:10:56.944Z,100.00
2018-12-05T22:13:25.992Z,100.00
2018-12-05T22:15:55.593Z,100.00
2018-12-05T22:18:24.717Z,100.00
2018-12-05T22:20:53.657Z,100.00
2018-12-05T22:23:22.666Z,100.00
2018-12-05T22:25:51.608Z,100.00
2018-12-05T22:28:20.911Z,100.00
2018-12-05T22:30:49.815Z,100.00
2018-12-05T22:33:18.753Z,100.00
2018-12-05T22:35:47.643Z,100.00
2018-12-05T22:38:16.691Z,100.00
2018-12-05T22:40:45.594Z,100.00
2018-12-05T22:43:14.528Z,100.00
2018-12-05T22:45:43.381Z,100.00
2018-12-05T22:48:12.365Z,100.00
2018-12-05T22:50:41.325Z,100.00
2018-12-05T22:53:10.294Z,100.00
2018-12-05T22:55:39.212Z,100.00
2018-12-05T22:58:08.924Z,100.00
2018-12-05T23:00:41.379Z,100.00
2018-12-05T23:03:10.632Z,100.00
2018-12-05T23:05:39.530Z,100.00
2018-12-05T23:08:08.806Z,100.00
2018-12-05T23:10:37.707Z,100.00
2018-12-05T23:13:06.794Z,100.00
2018-12-05T23:15:37.223Z,100.00
2018-12-05T23:18:06.169Z,100.00
2018-12-05T23:20:35.159Z,100.00
2018-12-05T23:23:04.109Z,100.00
2018-12-05T23:25:33.456Z,100.00
2018-12-05T23:28:02.443Z,100.00
2018-12-05T23:30:31.389Z,100.00
2018-12-05T23:33:00.339Z,100.00
2018-12-05T23:35:29.418Z,100.00
2018-12-05T23:37:58.328Z,100.00
2018-12-05T23:40:28.388Z,100.00
2018-12-05T23:42:57.440Z,100.00
2018-12-05T23:45:26.502Z,100.00
2018-12-05T23:47:55.439Z,100.00
2018-12-05T23:50:24.532Z,100.00
2018-12-05T23:52:53.492Z,100.00
2018-12-05T23:55:22.674Z,100.00
2018-12-05T23:57:51.680Z,100.00
