createdAt,value
2023-01-03T00:01:31.876Z,102064.03
2023-01-03T00:04:03.469Z,102081.88
2023-01-03T00:06:41.220Z,102085.44
2023-01-03T00:09:18.298Z,102054.88
2023-01-03T00:12:09.336Z,102072.41
2023-01-03T00:14:45.079Z,102056.66
2023-01-03T00:17:15.494Z,102050.72
2023-01-03T00:19:45.559Z,102054.94
2023-01-03T00:22:18.126Z,102069.59
2023-01-03T00:24:46.586Z,102053.06
2023-01-03T00:27:16.781Z,102053.75
2023-01-03T00:29:48.913Z,102052.22
2023-01-03T00:32:19.229Z,102021.31
2023-01-03T00:34:47.962Z,102042.22
2023-01-03T00:37:18.919Z,102000.56
2023-01-03T00:39:50.016Z,102011.13
2023-01-03T00:42:21.231Z,102027.72
2023-01-03T00:44:49.566Z,101995.38
2023-01-03T00:47:17.687Z,102036.94
2023-01-03T00:49:48.799Z,102021.09
2023-01-03T00:52:17.102Z,102008.16
2023-01-03T00:54:45.267Z,101992.38
2023-01-03T00:57:13.551Z,101998.59
2023-01-03T00:59:43.069Z,101980.47
2023-01-03T01:02:11.417Z,101985.66
2023-01-03T01:04:40.392Z,101984.56
2023-01-03T01:07:08.404Z,102002.06
2023-01-03T01:09:41.090Z,101999.44
2023-01-03T01:12:11.118Z,101996.16
2023-01-03T01:14:39.103Z,101991.00
2023-01-03T01:17:09.360Z,101985.38
2023-01-03T01:19:38.478Z,101981.78
2023-01-03T01:22:08.503Z,101970.38
2023-01-03T01:24:36.748Z,101978.41
2023-01-03T01:27:06.384Z,101963.81
2023-01-03T01:29:34.617Z,101975.66
2023-01-03T01:32:05.977Z,101978.88
2023-01-03T01:34:36.224Z,101970.38
2023-01-03T01:37:07.136Z,101971.56
2023-01-03T01:39:37.139Z,101963.72
2023-01-03T01:42:30.559Z,101962.56
2023-01-03T01:44:59.495Z,101954.75
2023-01-03T01:47:35.700Z,101958.34
2023-01-03T01:50:19.561Z,101969.34
2023-01-03T01:52:55.154Z,101943.31
2023-01-03T01:55:28.012Z,101963.00
2023-01-03T01:57:56.030Z,101955.59
2023-01-03T02:00:23.988Z,101953.22
2023-01-03T02:02:53.423Z,101945.00
2023-01-03T02:05:23.220Z,101933.16
2023-01-03T02:07:51.850Z,101947.66
2023-01-03T02:10:20.249Z,101941.00
2023-01-03T02:13:10.277Z,101945.00
2023-01-03T02:15:56.840Z,101934.41
2023-01-03T02:18:33.540Z,101941.63
2023-01-03T02:21:28.123Z,101936.09
2023-01-03T02:24:15.168Z,101925.50
2023-01-03T02:26:54.181Z,101907.09
2023-01-03T02:29:51.780Z,101905.59
2023-01-03T02:32:27.278Z,101919.25
2023-01-03T02:34:58.944Z,101909.63
2023-01-03T02:37:32.622Z,101894.56
2023-01-03T02:40:02.869Z,101902.63
2023-01-03T02:42:50.751Z,101889.59
2023-01-03T02:45:20.027Z,101904.13
2023-01-03T02:47:53.639Z,101887.38
2023-01-03T02:50:22.354Z,101878.88
2023-01-03T02:52:52.850Z,101892.88
2023-01-03T02:55:21.630Z,101882.06
2023-01-03T02:57:51.386Z,101873.13
2023-01-03T03:00:23.894Z,101873.78
2023-01-03T03:02:56.715Z,101864.53
2023-01-03T03:05:27.379Z,101871.81
2023-01-03T03:08:11.416Z,101849.84
2023-01-03T03:11:07.265Z,101834.16
2023-01-03T03:13:48.598Z,101840.03
2023-01-03T03:16:44.842Z,101849.59
2023-01-03T03:19:48.752Z,101814.50
2023-01-03T03:22:39.062Z,101824.69
2023-01-03T03:25:14.309Z,101819.59
2023-01-03T03:28:09.881Z,101831.81
2023-01-03T03:30:46.370Z,101834.75
2023-01-03T03:33:17.552Z,101798.31
2023-01-03T03:35:58.607Z,101812.94
2023-01-03T03:38:33.401Z,101804.84
2023-01-03T03:41:27.613Z,101782.94
2023-01-03T03:44:20.041Z,101793.91
2023-01-03T03:46:55.080Z,101769.03
2023-01-03T03:49:43.229Z,101775.09
2023-01-03T03:52:18.301Z,101774.38
2023-01-03T03:54:57.609Z,101782.09
2023-01-03T03:57:33.955Z,101741.59
2023-01-03T04:00:10.579Z,101745.94
2023-01-03T04:02:49.155Z,101768.63
2023-01-03T04:05:24.540Z,101752.25
2023-01-03T04:07:56.387Z,101736.22
2023-01-03T04:10:37.673Z,101764.34
2023-01-03T04:13:06.413Z,101747.56
2023-01-03T04:15:34.599Z,101747.19
2023-01-03T04:18:05.371Z,101743.13
2023-01-03T04:20:35.424Z,101735.88
2023-01-03T04:23:06.762Z,101735.38
2023-01-03T04:25:35.054Z,101740.66
2023-01-03T04:28:03.073Z,101731.75
2023-01-03T04:30:31.345Z,101725.47
2023-01-03T04:33:04.967Z,101720.63
2023-01-03T04:35:36.600Z,101712.78
2023-01-03T04:38:05.987Z,101715.53
2023-01-03T04:40:35.118Z,101704.91
2023-01-03T04:43:20.427Z,101703.09
2023-01-03T04:45:49.734Z,101694.97
2023-01-03T04:48:18.127Z,101708.34
2023-01-03T04:50:52.764Z,101703.03
2023-01-03T04:53:24.614Z,101715.13
2023-01-03T04:55:53.556Z,101708.81
2023-01-03T04:58:21.553Z,101707.00
2023-01-03T05:00:49.879Z,101715.06
2023-01-03T05:03:21.238Z,101724.31
2023-01-03T05:05:54.024Z,101707.47
2023-01-03T05:08:23.539Z,101705.41
2023-01-03T05:10:52.941Z,101713.00
2023-01-03T05:13:21.396Z,101717.09
2023-01-03T05:15:52.201Z,101711.31
2023-01-03T05:18:21.953Z,101713.59
2023-01-03T05:21:07.286Z,101719.22
2023-01-03T05:24:08.447Z,101715.47
2023-01-03T05:26:37.965Z,101718.25
2023-01-03T05:29:06.395Z,101705.22
2023-01-03T05:31:34.385Z,101708.78
2023-01-03T05:34:02.536Z,101705.41
2023-01-03T05:36:30.584Z,101704.22
2023-01-03T05:39:00.295Z,101692.34
2023-01-03T05:41:45.627Z,101704.00
2023-01-03T05:44:13.959Z,101684.69
2023-01-03T05:46:41.985Z,101692.13
2023-01-03T05:49:10.497Z,101679.44
2023-01-03T05:51:38.705Z,101672.03
2023-01-03T05:54:11.543Z,101682.53
2023-01-03T05:56:40.281Z,101678.38
2023-01-03T05:59:08.805Z,101680.06
2023-01-03T06:01:37.204Z,101672.72
2023-01-03T06:04:06.353Z,101680.28
2023-01-03T06:06:34.858Z,101670.34
2023-01-03T06:09:05.947Z,101675.81
2023-01-03T06:11:36.223Z,101670.59
2023-01-03T06:14:07.130Z,101670.06
2023-01-03T06:17:04.056Z,101659.84
2023-01-03T06:19:32.030Z,101656.91
2023-01-03T06:22:00.368Z,101657.19
2023-01-03T06:24:29.574Z,101647.41
2023-01-03T06:27:01.410Z,101665.03
2023-01-03T06:29:29.552Z,101655.94
2023-01-03T06:31:57.568Z,101654.13
2023-01-03T06:34:25.843Z,101660.88
2023-01-03T06:36:54.096Z,101641.78
2023-01-03T06:39:22.687Z,101646.16
2023-01-03T06:41:51.328Z,101641.78
2023-01-03T06:44:26.509Z,101636.22
2023-01-03T06:47:11.693Z,101642.69
2023-01-03T06:50:01.675Z,101635.63
2023-01-03T06:52:47.595Z,101637.13
2023-01-03T06:55:15.871Z,101629.56
2023-01-03T06:57:45.654Z,101630.84
2023-01-03T07:00:16.509Z,101626.34
2023-01-03T07:02:44.869Z,101621.88
2023-01-03T07:05:15.119Z,101625.25
2023-01-03T07:07:43.425Z,101626.78
2023-01-03T07:10:11.784Z,101634.06
2023-01-03T07:12:57.065Z,101621.28
2023-01-03T07:15:26.869Z,101627.50
2023-01-03T07:17:55.883Z,101637.44
2023-01-03T07:20:24.092Z,101630.16
2023-01-03T07:22:52.575Z,101620.19
2023-01-03T07:25:21.256Z,101626.53
2023-01-03T07:28:03.590Z,101638.13
2023-01-03T07:30:38.076Z,101635.72
2023-01-03T07:33:06.175Z,101622.00
2023-01-03T07:35:34.629Z,101625.63
2023-01-03T07:38:02.738Z,101628.47
2023-01-03T07:40:30.700Z,101633.53
2023-01-03T07:43:16.278Z,101633.78
2023-01-03T07:45:45.994Z,101643.72
2023-01-03T07:48:14.410Z,101638.13
2023-01-03T07:50:42.704Z,101647.81
2023-01-03T07:53:16.401Z,101642.50
2023-01-03T07:55:47.113Z,101630.41
2023-01-03T07:58:15.119Z,101628.47
2023-01-03T08:00:45.058Z,101641.22
2023-01-03T08:03:15.780Z,101639.28
2023-01-03T08:05:44.016Z,101635.22
2023-01-03T08:08:12.096Z,101647.00
2023-01-03T08:10:57.386Z,101641.69
2023-01-03T08:13:25.348Z,101647.25
2023-01-03T08:15:55.286Z,101643.63
2023-01-03T08:18:27.856Z,101638.31
2023-01-03T08:20:57.309Z,101648.41
2023-01-03T08:23:25.905Z,101647.00
2023-01-03T08:25:55.865Z,101641.94
2023-01-03T08:28:23.945Z,101654.69
2023-01-03T08:30:51.952Z,101649.97
2023-01-03T08:33:20.286Z,101648.13
2023-01-03T08:35:50.460Z,101642.09
2023-01-03T08:38:19.949Z,101647.16
2023-01-03T08:40:50.391Z,101659.34
2023-01-03T08:43:20.606Z,101647.97
2023-01-03T08:45:48.724Z,101646.44
2023-01-03T08:48:16.846Z,101649.09
2023-01-03T08:50:44.921Z,101652.63
2023-01-03T08:53:14.258Z,101661.88
2023-01-03T08:55:42.461Z,101653.47
2023-01-03T08:58:10.620Z,101652.91
2023-01-03T09:00:41.759Z,101657.38
2023-01-03T09:03:09.893Z,101653.75
2023-01-03T09:05:40.806Z,101633.25
2023-01-03T09:08:08.990Z,101654.00
2023-01-03T09:10:47.103Z,101662.72
2023-01-03T09:13:16.091Z,101657.94
2023-01-03T09:15:52.839Z,101655.84
2023-01-03T09:18:26.683Z,101630.88
2023-01-03T09:20:57.513Z,101663.00
2023-01-03T09:23:25.768Z,101634.13
2023-01-03T09:25:55.464Z,101637.34
2023-01-03T09:28:23.887Z,101643.41
2023-01-03T09:30:52.054Z,101630.09
2023-01-03T09:33:20.227Z,101624.75
2023-01-03T09:35:48.450Z,101612.16
2023-01-03T09:38:16.661Z,101616.19
2023-01-03T09:40:46.019Z,101639.31
2023-01-03T09:43:23.048Z,101648.72
2023-01-03T09:45:55.187Z,101621.22
2023-01-03T09:48:27.234Z,101639.75
2023-01-03T09:51:18.521Z,101631.47
2023-01-03T09:54:04.264Z,101650.41
2023-01-03T09:56:50.771Z,101630.81
2023-01-03T09:59:37.580Z,101644.53
2023-01-03T10:02:35.942Z,101635.28
2023-01-03T10:05:13.368Z,101646.22
2023-01-03T10:07:53.641Z,101633.88
2023-01-03T10:10:27.752Z,101631.38
2023-01-03T10:13:06.361Z,101634.44
2023-01-03T10:15:40.330Z,101627.72
2023-01-03T10:18:14.619Z,101651.81
2023-01-03T10:20:47.757Z,101622.94
2023-01-03T10:23:16.332Z,101613.28
2023-01-03T10:25:52.972Z,101624.91
2023-01-03T10:28:31.954Z,101628.56
2023-01-03T10:31:16.034Z,101627.16
2023-01-03T10:33:54.123Z,101600.81
2023-01-03T10:36:24.810Z,101630.81
2023-01-03T10:39:28.360Z,101603.22
2023-01-03T10:42:10.683Z,101606.69
2023-01-03T10:44:45.029Z,101617.34
2023-01-03T10:47:25.100Z,101613.03
2023-01-03T10:50:10.443Z,101590.72
2023-01-03T10:52:42.499Z,101600.28
2023-01-03T10:55:28.680Z,101587.06
2023-01-03T10:58:36.060Z,101606.16
2023-01-03T11:01:21.274Z,101603.63
2023-01-03T11:04:20.678Z,101587.38
2023-01-03T11:07:33.170Z,101578.69
2023-01-03T11:10:16.558Z,101547.81
2023-01-03T11:12:53.325Z,101581.19
2023-01-03T11:15:32.501Z,101546.72
2023-01-03T11:18:05.652Z,101553.16
2023-01-03T11:20:41.529Z,101568.81
2023-01-03T11:23:17.054Z,101558.47
2023-01-03T11:26:05.952Z,101561.53
2023-01-03T11:29:05.587Z,101544.88
2023-01-03T11:31:46.067Z,101546.13
2023-01-03T11:34:55.029Z,101557.34
2023-01-03T11:37:27.944Z,101552.16
2023-01-03T11:40:03.313Z,101541.63
2023-01-03T11:42:44.580Z,101531.94
2023-01-03T11:45:48.864Z,101530.69
2023-01-03T11:48:38.378Z,101523.13
2023-01-03T11:51:19.694Z,101532.34
2023-01-03T11:53:57.204Z,101517.22
2023-01-03T11:56:29.202Z,101510.19
2023-01-03T11:59:48.103Z,101504.06
2023-01-03T12:02:49.712Z,101499.41
2023-01-03T12:05:46.986Z,101484.09
2023-01-03T12:08:53.209Z,101474.16
2023-01-03T12:11:32.965Z,101485.78
2023-01-03T12:14:07.048Z,101444.06
2023-01-03T12:16:46.411Z,101457.25
2023-01-03T12:19:23.581Z,101459.16
2023-01-03T12:21:55.426Z,101457.19
2023-01-03T12:24:30.105Z,101419.34
2023-01-03T12:27:14.003Z,101455.19
2023-01-03T12:29:52.551Z,101426.34
2023-01-03T12:32:23.650Z,101408.50
2023-01-03T12:34:53.399Z,101434.06
2023-01-03T12:37:22.974Z,101431.31
2023-01-03T12:39:55.471Z,101410.97
2023-01-03T12:42:30.865Z,101419.94
2023-01-03T12:45:03.301Z,101412.72
2023-01-03T12:47:35.582Z,101394.09
2023-01-03T12:50:06.574Z,101412.53
2023-01-03T12:52:35.467Z,101419.81
2023-01-03T12:55:08.355Z,101381.31
2023-01-03T12:58:02.580Z,101392.78
2023-01-03T13:00:57.190Z,101403.03
2023-01-03T13:03:26.916Z,101384.97
2023-01-03T13:05:56.444Z,101344.41
2023-01-03T13:08:31.142Z,101362.25
2023-01-03T13:11:04.071Z,101360.81
2023-01-03T13:13:33.763Z,101343.34
2023-01-03T13:16:10.849Z,101352.97
2023-01-03T13:18:39.014Z,101346.06
2023-01-03T13:21:45.195Z,101341.94
2023-01-03T13:24:14.814Z,101330.59
2023-01-03T13:26:46.868Z,101329.38
2023-01-03T13:29:45.819Z,101320.09
2023-01-03T13:32:18.313Z,101335.78
2023-01-03T13:34:46.621Z,101313.47
2023-01-03T13:37:18.187Z,101285.44
2023-01-03T13:39:59.359Z,101294.34
2023-01-03T13:42:29.594Z,101315.31
2023-01-03T13:45:21.995Z,101295.72
2023-01-03T13:47:50.870Z,101310.22
2023-01-03T13:50:22.796Z,101309.81
2023-01-03T13:52:59.070Z,101306.09
2023-01-03T13:55:36.748Z,101283.56
2023-01-03T13:58:05.563Z,101283.41
2023-01-03T14:00:36.672Z,101302.13
2023-01-03T14:03:25.174Z,101286.75
2023-01-03T14:06:11.644Z,101291.47
2023-01-03T14:09:12.778Z,101281.66
2023-01-03T14:12:00.370Z,101270.00
2023-01-03T14:14:29.951Z,101269.91
2023-01-03T14:16:59.635Z,101263.75
2023-01-03T14:19:31.060Z,101248.84
2023-01-03T14:22:26.724Z,101229.44
2023-01-03T14:24:52.171Z,101227.22
2023-01-03T14:27:23.809Z,101216.41
2023-01-03T14:30:03.982Z,101244.06
2023-01-03T14:32:35.233Z,101251.59
2023-01-03T14:35:03.506Z,101237.59
2023-01-03T14:37:37.606Z,101212.16
2023-01-03T14:40:08.189Z,101221.44
2023-01-03T14:42:36.502Z,101207.06
2023-01-03T14:45:05.798Z,101217.28
2023-01-03T14:47:36.852Z,101223.50
2023-01-03T14:50:05.717Z,101217.94
2023-01-03T14:52:34.613Z,101227.69
2023-01-03T14:55:13.126Z,101221.00
2023-01-03T14:57:45.779Z,101191.69
2023-01-03T15:00:22.291Z,101201.91
2023-01-03T15:02:55.515Z,101240.72
2023-01-03T15:05:29.497Z,101205.47
2023-01-03T15:08:10.308Z,101231.41
2023-01-03T15:10:43.646Z,101223.06
2023-01-03T15:13:22.163Z,101216.75
2023-01-03T15:15:55.123Z,101209.88
2023-01-03T15:18:25.882Z,101206.38
2023-01-03T15:20:55.946Z,101215.78
2023-01-03T15:23:35.975Z,101181.47
2023-01-03T15:26:05.319Z,101220.47
2023-01-03T15:28:36.976Z,101209.81
2023-01-03T15:31:16.628Z,101226.16
2023-01-03T15:33:46.405Z,101195.72
2023-01-03T15:36:19.182Z,101219.91
2023-01-03T15:38:47.936Z,101209.25
2023-01-03T15:41:17.435Z,101227.72
2023-01-03T15:43:44.809Z,101199.31
2023-01-03T15:46:15.245Z,101202.66
2023-01-03T15:48:43.740Z,101231.78
2023-01-03T15:51:13.410Z,101225.94
2023-01-03T15:53:44.584Z,101226.31
2023-01-03T15:56:18.104Z,101217.16
2023-01-03T15:58:46.785Z,101203.72
2023-01-03T16:01:17.659Z,101234.66
2023-01-03T16:03:46.124Z,101197.41
2023-01-03T16:06:16.451Z,101206.72
2023-01-03T16:08:44.803Z,101221.41
2023-01-03T16:11:19.591Z,101233.84
2023-01-03T16:13:50.840Z,101227.47
2023-01-03T16:16:22.396Z,101211.25
2023-01-03T16:18:51.782Z,101190.44
2023-01-03T16:21:30.668Z,101205.69
2023-01-03T16:24:03.324Z,101231.13
2023-01-03T16:26:32.198Z,101228.06
2023-01-03T16:29:02.014Z,101182.88
2023-01-03T16:31:33.161Z,101232.06
2023-01-03T16:34:04.129Z,101230.53
2023-01-03T16:36:39.758Z,101243.16
2023-01-03T16:39:12.425Z,101220.03
2023-01-03T16:41:44.279Z,101216.34
2023-01-03T16:44:34.818Z,101244.47
2023-01-03T16:47:17.916Z,101221.41
2023-01-03T16:50:23.100Z,101246.50
2023-01-03T16:53:42.846Z,101239.44
2023-01-03T16:56:57.055Z,101257.47
2023-01-03T17:17:53.945Z,101275.09
2023-01-03T17:20:26.720Z,101261.31
2023-01-03T17:22:59.193Z,101301.63
2023-01-03T17:25:31.469Z,101276.34
2023-01-03T17:28:00.180Z,101286.16
2023-01-03T17:30:51.436Z,101296.13
2023-01-03T17:33:21.601Z,101268.34
2023-01-03T17:35:50.886Z,101266.66
2023-01-03T17:38:27.292Z,101305.50
2023-01-03T17:40:58.034Z,101268.63
2023-01-03T17:43:37.243Z,101302.16
2023-01-03T17:49:13.941Z,101320.44
2023-01-03T17:51:42.881Z,101297.31
2023-01-03T17:54:11.525Z,101297.97
2023-01-03T17:56:41.199Z,101314.13
2023-01-03T18:00:31.366Z,101342.31
2023-01-03T18:03:02.157Z,101306.56
2023-01-03T18:05:32.802Z,101332.84
2023-01-03T18:08:04.813Z,101341.09
2023-01-03T18:10:45.810Z,101315.28
2023-01-03T18:13:25.026Z,101308.63
2023-01-03T18:15:57.196Z,101307.41
2023-01-03T18:18:28.131Z,101321.66
2023-01-03T18:21:01.981Z,101314.38
2023-01-03T18:23:39.853Z,101349.09
2023-01-03T18:26:12.051Z,101350.38
2023-01-03T18:28:43.800Z,101356.72
2023-01-03T18:31:16.979Z,101356.09
2023-01-03T18:33:46.097Z,101368.75
2023-01-03T18:36:44.585Z,101355.88
2023-01-03T18:39:17.391Z,101374.63
2023-01-03T18:41:46.711Z,101365.41
2023-01-03T18:44:20.664Z,101336.31
2023-01-03T18:46:50.984Z,101325.38
2023-01-03T18:49:28.205Z,101350.59
2023-01-03T18:52:16.600Z,101332.34
2023-01-03T18:54:45.967Z,101357.78
2023-01-03T18:57:19.594Z,101345.41
2023-01-03T18:59:49.496Z,101332.94
2023-01-03T19:02:19.174Z,101350.41
2023-01-03T19:04:51.606Z,101364.78
2023-01-03T19:07:33.887Z,101371.56
2023-01-03T19:10:12.613Z,101354.41
2023-01-03T19:12:47.832Z,101348.84
2023-01-03T19:15:20.532Z,101359.91
2023-01-03T19:17:52.603Z,101357.09
2023-01-03T19:20:27.442Z,101360.59
2023-01-03T19:22:57.741Z,101348.16
2023-01-03T19:25:30.098Z,101365.13
2023-01-03T19:28:00.982Z,101358.47
2023-01-03T19:30:37.449Z,101361.06
2023-01-03T19:33:07.148Z,101325.69
2023-01-03T19:35:35.808Z,101343.97
2023-01-03T19:38:09.735Z,101351.97
2023-01-03T19:40:40.069Z,101354.63
2023-01-03T19:43:08.939Z,101378.66
2023-01-03T19:45:38.852Z,101344.94
2023-01-03T19:48:23.419Z,101352.22
2023-01-03T19:50:54.085Z,101363.47
2023-01-03T19:53:23.865Z,101378.75
2023-01-03T19:55:53.185Z,101369.94
2023-01-03T19:58:24.711Z,101371.63
2023-01-03T20:00:53.963Z,101347.09
2023-01-03T20:03:27.994Z,101385.22
2023-01-03T20:06:03.238Z,101390.84
2023-01-03T20:08:34.974Z,101388.88
2023-01-03T20:11:04.520Z,101383.00
2023-01-03T20:13:32.929Z,101375.38
2023-01-03T20:16:03.248Z,101387.72
2023-01-03T20:18:34.567Z,101370.44
2023-01-03T20:21:06.769Z,101358.47
2023-01-03T20:23:38.626Z,101373.03
2023-01-03T20:26:20.867Z,101360.22
2023-01-03T20:28:49.173Z,101385.78
2023-01-03T20:31:20.896Z,101354.41
2023-01-03T20:33:50.877Z,101401.63
2023-01-03T20:36:23.421Z,101409.47
2023-01-03T20:38:55.822Z,101399.09
2023-01-03T20:41:36.093Z,101389.72
2023-01-03T20:44:05.015Z,101402.75
2023-01-03T20:46:33.913Z,101406.75
2023-01-03T20:49:02.686Z,101352.59
2023-01-03T20:51:34.771Z,101381.63
2023-01-03T20:54:04.598Z,101385.84
2023-01-03T20:56:33.475Z,101392.84
2023-01-03T20:59:01.885Z,101376.44
2023-01-03T21:01:31.684Z,101374.47
2023-01-03T21:04:10.314Z,101381.56
2023-01-03T21:06:39.645Z,101374.94
2023-01-03T21:09:09.465Z,101386.47
2023-01-03T21:11:38.857Z,101379.88
2023-01-03T21:14:17.393Z,101391.19
2023-01-03T21:16:52.536Z,101387.66
2023-01-03T21:19:24.824Z,101386.25
2023-01-03T21:21:58.429Z,101384.28
2023-01-03T21:24:38.557Z,101376.22
2023-01-03T21:27:07.285Z,101384.38
2023-01-03T21:29:37.698Z,101371.28
2023-01-03T21:32:07.850Z,101367.22
2023-01-03T21:34:38.865Z,101388.94
2023-01-03T21:37:14.300Z,101370.56
2023-01-03T21:39:50.266Z,101395.25
2023-01-03T21:42:45.504Z,101368.50
2023-01-03T21:45:17.846Z,101361.59
2023-01-03T21:47:46.399Z,101379.16
2023-01-03T21:50:18.050Z,101390.25
2023-01-03T21:52:46.997Z,101386.28
2023-01-03T21:55:16.690Z,101407.97
2023-01-03T21:57:49.788Z,101400.53
2023-01-03T22:00:21.084Z,101406.16
2023-01-03T22:03:10.584Z,101402.28
2023-01-03T22:05:44.474Z,101354.53
2023-01-03T22:08:14.338Z,101408.88
2023-01-03T22:10:49.779Z,101402.34
2023-01-03T22:13:20.533Z,101404.31
2023-01-03T22:15:57.473Z,101390.75
2023-01-03T22:18:27.026Z,101407.47
2023-01-03T22:21:01.809Z,101404.66
2023-01-03T22:23:33.205Z,101406.41
2023-01-03T22:26:21.852Z,101421.53
2023-01-03T22:29:13.101Z,101426.03
2023-01-03T22:31:44.862Z,101404.59
2023-01-03T22:34:16.639Z,101403.75
2023-01-03T22:36:51.568Z,101409.59
2023-01-03T22:39:20.265Z,101386.28
2023-01-03T22:41:52.935Z,101408.97
2023-01-03T22:44:21.843Z,101403.91
2023-01-03T22:46:50.164Z,101367.75
2023-01-03T22:49:18.373Z,101390.41
2023-01-03T22:51:47.486Z,101398.22
2023-01-03T22:54:20.329Z,101374.53
2023-01-03T22:56:48.655Z,101383.81
2023-01-03T22:59:22.752Z,101424.97
2023-01-03T23:01:53.120Z,101413.72
2023-01-03T23:04:26.839Z,101398.84
2023-01-03T23:06:55.625Z,101409.75
2023-01-03T23:09:24.130Z,101386.56
2023-01-03T23:12:11.233Z,101407.63
2023-01-03T23:14:41.387Z,101406.63
2023-01-03T23:17:27.387Z,101426.22
2023-01-03T23:19:55.993Z,101408.25
2023-01-03T23:22:25.017Z,101415.63
2023-01-03T23:24:53.523Z,101432.72
2023-01-03T23:27:27.546Z,101410.66
2023-01-03T23:30:04.647Z,101393.75
2023-01-03T23:32:33.647Z,101410.66
2023-01-03T23:35:02.459Z,101435.06
2023-01-03T23:37:36.522Z,101411.50
2023-01-03T23:40:09.038Z,101427.00
2023-01-03T23:42:37.595Z,101407.81
2023-01-03T23:45:18.363Z,101366.03
2023-01-03T23:47:53.708Z,101402.53
2023-01-03T23:50:27.765Z,101386.75
2023-01-03T23:53:00.552Z,101395.13
2023-01-03T23:55:32.238Z,101381.47
2023-01-03T23:58:06.559Z,101405.81
