createdAt,value
2023-04-11T00:00:35.868Z,19.57
2023-04-11T00:03:50.667Z,23.37
2023-04-11T00:06:53.399Z,20.08
2023-04-11T00:10:10.492Z,19.98
2023-04-11T00:13:17.551Z,19.75
2023-04-11T00:16:33.154Z,25.90
2023-04-11T00:19:41.498Z,20.03
2023-04-11T00:22:54.393Z,23.10
2023-04-11T00:26:02.759Z,17.45
2023-04-11T00:29:17.773Z,19.80
2023-04-11T00:32:28.894Z,17.27
2023-04-11T00:35:37.094Z,21.03
2023-04-11T00:39:00.237Z,18.52
2023-04-11T00:42:15.743Z,18.08
2023-04-11T00:45:31.436Z,19.73
2023-04-11T00:48:40.639Z,21.33
2023-04-11T00:51:49.237Z,22.43
2023-04-11T00:55:04.597Z,21.25
2023-04-11T00:58:34.486Z,20.67
2023-04-11T01:01:43.737Z,20.42
2023-04-11T01:04:53.513Z,19.10
2023-04-11T01:08:02.493Z,20.90
2023-04-11T01:11:11.802Z,20.02
2023-04-11T01:14:29.289Z,22.65
2023-04-11T01:17:31.226Z,20.50
2023-04-11T01:20:45.540Z,22.20
2023-04-11T01:24:00.923Z,23.00
2023-04-11T01:27:03.729Z,21.02
2023-04-11T01:30:34.567Z,24.70
2023-04-11T01:33:43.515Z,22.65
2023-04-11T01:36:53.231Z,24.03
2023-04-11T01:40:08.583Z,21.70
2023-04-11T01:43:16.881Z,19.87
2023-04-11T01:46:31.709Z,23.77
2023-04-11T01:49:33.449Z,21.55
2023-04-11T01:52:48.857Z,23.70
2023-04-11T01:55:50.667Z,21.17
2023-04-11T01:59:05.577Z,19.87
2023-04-11T02:02:13.613Z,24.23
2023-04-11T02:05:28.812Z,22.00
2023-04-11T02:08:37.530Z,24.50
2023-04-11T02:11:52.565Z,21.83
2023-04-11T02:14:55.818Z,22.65
2023-04-11T02:18:14.746Z,22.98
2023-04-11T02:21:18.465Z,22.37
2023-04-11T02:24:34.592Z,22.70
2023-04-11T02:27:43.303Z,22.70
2023-04-11T02:30:57.659Z,21.17
2023-04-11T02:34:06.169Z,20.75
2023-04-11T02:37:14.534Z,21.42
2023-04-11T02:40:29.804Z,18.27
2023-04-11T02:43:31.485Z,19.83
2023-04-11T02:46:46.624Z,21.80
2023-04-11T02:50:02.249Z,19.92
2023-04-11T02:53:04.298Z,20.05
2023-04-11T02:56:19.555Z,19.00
2023-04-11T02:59:45.027Z,21.33
2023-04-11T03:03:02.501Z,21.15
2023-04-11T03:06:12.836Z,19.50
2023-04-11T03:09:23.261Z,18.92
2023-04-11T03:12:37.650Z,21.57
2023-04-11T03:15:52.631Z,21.77
2023-04-11T03:19:03.463Z,17.90
2023-04-11T03:22:19.574Z,19.87
2023-04-11T03:25:21.346Z,17.08
2023-04-11T03:28:35.558Z,19.00
2023-04-11T03:31:37.419Z,19.20
2023-04-11T03:34:52.589Z,17.83
2023-04-11T03:37:54.250Z,17.80
2023-04-11T03:41:08.578Z,19.52
2023-04-11T03:44:30.616Z,18.67
2023-04-11T03:47:42.176Z,15.90
2023-04-11T03:54:19.585Z,17.35
2023-04-11T03:57:28.564Z,19.37
2023-04-11T04:00:43.618Z,17.60
2023-04-11T04:03:59.990Z,17.70
2023-04-11T04:07:02.029Z,16.33
2023-04-11T04:10:17.624Z,19.02
2023-04-11T04:13:26.391Z,18.10
2023-04-11T04:16:40.669Z,21.13
2023-04-11T04:19:43.826Z,21.07
2023-04-11T04:22:58.621Z,19.15
2023-04-11T04:26:07.215Z,17.95
2023-04-11T04:29:26.315Z,16.90
2023-04-11T04:32:35.439Z,22.10
2023-04-11T04:35:43.637Z,21.23
2023-04-11T04:38:58.807Z,23.85
2023-04-11T04:42:01.559Z,24.60
2023-04-11T04:45:32.883Z,25.08
2023-04-11T04:48:41.635Z,24.13
2023-04-11T04:51:50.130Z,31.43
2023-04-11T04:54:59.443Z,24.70
2023-04-11T04:58:07.232Z,25.30
2023-04-11T05:01:15.661Z,23.87
2023-04-11T05:04:24.812Z,27.83
2023-04-11T05:07:36.806Z,28.40
2023-04-11T05:11:06.687Z,26.65
2023-04-11T05:14:08.827Z,25.92
2023-04-11T05:17:25.317Z,26.12
2023-04-11T05:20:27.770Z,25.13
2023-04-11T05:23:45.683Z,24.27
2023-04-11T05:27:15.105Z,23.20
2023-04-11T05:30:35.158Z,24.00
2023-04-11T05:34:00.447Z,24.48
2023-04-11T05:37:02.371Z,24.93
2023-04-11T05:40:17.662Z,23.20
2023-04-11T05:43:39.637Z,24.30
2023-04-11T05:46:41.384Z,25.67
2023-04-11T05:50:13.647Z,22.00
2023-04-11T05:53:16.517Z,21.93
2023-04-11T05:56:36.873Z,22.57
2023-04-11T05:59:50.794Z,23.83
2023-04-11T06:03:11.686Z,23.55
2023-04-11T06:06:40.768Z,25.62
2023-04-11T06:09:50.861Z,26.53
2023-04-11T06:13:08.844Z,26.43
2023-04-11T06:16:16.986Z,20.65
2023-04-11T06:19:31.706Z,23.77
2023-04-11T06:22:41.886Z,22.60
2023-04-11T06:25:49.649Z,26.13
2023-04-11T06:28:58.142Z,24.37
2023-04-11T06:32:06.981Z,26.42
2023-04-11T06:35:22.649Z,25.70
2023-04-11T06:38:24.630Z,24.10
2023-04-11T06:41:39.945Z,22.17
2023-04-11T06:44:56.694Z,31.20
2023-04-11T06:48:12.069Z,30.58
2023-04-11T06:51:20.710Z,32.08
2023-04-11T06:54:29.828Z,25.02
2023-04-11T07:01:18.821Z,24.87
2023-04-11T07:04:34.778Z,25.65
2023-04-11T07:07:43.677Z,21.52
2023-04-11T07:10:52.743Z,26.27
2023-04-11T07:14:02.944Z,22.17
2023-04-11T07:20:42.097Z,20.02
2023-04-11T07:23:57.019Z,20.20
2023-04-11T07:26:58.850Z,23.92
2023-04-11T07:30:14.706Z,23.17
2023-04-11T07:33:24.112Z,18.63
2023-04-11T07:40:01.742Z,14.52
2023-04-11T07:43:31.022Z,18.85
2023-04-11T07:46:47.038Z,19.33
2023-04-11T07:49:58.700Z,21.60
2023-04-11T07:53:16.726Z,18.65
2023-04-11T07:56:25.462Z,19.37
2023-04-11T07:59:34.702Z,20.08
2023-04-11T08:02:50.213Z,17.70
2023-04-11T08:05:53.279Z,20.80
2023-04-11T08:09:09.705Z,20.98
2023-04-11T08:12:11.449Z,18.30
2023-04-11T08:15:26.027Z,20.73
2023-04-11T08:18:35.419Z,21.20
2023-04-11T08:21:44.680Z,19.67
2023-04-11T08:24:53.581Z,24.02
2023-04-11T08:28:01.699Z,18.35
2023-04-11T08:31:17.860Z,21.58
2023-04-11T08:34:33.273Z,19.57
2023-04-11T08:37:52.813Z,15.20
2023-04-11T08:40:55.866Z,18.17
2023-04-11T08:44:10.846Z,17.58
2023-04-11T08:47:26.714Z,21.73
2023-04-11T08:50:44.919Z,22.17
2023-04-11T08:53:47.033Z,19.13
2023-04-11T08:57:04.044Z,18.12
2023-04-11T09:00:28.277Z,21.67
2023-04-11T09:03:58.274Z,19.33
2023-04-11T09:07:01.308Z,22.43
2023-04-11T09:10:25.749Z,22.23
2023-04-11T09:13:34.752Z,21.80
2023-04-11T09:17:07.748Z,19.42
2023-04-11T09:20:37.811Z,21.10
2023-04-11T09:23:46.330Z,20.67
2023-04-11T09:26:57.740Z,18.00
2023-04-11T09:30:22.439Z,18.50
2023-04-11T09:37:07.761Z,24.20
2023-04-11T09:40:19.179Z,20.67
2023-04-11T09:43:33.746Z,17.60
2023-04-11T09:46:38.846Z,16.95
2023-04-11T09:49:58.138Z,16.15
2023-04-11T09:53:17.244Z,19.55
2023-04-11T09:56:22.664Z,20.23
2023-04-11T09:59:42.766Z,21.00
2023-04-11T10:02:57.716Z,24.95
2023-04-11T10:06:46.806Z,22.77
2023-04-11T10:09:51.018Z,22.25
2023-04-11T10:13:52.693Z,22.60
2023-04-11T10:17:21.949Z,23.93
2023-04-11T10:20:50.902Z,21.00
2023-04-11T10:24:17.541Z,21.27
2023-04-11T10:27:53.825Z,20.55
2023-04-11T10:31:10.795Z,19.70
2023-04-11T10:34:19.429Z,20.83
2023-04-11T10:37:38.838Z,25.00
2023-04-11T10:41:26.870Z,21.42
2023-04-11T10:44:44.833Z,23.10
2023-04-11T10:48:17.826Z,25.07
2023-04-11T10:51:38.934Z,22.10
2023-04-11T10:55:03.939Z,19.75
2023-04-11T10:58:13.103Z,21.35
2023-04-11T11:01:37.412Z,20.35
2023-04-11T11:04:49.678Z,21.77
2023-04-11T11:08:09.913Z,21.97
2023-04-11T11:11:18.813Z,20.45
2023-04-11T11:14:39.065Z,21.55
2023-04-11T11:18:05.034Z,20.77
2023-04-11T11:21:29.076Z,22.30
2023-04-11T11:24:57.064Z,16.57
2023-04-11T11:35:08.230Z,19.90
2023-04-11T11:38:26.696Z,19.43
2023-04-11T11:41:40.209Z,19.07
2023-04-11T11:44:59.864Z,15.88
2023-04-11T11:48:25.945Z,16.70
2023-04-11T11:51:39.665Z,16.40
2023-04-11T11:54:55.898Z,17.03
2023-04-11T11:58:18.805Z,20.30
2023-04-11T12:01:33.870Z,16.55
2023-04-11T12:04:44.848Z,16.02
2023-04-11T12:07:55.115Z,16.15
2023-04-11T12:11:10.374Z,14.83
2023-04-11T12:14:32.162Z,16.43
2023-04-11T12:17:54.324Z,18.23
2023-04-11T12:24:40.369Z,14.02
2023-04-11T12:27:50.902Z,19.20
2023-04-11T12:31:05.905Z,16.47
2023-04-11T12:34:07.734Z,20.02
2023-04-11T12:37:35.935Z,16.52
2023-04-11T12:41:00.353Z,17.90
2023-04-11T12:44:24.115Z,15.83
2023-04-11T12:47:31.926Z,15.73
2023-04-11T12:50:47.919Z,15.43
2023-04-11T12:53:56.626Z,14.20
2023-04-11T12:57:11.903Z,18.25
2023-04-11T13:00:24.762Z,15.30
2023-04-11T13:03:45.465Z,15.60
2023-04-11T13:07:09.474Z,16.67
2023-04-11T13:13:56.389Z,17.10
2023-04-11T13:17:16.139Z,16.20
2023-04-11T13:20:37.281Z,17.47
2023-04-11T13:23:54.942Z,14.32
2023-04-11T13:37:12.662Z,16.77
2023-04-11T13:40:22.874Z,14.80
2023-04-11T13:43:48.444Z,11.48
2023-04-11T13:47:12.078Z,13.77
2023-04-11T13:50:20.869Z,12.73
2023-04-11T13:53:34.735Z,12.57
2023-04-11T13:56:52.245Z,12.15
2023-04-11T14:00:29.830Z,10.82
2023-04-11T14:03:39.754Z,11.23
2023-04-11T14:07:09.714Z,13.23
2023-04-11T14:10:20.996Z,11.00
2023-04-11T14:13:35.444Z,14.85
2023-04-11T14:17:09.099Z,11.88
2023-04-11T14:20:26.443Z,13.23
2023-04-11T14:23:39.247Z,24.93
2023-04-11T14:26:47.455Z,9.93
2023-04-11T14:29:56.992Z,7.32
2023-04-11T14:33:06.168Z,8.10
2023-04-11T14:36:18.299Z,8.35
2023-04-11T14:39:28.826Z,8.40
2023-04-11T14:42:38.978Z,10.43
2023-04-11T14:46:03.942Z,9.90
2023-04-11T14:49:25.998Z,9.88
2023-04-11T14:52:37.950Z,9.38
2023-04-11T14:55:46.661Z,11.10
2023-04-11T14:59:11.954Z,11.17
2023-04-11T15:02:29.038Z,7.70
2023-04-11T15:05:31.894Z,8.13
2023-04-11T15:08:48.815Z,11.75
2023-04-11T15:11:58.269Z,10.23
2023-04-11T15:15:16.954Z,13.27
2023-04-11T15:18:27.196Z,14.10
2023-04-11T15:21:43.290Z,9.75
2023-04-11T15:28:44.306Z,14.40
2023-04-11T15:31:54.164Z,9.30
2023-04-11T15:35:03.261Z,9.77
2023-04-11T15:38:32.876Z,13.20
2023-04-11T15:41:34.971Z,8.30
2023-04-11T15:44:55.165Z,10.93
2023-04-11T15:47:57.666Z,10.02
2023-04-11T15:51:21.922Z,8.93
2023-04-11T15:54:40.384Z,10.13
2023-04-11T15:57:52.692Z,8.88
2023-04-11T16:01:27.498Z,9.13
2023-04-11T16:04:36.882Z,8.13
2023-04-11T16:08:03.056Z,8.73
2023-04-11T16:11:11.787Z,7.93
2023-04-11T16:14:26.022Z,9.60
2023-04-11T16:17:50.975Z,7.37
2023-04-11T16:24:29.129Z,8.37
2023-04-11T16:27:51.937Z,8.10
2023-04-11T16:30:55.491Z,16.37
2023-04-11T16:40:55.943Z,9.33
2023-04-11T16:44:07.993Z,11.90
2023-04-11T16:47:16.961Z,10.25
2023-04-11T16:50:34.579Z,8.10
2023-04-11T16:53:52.564Z,8.45
2023-04-11T16:57:00.983Z,7.47
2023-04-11T17:00:11.331Z,11.75
2023-04-11T17:03:26.091Z,11.35
2023-04-11T17:06:30.657Z,7.68
2023-04-11T17:09:46.091Z,9.48
2023-04-11T17:12:54.005Z,9.67
2023-04-11T17:16:10.567Z,8.18
2023-04-11T17:19:24.495Z,9.07
2023-04-11T17:22:40.705Z,9.60
2023-04-11T17:25:51.652Z,10.30
2023-04-11T17:29:13.266Z,6.50
2023-04-11T17:32:22.331Z,6.28
2023-04-11T17:35:31.884Z,7.40
2023-04-11T17:38:42.690Z,8.00
2023-04-11T17:41:50.798Z,7.20
2023-04-11T17:45:10.118Z,9.30
2023-04-11T17:52:00.133Z,8.27
2023-04-11T17:55:09.972Z,10.10
2023-04-11T17:58:27.901Z,11.00
2023-04-11T18:01:53.109Z,10.00
2023-04-11T18:05:20.678Z,13.13
2023-04-11T18:08:49.108Z,13.32
2023-04-11T18:12:05.034Z,10.85
2023-04-11T18:15:08.501Z,11.60
2023-04-11T18:18:24.196Z,12.50
2023-04-11T18:21:26.101Z,9.95
2023-04-11T18:24:40.982Z,12.20
2023-04-11T18:27:49.254Z,12.48
2023-04-11T18:31:05.796Z,11.27
2023-04-11T18:34:14.181Z,12.43
2023-04-11T18:37:23.855Z,12.30
2023-04-11T18:40:33.635Z,15.00
2023-04-11T18:43:49.986Z,12.37
2023-04-11T18:46:55.627Z,14.48
2023-04-11T18:50:12.006Z,11.63
2023-04-11T18:53:22.071Z,12.23
2023-04-11T18:56:40.262Z,11.75
2023-04-11T18:59:44.236Z,14.05
2023-04-11T19:03:00.044Z,11.23
2023-04-11T19:06:02.612Z,11.63
2023-04-11T19:09:17.610Z,13.52
2023-04-11T19:12:19.570Z,13.40
2023-04-11T19:15:35.250Z,9.68
2023-04-11T19:18:57.679Z,11.40
2023-04-11T19:22:06.086Z,11.77
2023-04-11T19:25:22.208Z,10.43
2023-04-11T19:28:30.050Z,12.73
2023-04-11T19:31:40.035Z,10.30
2023-04-11T19:34:49.294Z,11.10
2023-04-11T19:38:05.306Z,10.50
2023-04-11T19:41:18.647Z,11.80
2023-04-11T19:44:34.314Z,11.75
2023-04-11T19:47:43.893Z,10.15
2023-04-11T19:50:53.192Z,9.95
2023-04-11T19:54:06.034Z,8.80
2023-04-11T19:57:17.572Z,8.18
2023-04-11T20:00:33.109Z,9.27
2023-04-11T20:03:50.217Z,8.80
2023-04-11T20:07:01.790Z,9.55
2023-04-11T20:13:42.194Z,11.68
2023-04-11T20:20:16.061Z,10.65
2023-04-11T20:23:31.503Z,9.57
2023-04-11T20:26:40.061Z,8.30
2023-04-11T20:29:55.336Z,8.85
2023-04-11T20:33:03.155Z,6.62
2023-04-11T20:36:19.140Z,7.82
2023-04-11T20:39:20.867Z,6.43
2023-04-11T20:42:35.335Z,7.73
2023-04-11T20:45:43.784Z,7.53
2023-04-11T20:48:52.808Z,5.97
2023-04-11T20:52:07.057Z,6.80
2023-04-11T20:55:10.362Z,4.25
2023-04-11T20:58:27.190Z,4.30
2023-04-11T21:01:30.410Z,3.03
2023-04-11T21:04:46.482Z,3.35
2023-04-11T21:07:55.289Z,3.65
2023-04-11T21:11:18.421Z,7.45
2023-04-11T21:14:27.053Z,4.10
2023-04-11T21:17:35.964Z,4.25
2023-04-11T21:20:47.059Z,3.45
2023-04-11T21:24:02.075Z,4.60
2023-04-11T21:27:03.729Z,2.70
2023-04-11T21:30:25.055Z,5.03
2023-04-11T21:33:34.044Z,5.72
2023-04-11T21:36:49.349Z,4.07
2023-04-11T21:39:57.765Z,4.15
2023-04-11T21:43:13.144Z,7.78
2023-04-11T21:46:21.164Z,4.80
2023-04-11T21:49:47.881Z,3.17
2023-04-11T21:52:56.112Z,3.12
2023-04-11T21:56:13.392Z,3.45
2023-04-11T21:59:27.801Z,3.65
2023-04-11T22:02:42.482Z,4.33
2023-04-11T22:05:56.902Z,2.87
2023-04-11T22:12:34.120Z,2.75
2023-04-11T22:15:44.847Z,3.15
2023-04-11T22:19:15.229Z,4.50
2023-04-11T22:22:18.143Z,5.97
2023-04-11T22:25:34.102Z,5.35
2023-04-11T22:28:44.367Z,5.07
2023-04-11T22:31:53.213Z,4.80
2023-04-11T22:35:08.386Z,5.57
2023-04-11T22:38:10.333Z,4.12
2023-04-11T22:41:25.114Z,4.78
2023-04-11T22:44:34.174Z,3.92
2023-04-11T22:47:49.472Z,4.35
2023-04-11T22:50:52.281Z,5.70
2023-04-11T22:54:07.241Z,4.53
2023-04-11T22:57:17.139Z,4.05
2023-04-11T23:00:26.759Z,3.97
2023-04-11T23:03:36.145Z,4.45
2023-04-11T23:06:48.961Z,4.73
2023-04-11T23:09:58.738Z,3.70
2023-04-11T23:13:13.146Z,3.53
2023-04-11T23:16:28.185Z,4.57
2023-04-11T23:19:31.014Z,5.22
2023-04-11T23:22:47.145Z,5.60
2023-04-11T23:25:51.460Z,4.80
2023-04-11T23:29:14.126Z,3.42
2023-04-11T23:32:25.514Z,4.22
2023-04-11T23:35:41.608Z,3.70
2023-04-11T23:38:43.240Z,5.00
2023-04-11T23:41:58.187Z,4.68
2023-04-11T23:45:15.160Z,6.53
2023-04-11T23:48:17.239Z,4.97
2023-04-11T23:51:32.656Z,4.20
2023-04-11T23:54:34.517Z,5.03
2023-04-11T23:57:49.211Z,7.22
