createdAt,value
2019-04-14T00:04:59.340Z,18.97
2019-04-14T00:10:02.864Z,18.96
2019-04-14T00:15:20.132Z,18.95
2019-04-14T00:20:11.867Z,18.93
2019-04-14T00:25:13.729Z,18.95
2019-04-14T00:30:17.229Z,18.93
2019-04-14T00:35:23.624Z,18.92
2019-04-14T00:40:29.593Z,18.91
2019-04-14T00:45:41.560Z,18.90
2019-04-14T00:50:36.593Z,18.90
2019-04-14T00:55:38.399Z,18.90
2019-04-14T01:00:40.860Z,18.90
2019-04-14T01:05:43.696Z,18.88
2019-04-14T01:10:45.466Z,18.87
2019-04-14T01:15:57.847Z,18.88
2019-04-14T01:20:51.411Z,18.88
2019-04-14T01:25:54.293Z,18.86
2019-04-14T01:30:56.602Z,18.86
2019-04-14T01:35:59.513Z,18.85
2019-04-14T01:41:02.135Z,18.86
2019-04-14T01:46:11.669Z,18.89
2019-04-14T01:51:13.315Z,18.89
2019-04-14T01:56:20.973Z,18.88
2019-04-14T02:01:26.065Z,18.87
2019-04-14T02:06:28.927Z,18.87
2019-04-14T02:11:31.359Z,18.88
2019-04-14T02:16:40.179Z,18.88
2019-04-14T02:21:36.778Z,18.86
2019-04-14T02:26:39.423Z,18.86
2019-04-14T02:32:13.724Z,18.85
2019-04-14T02:37:12.448Z,18.83
2019-04-14T02:47:36.860Z,18.83
2019-04-14T02:52:24.000Z,18.82
2019-04-14T02:57:24.245Z,18.81
2019-04-14T03:02:29.588Z,18.82
2019-04-14T03:07:40.287Z,18.81
2019-04-14T03:12:51.031Z,18.81
2019-04-14T03:22:49.808Z,18.77
2019-04-14T03:43:33.793Z,18.79
2019-04-14T03:48:34.459Z,18.80
2019-04-14T03:53:19.109Z,18.79
2019-04-14T03:57:47.645Z,18.77
2019-04-14T04:02:49.333Z,18.80
2019-04-14T04:07:51.746Z,18.79
2019-04-14T04:12:53.670Z,18.80
2019-04-14T04:17:58.036Z,18.81
2019-04-14T04:23:03.008Z,18.82
2019-04-14T04:28:07.841Z,18.84
2019-04-14T04:33:10.706Z,18.83
2019-04-14T04:38:13.798Z,18.79
2019-04-14T04:43:16.739Z,18.87
2019-04-14T04:48:19.658Z,18.97
2019-04-14T04:53:22.358Z,19.01
2019-04-14T04:58:24.186Z,18.87
2019-04-14T05:03:25.749Z,18.67
2019-04-14T05:08:28.320Z,18.55
2019-04-14T05:13:32.063Z,18.54
2019-04-14T05:18:33.662Z,18.66
2019-04-14T05:23:36.620Z,18.65
2019-04-14T05:28:39.532Z,18.53
2019-04-14T05:33:42.502Z,18.64
2019-04-14T05:38:45.031Z,18.79
2019-04-14T05:43:52.023Z,18.58
2019-04-14T05:48:51.336Z,18.76
2019-04-14T05:53:54.415Z,18.78
2019-04-14T05:58:56.335Z,18.80
2019-04-14T06:03:58.239Z,19.01
2019-04-14T06:08:59.983Z,19.02
2019-04-14T06:14:03.259Z,19.04
2019-04-14T06:19:05.066Z,19.04
2019-04-14T06:24:06.839Z,19.05
2019-04-14T06:29:09.626Z,19.24
2019-04-14T06:34:11.307Z,19.25
2019-04-14T06:39:27.112Z,19.24
2019-04-14T06:44:28.791Z,19.10
2019-04-14T06:49:30.461Z,19.27
2019-04-14T06:54:32.217Z,19.15
2019-04-14T06:59:33.778Z,19.40
2019-04-14T07:04:35.545Z,19.36
2019-04-14T07:09:37.238Z,19.43
2019-04-14T07:14:38.799Z,19.32
2019-04-14T07:19:40.474Z,19.18
2019-04-14T07:24:42.042Z,19.27
2019-04-14T07:29:51.498Z,19.38
2019-04-14T07:34:55.728Z,19.41
2019-04-14T07:40:09.382Z,19.45
2019-04-14T07:45:11.048Z,19.35
2019-04-14T07:50:31.151Z,19.26
2019-04-14T07:55:38.763Z,19.22
2019-04-14T08:00:40.392Z,19.21
2019-04-14T08:05:43.945Z,19.30
2019-04-14T08:10:45.838Z,19.33
2019-04-14T08:15:48.614Z,19.42
2019-04-14T08:20:50.308Z,19.43
2019-04-14T08:25:52.055Z,19.36
2019-04-14T08:30:53.735Z,19.38
2019-04-14T08:35:56.016Z,19.34
2019-04-14T08:40:57.691Z,19.40
2019-04-14T08:46:08.985Z,19.49
2019-04-14T08:51:15.573Z,19.44
2019-04-14T08:56:27.385Z,19.43
2019-04-14T09:01:35.298Z,19.43
2019-04-14T09:06:38.848Z,19.45
2019-04-14T09:11:51.051Z,19.43
2019-04-14T09:16:52.905Z,19.44
2019-04-14T09:21:54.577Z,19.43
2019-04-14T09:26:56.247Z,19.44
2019-04-14T09:31:58.430Z,19.40
2019-04-14T09:37:00.100Z,19.42
2019-04-14T09:42:01.671Z,19.46
2019-04-14T09:47:03.341Z,19.46
2019-04-14T09:52:05.974Z,19.46
2019-04-14T09:57:07.808Z,19.45
2019-04-14T10:02:09.471Z,19.51
2019-04-14T10:07:11.210Z,19.54
2019-04-14T10:12:13.020Z,19.59
2019-04-14T10:17:15.119Z,19.59
2019-04-14T10:22:17.178Z,19.61
2019-04-14T10:27:18.739Z,19.61
2019-04-14T10:32:20.434Z,19.63
2019-04-14T10:37:22.090Z,19.65
2019-04-14T10:42:23.767Z,19.69
2019-04-14T10:47:25.476Z,19.72
2019-04-14T10:52:27.316Z,19.68
2019-04-14T10:57:28.903Z,19.77
2019-04-14T11:02:30.554Z,19.77
2019-04-14T11:07:32.127Z,19.71
2019-04-14T11:12:33.782Z,19.73
2019-04-14T11:17:35.466Z,19.65
2019-04-14T11:22:37.227Z,19.70
2019-04-14T11:27:38.794Z,19.74
2019-04-14T11:32:40.337Z,19.75
2019-04-14T11:37:44.539Z,19.75
2019-04-14T11:42:52.410Z,19.76
2019-04-14T11:47:50.601Z,19.78
2019-04-14T11:52:53.404Z,19.77
2019-04-14T11:57:55.130Z,19.78
2019-04-14T12:03:04.016Z,19.81
2019-04-14T12:08:06.302Z,19.86
2019-04-14T12:13:08.280Z,19.87
2019-04-14T12:18:10.052Z,19.89
2019-04-14T12:23:11.621Z,19.89
2019-04-14T12:28:13.574Z,19.75
2019-04-14T12:33:15.263Z,19.76
2019-04-14T12:38:16.940Z,19.80
2019-04-14T12:43:37.546Z,19.84
2019-04-14T12:48:41.183Z,19.81
2019-04-14T12:53:43.551Z,19.74
2019-04-14T12:58:47.801Z,19.60
2019-04-14T13:03:49.767Z,19.57
2019-04-14T13:08:51.636Z,19.57
2019-04-14T13:13:53.313Z,19.58
2019-04-14T13:18:54.876Z,19.59
2019-04-14T13:23:56.450Z,19.52
2019-04-14T13:28:58.224Z,19.49
2019-04-14T13:33:59.908Z,19.47
2019-04-14T13:39:01.874Z,19.47
2019-04-14T13:44:05.372Z,19.48
2019-04-14T13:49:08.289Z,19.42
2019-04-14T13:54:09.918Z,19.41
2019-04-14T13:59:11.734Z,19.50
2019-04-14T14:04:13.459Z,19.60
2019-04-14T14:09:15.166Z,19.58
2019-04-14T14:14:21.548Z,19.61
2019-04-14T14:19:23.909Z,19.62
2019-04-14T14:24:44.346Z,19.66
2019-04-14T14:29:46.220Z,19.76
2019-04-14T14:34:48.210Z,19.76
2019-04-14T14:39:49.974Z,19.80
2019-04-14T14:44:59.329Z,19.71
2019-04-14T14:50:08.539Z,19.68
2019-04-14T14:55:10.457Z,19.63
2019-04-14T15:00:27.077Z,19.58
2019-04-14T15:05:28.849Z,19.59
2019-04-14T15:10:30.620Z,19.67
2019-04-14T15:15:32.491Z,19.48
2019-04-14T15:20:34.270Z,19.58
2019-04-14T15:25:35.825Z,19.64
2019-04-14T15:30:38.232Z,19.76
2019-04-14T15:35:39.914Z,19.81
2019-04-14T15:40:42.280Z,19.85
2019-04-14T15:45:44.361Z,19.89
2019-04-14T15:50:45.932Z,19.87
2019-04-14T15:55:47.687Z,19.89
2019-04-14T16:01:08.189Z,19.90
2019-04-14T16:06:09.893Z,19.84
2019-04-14T16:11:19.554Z,19.81
2019-04-14T16:16:23.202Z,19.72
2019-04-14T16:21:25.041Z,19.68
2019-04-14T16:26:45.655Z,19.66
2019-04-14T16:32:07.192Z,19.67
2019-04-14T16:37:08.863Z,19.68
2019-04-14T16:42:12.072Z,19.62
2019-04-14T16:47:13.878Z,19.64
2019-04-14T16:52:15.625Z,19.63
2019-04-14T16:57:36.783Z,19.58
2019-04-14T17:02:38.444Z,19.63
2019-04-14T17:07:39.979Z,19.61
2019-04-14T17:12:41.657Z,19.76
2019-04-14T17:18:02.191Z,19.79
2019-04-14T17:23:22.244Z,19.84
2019-04-14T17:28:29.992Z,19.79
2019-04-14T17:33:34.018Z,19.73
2019-04-14T17:38:48.393Z,19.69
2019-04-14T17:44:04.597Z,19.74
2019-04-14T17:49:13.182Z,19.65
2019-04-14T17:54:34.972Z,19.63
2019-04-14T17:59:38.419Z,19.62
2019-04-14T18:04:48.932Z,19.64
2019-04-14T18:10:01.392Z,19.80
2019-04-14T18:15:12.707Z,19.92
2019-04-14T18:20:19.944Z,19.96
2019-04-14T18:25:21.563Z,19.78
2019-04-14T18:30:26.208Z,19.73
2019-04-14T18:35:41.891Z,19.65
2019-04-14T18:40:51.449Z,19.61
2019-04-14T18:46:11.328Z,19.59
2019-04-14T18:51:16.101Z,19.62
2019-04-14T18:56:36.152Z,19.60
2019-04-14T19:01:39.809Z,19.60
2019-04-14T19:06:41.585Z,19.57
2019-04-14T19:11:48.987Z,19.67
2019-04-14T19:16:51.787Z,19.79
2019-04-14T19:21:53.763Z,19.69
2019-04-14T19:26:55.550Z,19.61
2019-04-14T19:31:57.222Z,19.60
2019-04-14T19:36:58.911Z,19.59
2019-04-14T19:42:00.648Z,19.57
2019-04-14T19:47:02.522Z,19.55
2019-04-14T19:52:04.144Z,19.55
2019-04-14T19:57:05.919Z,19.55
2019-04-14T20:02:07.650Z,19.47
2019-04-14T20:07:09.322Z,19.39
2019-04-14T20:12:12.727Z,19.33
2019-04-14T20:17:20.030Z,19.29
2019-04-14T20:22:26.408Z,19.23
2019-04-14T20:27:30.124Z,19.22
2019-04-14T20:32:33.643Z,19.20
2019-04-14T20:37:35.313Z,19.19
2019-04-14T20:42:36.875Z,19.18
2019-04-14T20:47:38.754Z,19.16
2019-04-14T20:52:40.520Z,19.14
2019-04-14T20:57:42.201Z,19.12
2019-04-14T21:02:46.477Z,19.10
2019-04-14T21:07:50.053Z,19.08
2019-04-14T21:13:05.480Z,19.07
2019-04-14T21:18:18.161Z,19.07
2019-04-14T21:23:28.747Z,19.06
2019-04-14T21:28:48.849Z,19.04
2019-04-14T21:34:04.554Z,19.03
2019-04-14T21:39:25.165Z,19.01
2019-04-14T21:44:26.748Z,18.99
2019-04-14T21:49:28.508Z,18.98
2019-04-14T21:54:30.279Z,18.99
2019-04-14T21:59:50.385Z,18.96
2019-04-14T22:05:06.077Z,18.96
2019-04-14T22:10:09.902Z,18.97
2019-04-14T22:15:13.498Z,18.97
2019-04-14T22:20:15.439Z,18.98
2019-04-14T22:25:16.974Z,18.98
2019-04-14T22:30:18.741Z,18.97
2019-04-14T22:35:20.383Z,18.98
2019-04-14T22:40:22.048Z,18.97
2019-04-14T22:45:23.647Z,18.96
2019-04-14T22:50:25.337Z,18.95
2019-04-14T22:55:27.013Z,18.95
2019-04-14T23:00:45.523Z,18.94
2019-04-14T23:05:59.784Z,18.91
2019-04-14T23:11:19.993Z,18.96
2019-04-14T23:16:26.475Z,18.96
2019-04-14T23:21:34.295Z,18.96
2019-04-14T23:26:35.956Z,18.98
2019-04-14T23:31:37.835Z,18.97
2019-04-14T23:36:39.507Z,18.97
2019-04-14T23:41:41.139Z,18.96
2019-04-14T23:46:42.669Z,18.96
2019-04-14T23:51:44.525Z,18.94
2019-04-14T23:56:46.170Z,18.95
