createdAt,value
2023-05-19T00:00:24.192Z,478.00
2023-05-19T00:01:24.179Z,475.00
2023-05-19T00:02:24.339Z,473.00
2023-05-19T00:03:24.203Z,475.00
2023-05-19T00:04:24.158Z,474.00
2023-05-19T00:05:24.184Z,471.00
2023-05-19T00:06:24.162Z,472.00
2023-05-19T00:07:24.162Z,472.00
2023-05-19T00:08:24.150Z,471.00
2023-05-19T00:09:24.149Z,470.00
2023-05-19T00:10:24.151Z,472.00
2023-05-19T00:11:24.157Z,472.00
2023-05-19T00:12:24.164Z,471.00
2023-05-19T00:13:24.154Z,472.00
2023-05-19T00:14:24.146Z,475.00
2023-05-19T00:15:24.164Z,475.00
2023-05-19T00:16:24.358Z,475.00
2023-05-19T00:17:24.313Z,476.00
2023-05-19T00:18:24.350Z,474.00
2023-05-19T00:19:24.542Z,474.00
2023-05-19T00:20:24.457Z,475.00
2023-05-19T00:21:24.528Z,473.00
2023-05-19T00:22:24.577Z,473.00
2023-05-19T00:23:24.664Z,474.00
2023-05-19T00:24:24.746Z,474.00
2023-05-19T00:25:24.789Z,473.00
2023-05-19T00:26:24.866Z,473.00
2023-05-19T00:27:24.939Z,473.00
2023-05-19T00:28:24.993Z,473.00
2023-05-19T00:29:25.062Z,477.00
2023-05-19T00:30:25.126Z,476.00
2023-05-19T00:31:25.213Z,478.00
2023-05-19T00:32:25.208Z,477.00
2023-05-19T00:33:25.221Z,477.00
2023-05-19T00:34:25.273Z,476.00
2023-05-19T00:35:25.308Z,473.00
2023-05-19T00:36:25.390Z,476.00
2023-05-19T00:37:25.415Z,478.00
2023-05-19T00:38:25.479Z,478.00
2023-05-19T00:39:25.494Z,479.00
2023-05-19T00:40:25.534Z,482.00
2023-05-19T00:41:25.588Z,482.00
2023-05-19T00:42:25.591Z,484.00
2023-05-19T00:43:25.633Z,485.00
2023-05-19T00:44:25.780Z,483.00
2023-05-19T00:45:25.709Z,483.00
2023-05-19T00:46:25.812Z,483.00
2023-05-19T00:47:25.804Z,481.00
2023-05-19T00:48:25.798Z,479.00
2023-05-19T00:49:25.841Z,479.00
2023-05-19T00:50:25.863Z,478.00
2023-05-19T00:51:25.856Z,477.00
2023-05-19T00:52:25.882Z,479.00
2023-05-19T00:53:25.892Z,479.00
2023-05-19T00:54:25.984Z,481.00
2023-05-19T00:55:26.020Z,482.00
2023-05-19T00:56:26.098Z,482.00
2023-05-19T00:57:26.112Z,480.00
2023-05-19T00:58:26.104Z,481.00
2023-05-19T00:59:26.091Z,480.00
2023-05-19T01:00:26.088Z,478.00
2023-05-19T01:01:26.126Z,481.00
2023-05-19T01:02:26.202Z,482.00
2023-05-19T01:03:26.167Z,482.00
2023-05-19T01:04:26.102Z,483.00
2023-05-19T01:05:26.087Z,481.00
2023-05-19T01:06:26.084Z,480.00
2023-05-19T01:07:26.136Z,479.00
2023-05-19T01:08:26.175Z,481.00
2023-05-19T01:09:26.237Z,482.00
2023-05-19T01:10:26.282Z,481.00
2023-05-19T01:11:26.307Z,481.00
2023-05-19T01:12:26.269Z,480.00
2023-05-19T01:13:26.266Z,480.00
2023-05-19T01:14:26.258Z,481.00
2023-05-19T01:15:26.245Z,481.00
2023-05-19T01:16:26.295Z,480.00
2023-05-19T01:17:26.227Z,479.00
2023-05-19T01:18:26.230Z,480.00
2023-05-19T01:19:26.258Z,480.00
2023-05-19T01:20:26.242Z,479.00
2023-05-19T01:21:26.250Z,479.00
2023-05-19T01:22:26.277Z,479.00
2023-05-19T01:23:26.326Z,480.00
2023-05-19T01:24:26.355Z,480.00
2023-05-19T01:25:26.387Z,482.00
2023-05-19T01:26:26.430Z,481.00
2023-05-19T01:27:26.461Z,482.00
2023-05-19T01:28:26.484Z,480.00
2023-05-19T01:29:26.503Z,480.00
2023-05-19T01:30:26.552Z,480.00
2023-05-19T01:31:26.629Z,479.00
2023-05-19T01:32:26.613Z,481.00
2023-05-19T01:33:26.625Z,484.00
2023-05-19T01:34:26.672Z,487.00
2023-05-19T01:35:26.735Z,487.00
2023-05-19T01:36:26.767Z,486.00
2023-05-19T01:37:26.809Z,484.00
2023-05-19T01:38:26.874Z,482.00
2023-05-19T01:39:26.904Z,481.00
2023-05-19T01:40:26.932Z,480.00
2023-05-19T01:41:26.941Z,481.00
2023-05-19T01:42:27.021Z,481.00
2023-05-19T01:43:27.111Z,481.00
2023-05-19T01:44:27.088Z,480.00
2023-05-19T01:45:27.148Z,479.00
2023-05-19T01:46:27.235Z,481.00
2023-05-19T01:47:27.228Z,483.00
2023-05-19T01:48:27.344Z,485.00
2023-05-19T01:49:27.344Z,485.00
2023-05-19T01:50:27.390Z,486.00
2023-05-19T01:51:27.471Z,486.00
2023-05-19T01:52:27.522Z,489.00
2023-05-19T01:53:27.565Z,488.00
2023-05-19T01:54:27.593Z,485.00
2023-05-19T01:55:27.622Z,484.00
2023-05-19T01:56:27.659Z,485.00
2023-05-19T01:57:27.677Z,486.00
2023-05-19T01:58:27.699Z,485.00
2023-05-19T01:59:27.707Z,484.00
2023-05-19T02:00:27.698Z,484.00
2023-05-19T02:01:27.732Z,483.00
2023-05-19T02:02:27.716Z,485.00
2023-05-19T02:03:27.719Z,488.00
2023-05-19T02:04:27.728Z,488.00
2023-05-19T02:05:27.684Z,490.00
2023-05-19T02:06:27.691Z,491.00
2023-05-19T02:07:27.682Z,488.00
2023-05-19T02:08:27.694Z,489.00
2023-05-19T02:09:27.684Z,488.00
2023-05-19T02:10:27.737Z,486.00
2023-05-19T02:11:27.700Z,486.00
2023-05-19T02:12:27.697Z,486.00
2023-05-19T02:13:27.686Z,484.00
2023-05-19T02:14:27.681Z,483.00
2023-05-19T02:15:27.687Z,485.00
2023-05-19T02:16:27.784Z,484.00
2023-05-19T02:17:27.791Z,485.00
2023-05-19T02:18:27.815Z,484.00
2023-05-19T02:19:28.051Z,483.00
2023-05-19T02:20:28.025Z,484.00
2023-05-19T02:21:27.962Z,482.00
2023-05-19T02:22:28.029Z,481.00
2023-05-19T02:23:28.080Z,480.00
2023-05-19T02:24:28.160Z,482.00
2023-05-19T02:25:28.193Z,482.00
2023-05-19T02:26:28.257Z,481.00
2023-05-19T02:27:28.315Z,481.00
2023-05-19T02:28:28.398Z,483.00
2023-05-19T02:29:28.396Z,483.00
2023-05-19T02:30:28.406Z,482.00
2023-05-19T02:31:28.436Z,483.00
2023-05-19T02:32:28.447Z,483.00
2023-05-19T02:33:28.422Z,484.00
2023-05-19T02:34:28.445Z,484.00
2023-05-19T02:35:28.464Z,485.00
2023-05-19T02:36:28.525Z,485.00
2023-05-19T02:37:28.671Z,486.00
2023-05-19T02:38:28.598Z,486.00
2023-05-19T02:39:28.605Z,487.00
2023-05-19T02:40:28.617Z,492.00
2023-05-19T02:41:28.608Z,491.00
2023-05-19T02:42:28.641Z,491.00
2023-05-19T02:43:28.631Z,490.00
2023-05-19T02:44:28.656Z,491.00
2023-05-19T02:45:28.701Z,492.00
2023-05-19T02:46:28.846Z,491.00
2023-05-19T02:47:28.799Z,492.00
2023-05-19T02:48:28.817Z,489.00
2023-05-19T02:49:28.863Z,489.00
2023-05-19T02:50:28.927Z,489.00
2023-05-19T02:51:28.958Z,489.00
2023-05-19T02:52:29.026Z,491.00
2023-05-19T02:53:29.092Z,494.00
2023-05-19T02:54:29.145Z,497.00
2023-05-19T02:55:29.208Z,499.00
2023-05-19T02:56:29.297Z,498.00
2023-05-19T02:57:29.290Z,498.00
2023-05-19T02:58:29.326Z,499.00
2023-05-19T02:59:29.343Z,500.00
2023-05-19T03:00:29.370Z,501.00
2023-05-19T03:01:29.392Z,499.00
2023-05-19T03:02:29.486Z,498.00
2023-05-19T03:03:29.476Z,502.00
2023-05-19T03:04:29.418Z,500.00
2023-05-19T03:05:29.412Z,504.00
2023-05-19T03:06:29.449Z,504.00
2023-05-19T03:07:29.464Z,506.00
2023-05-19T03:08:29.516Z,505.00
2023-05-19T03:09:29.537Z,505.00
2023-05-19T03:10:29.609Z,505.00
2023-05-19T03:11:29.599Z,506.00
2023-05-19T03:12:29.623Z,504.00
2023-05-19T03:13:29.649Z,502.00
2023-05-19T03:14:29.661Z,501.00
2023-05-19T03:15:29.693Z,503.00
2023-05-19T03:16:29.749Z,502.00
2023-05-19T03:17:29.794Z,500.00
2023-05-19T03:18:29.816Z,501.00
2023-05-19T03:19:29.833Z,501.00
2023-05-19T03:20:29.930Z,503.00
2023-05-19T03:21:29.916Z,503.00
2023-05-19T03:22:29.941Z,506.00
2023-05-19T03:23:29.976Z,506.00
2023-05-19T03:24:30.035Z,507.00
2023-05-19T03:25:30.115Z,508.00
2023-05-19T03:26:30.126Z,508.00
2023-05-19T03:27:30.168Z,506.00
2023-05-19T03:28:30.209Z,505.00
2023-05-19T03:29:30.254Z,508.00
2023-05-19T03:30:30.477Z,507.00
2023-05-19T03:31:30.362Z,505.00
2023-05-19T03:32:30.454Z,506.00
2023-05-19T03:33:30.554Z,506.00
2023-05-19T03:34:30.530Z,504.00
2023-05-19T03:35:30.593Z,503.00
2023-05-19T03:36:30.646Z,508.00
2023-05-19T03:37:30.678Z,507.00
2023-05-19T03:38:30.729Z,508.00
2023-05-19T03:39:30.787Z,509.00
2023-05-19T03:40:31.045Z,513.00
2023-05-19T03:41:30.877Z,512.00
2023-05-19T03:42:30.922Z,511.00
2023-05-19T03:43:30.981Z,512.00
2023-05-19T03:44:31.030Z,512.00
2023-05-19T03:45:31.110Z,511.00
2023-05-19T03:46:31.179Z,510.00
2023-05-19T03:47:31.262Z,510.00
2023-05-19T03:48:31.296Z,511.00
2023-05-19T03:49:31.335Z,512.00
2023-05-19T03:50:31.687Z,511.00
2023-05-19T03:51:31.462Z,512.00
2023-05-19T03:52:31.517Z,512.00
2023-05-19T03:53:31.515Z,513.00
2023-05-19T03:54:31.508Z,513.00
2023-05-19T03:55:31.493Z,513.00
2023-05-19T03:56:31.491Z,515.00
2023-05-19T03:57:31.483Z,514.00
2023-05-19T03:58:31.478Z,511.00
2023-05-19T03:59:31.483Z,513.00
2023-05-19T04:00:31.578Z,514.00
2023-05-19T04:01:31.489Z,516.00
2023-05-19T04:02:31.650Z,514.00
2023-05-19T04:03:31.631Z,511.00
2023-05-19T04:04:31.761Z,511.00
2023-05-19T04:05:31.729Z,514.00
2023-05-19T04:06:31.790Z,512.00
2023-05-19T04:07:31.840Z,512.00
2023-05-19T04:08:31.933Z,514.00
2023-05-19T04:09:31.984Z,513.00
2023-05-19T04:10:32.195Z,514.00
2023-05-19T04:11:32.117Z,513.00
2023-05-19T04:12:32.186Z,510.00
2023-05-19T04:13:32.238Z,508.00
2023-05-19T04:14:32.302Z,505.00
2023-05-19T04:15:32.404Z,506.00
2023-05-19T04:16:32.500Z,507.00
2023-05-19T04:17:32.528Z,508.00
2023-05-19T04:18:32.631Z,507.00
2023-05-19T04:19:32.618Z,507.00
2023-05-19T04:20:32.877Z,509.00
2023-05-19T04:21:32.724Z,509.00
2023-05-19T04:22:32.739Z,507.00
2023-05-19T04:23:32.778Z,506.00
2023-05-19T04:24:32.808Z,508.00
2023-05-19T04:25:32.831Z,509.00
2023-05-19T04:26:32.893Z,510.00
2023-05-19T04:27:32.907Z,509.00
2023-05-19T04:28:32.950Z,510.00
2023-05-19T04:29:32.985Z,510.00
2023-05-19T04:30:33.203Z,511.00
2023-05-19T04:31:33.110Z,511.00
2023-05-19T04:32:33.160Z,510.00
2023-05-19T04:33:33.124Z,510.00
2023-05-19T04:34:33.196Z,510.00
2023-05-19T04:35:33.239Z,511.00
2023-05-19T04:36:33.281Z,510.00
2023-05-19T04:37:33.307Z,510.00
2023-05-19T04:38:33.331Z,509.00
2023-05-19T04:39:33.357Z,509.00
2023-05-19T04:40:33.702Z,509.00
2023-05-19T04:41:33.431Z,507.00
2023-05-19T04:42:33.489Z,509.00
2023-05-19T04:43:33.511Z,509.00
2023-05-19T04:44:33.516Z,508.00
2023-05-19T04:45:33.532Z,507.00
2023-05-19T04:46:33.616Z,509.00
2023-05-19T04:47:33.633Z,511.00
2023-05-19T04:48:33.633Z,512.00
2023-05-19T04:49:33.676Z,511.00
2023-05-19T04:50:33.895Z,510.00
2023-05-19T04:51:33.738Z,511.00
2023-05-19T04:52:33.757Z,511.00
2023-05-19T04:53:33.758Z,513.00
2023-05-19T04:54:33.738Z,511.00
2023-05-19T04:55:33.742Z,510.00
2023-05-19T04:56:33.748Z,511.00
2023-05-19T04:57:33.750Z,512.00
2023-05-19T04:58:33.762Z,510.00
2023-05-19T04:59:33.761Z,511.00
2023-05-19T05:00:33.896Z,510.00
2023-05-19T05:01:33.813Z,506.00
2023-05-19T05:02:33.806Z,507.00
2023-05-19T05:03:33.850Z,505.00
2023-05-19T05:04:33.769Z,507.00
2023-05-19T05:05:33.750Z,506.00
2023-05-19T05:06:33.735Z,507.00
2023-05-19T05:07:33.760Z,509.00
2023-05-19T05:08:33.721Z,508.00
2023-05-19T05:09:33.761Z,506.00
2023-05-19T05:10:34.007Z,506.00
2023-05-19T05:11:33.768Z,506.00
2023-05-19T05:12:33.760Z,506.00
2023-05-19T05:13:33.754Z,504.00
2023-05-19T05:14:33.770Z,504.00
2023-05-19T05:15:33.779Z,505.00
2023-05-19T05:16:33.809Z,503.00
2023-05-19T05:17:33.817Z,501.00
2023-05-19T05:18:33.747Z,503.00
2023-05-19T05:19:33.812Z,504.00
2023-05-19T05:20:33.939Z,504.00
2023-05-19T05:21:33.761Z,503.00
2023-05-19T05:22:33.736Z,501.00
2023-05-19T05:23:33.735Z,504.00
2023-05-19T05:24:33.731Z,504.00
2023-05-19T05:25:33.979Z,503.00
2023-05-19T05:26:33.725Z,504.00
2023-05-19T05:27:33.737Z,505.00
2023-05-19T05:28:33.737Z,508.00
2023-05-19T05:29:33.735Z,507.00
2023-05-19T05:30:33.753Z,505.00
2023-05-19T05:31:33.752Z,505.00
2023-05-19T05:32:33.783Z,503.00
2023-05-19T05:33:33.822Z,502.00
2023-05-19T05:34:33.752Z,500.00
2023-05-19T05:35:34.032Z,500.00
2023-05-19T05:36:33.808Z,502.00
2023-05-19T05:37:33.840Z,502.00
2023-05-19T05:38:33.871Z,501.00
2023-05-19T05:39:33.920Z,502.00
2023-05-19T05:40:33.956Z,505.00
2023-05-19T05:41:34.011Z,507.00
2023-05-19T05:42:34.021Z,507.00
2023-05-19T05:43:34.087Z,508.00
2023-05-19T05:44:34.134Z,504.00
2023-05-19T05:45:34.390Z,505.00
2023-05-19T05:46:34.279Z,505.00
2023-05-19T05:47:34.328Z,504.00
2023-05-19T05:48:34.460Z,504.00
2023-05-19T05:49:34.387Z,504.00
2023-05-19T05:50:34.447Z,506.00
2023-05-19T05:51:34.447Z,506.00
2023-05-19T05:52:34.462Z,505.00
2023-05-19T05:53:34.519Z,505.00
2023-05-19T05:54:34.574Z,507.00
2023-05-19T05:55:34.771Z,505.00
2023-05-19T05:56:34.734Z,505.00
2023-05-19T05:57:34.777Z,506.00
2023-05-19T05:58:36.303Z,508.00
2023-05-19T05:59:34.909Z,507.00
2023-05-19T06:00:35.154Z,506.00
2023-05-19T06:01:35.655Z,505.00
2023-05-19T06:02:35.078Z,504.00
2023-05-19T06:03:35.033Z,505.00
2023-05-19T06:04:35.011Z,507.00
2023-05-19T06:05:35.098Z,508.00
2023-05-19T06:06:35.011Z,506.00
2023-05-19T06:07:34.989Z,507.00
2023-05-19T06:08:34.990Z,506.00
2023-05-19T06:09:34.993Z,505.00
2023-05-19T06:10:35.264Z,502.00
2023-05-19T06:11:35.107Z,503.00
2023-05-19T06:12:35.132Z,502.00
2023-05-19T06:13:35.185Z,503.00
2023-05-19T06:14:35.244Z,498.00
2023-05-19T06:15:35.369Z,500.00
2023-05-19T06:16:35.534Z,500.00
2023-05-19T06:17:35.474Z,500.00
2023-05-19T06:18:35.478Z,498.00
2023-05-19T06:19:35.525Z,496.00
2023-05-19T06:20:35.716Z,493.00
2023-05-19T06:21:35.608Z,494.00
2023-05-19T06:22:35.627Z,496.00
2023-05-19T06:23:35.642Z,496.00
2023-05-19T06:24:36.601Z,497.00
2023-05-19T06:25:35.697Z,496.00
2023-05-19T06:26:35.696Z,496.00
2023-05-19T06:27:35.704Z,495.00
2023-05-19T06:28:35.706Z,493.00
2023-05-19T06:29:35.714Z,495.00
2023-05-19T06:30:35.721Z,493.00
2023-05-19T06:31:35.821Z,493.00
2023-05-19T06:32:35.779Z,495.00
2023-05-19T06:33:35.813Z,497.00
2023-05-19T06:34:35.751Z,497.00
2023-05-19T06:35:35.757Z,496.00
2023-05-19T06:36:35.784Z,494.00
2023-05-19T06:37:35.767Z,493.00
2023-05-19T06:38:35.816Z,495.00
2023-05-19T06:39:35.778Z,494.00
2023-05-19T06:40:35.814Z,495.00
2023-05-19T06:41:35.791Z,495.00
2023-05-19T06:42:35.777Z,494.00
2023-05-19T06:43:35.807Z,494.00
2023-05-19T06:44:35.790Z,493.00
2023-05-19T06:45:35.788Z,495.00
2023-05-19T06:46:35.810Z,493.00
2023-05-19T06:47:35.823Z,493.00
2023-05-19T06:48:35.806Z,493.00
2023-05-19T06:49:35.806Z,490.00
2023-05-19T06:50:35.859Z,487.00
2023-05-19T06:51:35.820Z,487.00
2023-05-19T06:52:35.804Z,488.00
2023-05-19T06:53:35.843Z,488.00
2023-05-19T06:54:35.817Z,489.00
2023-05-19T06:55:43.971Z,489.00
2023-05-19T06:56:36.869Z,490.00
2023-05-19T06:57:35.824Z,490.00
2023-05-19T06:58:35.835Z,490.00
2023-05-19T06:59:35.837Z,489.00
2023-05-19T07:00:36.023Z,491.00
2023-05-19T07:01:35.868Z,535.00
2023-05-19T07:02:36.003Z,524.00
2023-05-19T07:03:35.886Z,523.00
2023-05-19T07:04:35.904Z,522.00
2023-05-19T07:05:35.995Z,521.00
2023-05-19T07:06:36.052Z,521.00
2023-05-19T07:07:36.111Z,522.00
2023-05-19T07:08:36.173Z,523.00
2023-05-19T07:09:36.253Z,523.00
2023-05-19T07:10:36.271Z,522.00
2023-05-19T07:11:36.321Z,522.00
2023-05-19T07:12:36.362Z,519.00
2023-05-19T07:13:36.408Z,518.00
2023-05-19T07:14:36.512Z,519.00
2023-05-19T07:15:36.510Z,519.00
2023-05-19T07:16:36.632Z,517.00
2023-05-19T07:17:36.625Z,517.00
2023-05-19T07:18:36.640Z,514.00
2023-05-19T07:19:36.666Z,515.00
2023-05-19T07:20:36.709Z,515.00
2023-05-19T07:21:36.744Z,513.00
2023-05-19T07:22:36.797Z,512.00
2023-05-19T07:23:36.813Z,511.00
2023-05-19T07:24:36.849Z,508.00
2023-05-19T07:25:36.889Z,508.00
2023-05-19T07:26:36.934Z,509.00
2023-05-19T07:27:36.978Z,513.00
2023-05-19T07:28:38.719Z,519.00
2023-05-19T07:29:37.018Z,518.00
2023-05-19T07:30:37.015Z,519.00
2023-05-19T07:31:37.042Z,521.00
2023-05-19T07:32:37.026Z,520.00
2023-05-19T07:33:37.009Z,522.00
2023-05-19T07:34:37.015Z,524.00
2023-05-19T07:35:37.015Z,528.00
2023-05-19T07:36:37.025Z,531.00
2023-05-19T07:37:36.984Z,532.00
2023-05-19T07:38:37.020Z,535.00
2023-05-19T07:39:36.992Z,536.00
2023-05-19T07:40:37.095Z,535.00
2023-05-19T07:41:37.043Z,538.00
2023-05-19T07:42:36.983Z,537.00
2023-05-19T07:43:36.974Z,537.00
2023-05-19T07:44:36.973Z,535.00
2023-05-19T07:45:37.049Z,537.00
2023-05-19T07:46:37.192Z,538.00
2023-05-19T07:47:37.028Z,537.00
2023-05-19T07:48:36.967Z,536.00
2023-05-19T07:49:36.973Z,534.00
2023-05-19T07:50:36.976Z,536.00
2023-05-19T07:51:37.009Z,538.00
2023-05-19T07:52:36.982Z,539.00
2023-05-19T07:53:36.980Z,539.00
2023-05-19T07:54:36.978Z,540.00
2023-05-19T07:55:36.959Z,540.00
2023-05-19T07:56:36.946Z,538.00
2023-05-19T07:57:36.946Z,536.00
2023-05-19T07:58:36.932Z,537.00
2023-05-19T07:59:36.943Z,535.00
2023-05-19T08:00:36.960Z,535.00
2023-05-19T08:01:36.946Z,534.00
2023-05-19T08:02:37.020Z,531.00
2023-05-19T08:03:37.094Z,530.00
2023-05-19T08:04:37.013Z,529.00
2023-05-19T08:05:36.952Z,529.00
2023-05-19T08:06:36.909Z,527.00
2023-05-19T08:07:36.919Z,525.00
2023-05-19T08:08:36.926Z,525.00
2023-05-19T08:09:36.915Z,520.00
2023-05-19T08:10:36.904Z,518.00
2023-05-19T08:11:36.931Z,517.00
2023-05-19T08:12:36.945Z,517.00
2023-05-19T08:13:36.951Z,514.00
2023-05-19T08:14:36.917Z,512.00
2023-05-19T08:15:36.951Z,511.00
2023-05-19T08:16:36.914Z,507.00
2023-05-19T08:17:36.979Z,506.00
2023-05-19T08:18:37.034Z,503.00
2023-05-19T08:19:36.930Z,501.00
2023-05-19T08:20:36.934Z,497.00
2023-05-19T08:21:36.949Z,499.00
2023-05-19T08:22:36.934Z,500.00
2023-05-19T08:23:36.940Z,498.00
2023-05-19T08:24:36.957Z,497.00
2023-05-19T08:25:36.947Z,496.00
2023-05-19T08:26:37.748Z,492.00
2023-05-19T08:27:36.971Z,490.00
2023-05-19T08:28:36.953Z,488.00
2023-05-19T08:29:36.963Z,486.00
2023-05-19T08:30:36.957Z,485.00
2023-05-19T08:31:36.997Z,484.00
2023-05-19T08:32:37.011Z,481.00
2023-05-19T08:33:36.989Z,483.00
2023-05-19T08:34:37.074Z,485.00
2023-05-19T08:35:36.984Z,487.00
2023-05-19T08:36:37.030Z,487.00
2023-05-19T08:37:36.982Z,488.00
2023-05-19T08:38:36.985Z,488.00
2023-05-19T08:39:36.995Z,488.00
2023-05-19T08:40:37.001Z,488.00
2023-05-19T08:41:37.024Z,486.00
2023-05-19T08:42:37.008Z,483.00
2023-05-19T08:43:37.015Z,483.00
2023-05-19T08:44:37.028Z,481.00
2023-05-19T08:45:37.019Z,481.00
2023-05-19T08:46:37.122Z,479.00
2023-05-19T08:47:37.086Z,482.00
2023-05-19T08:48:37.040Z,479.00
2023-05-19T08:49:37.061Z,478.00
2023-05-19T08:50:37.051Z,480.00
2023-05-19T08:51:37.069Z,479.00
2023-05-19T08:52:37.059Z,478.00
2023-05-19T08:53:37.098Z,479.00
2023-05-19T08:54:37.051Z,480.00
2023-05-19T08:55:37.085Z,480.00
2023-05-19T08:56:37.064Z,481.00
2023-05-19T08:57:37.071Z,480.00
2023-05-19T08:58:37.086Z,481.00
2023-05-19T08:59:37.083Z,481.00
2023-05-19T09:00:37.442Z,482.00
2023-05-19T09:02:37.120Z,483.00
2023-05-19T09:03:37.135Z,484.00
2023-05-19T09:04:37.165Z,486.00
2023-05-19T09:05:37.162Z,485.00
2023-05-19T09:06:37.094Z,488.00
2023-05-19T09:07:37.125Z,488.00
2023-05-19T09:08:37.088Z,488.00
2023-05-19T09:09:37.084Z,489.00
2023-05-19T09:10:37.104Z,488.00
2023-05-19T09:11:37.095Z,488.00
2023-05-19T09:12:37.085Z,488.00
2023-05-19T09:13:37.104Z,487.00
2023-05-19T09:14:37.096Z,485.00
2023-05-19T09:15:37.115Z,486.00
2023-05-19T09:16:37.114Z,488.00
2023-05-19T09:17:37.128Z,488.00
2023-05-19T09:18:37.125Z,487.00
2023-05-19T09:19:37.077Z,486.00
2023-05-19T09:20:37.080Z,486.00
2023-05-19T09:21:37.090Z,487.00
2023-05-19T09:22:37.058Z,488.00
2023-05-19T09:23:37.071Z,487.00
2023-05-19T09:24:37.041Z,488.00
2023-05-19T09:25:37.091Z,487.00
2023-05-19T09:26:37.126Z,487.00
2023-05-19T09:27:37.179Z,487.00
2023-05-19T09:28:37.260Z,486.00
2023-05-19T09:29:37.251Z,488.00
2023-05-19T09:30:37.230Z,489.00
2023-05-19T09:31:37.254Z,490.00
2023-05-19T09:32:37.275Z,487.00
2023-05-19T09:33:37.261Z,487.00
2023-05-19T09:34:37.222Z,487.00
2023-05-19T09:35:37.247Z,488.00
2023-05-19T09:36:37.254Z,485.00
2023-05-19T09:37:37.376Z,483.00
2023-05-19T09:38:37.368Z,483.00
2023-05-19T09:39:37.426Z,482.00
2023-05-19T09:40:37.489Z,481.00
2023-05-19T09:41:37.559Z,482.00
2023-05-19T09:42:37.618Z,484.00
2023-05-19T09:43:37.699Z,484.00
2023-05-19T09:44:37.748Z,486.00
2023-05-19T09:45:37.789Z,488.00
2023-05-19T09:46:37.968Z,489.00
2023-05-19T09:47:37.990Z,493.00
2023-05-19T09:48:37.973Z,492.00
2023-05-19T09:49:38.052Z,492.00
2023-05-19T09:50:38.078Z,494.00
2023-05-19T09:51:38.160Z,494.00
2023-05-19T09:52:38.192Z,496.00
2023-05-19T09:53:38.238Z,494.00
2023-05-19T09:54:38.276Z,492.00
2023-05-19T09:55:38.331Z,490.00
2023-05-19T09:56:38.423Z,492.00
2023-05-19T09:57:38.426Z,492.00
2023-05-19T09:58:38.485Z,492.00
2023-05-19T09:59:38.517Z,491.00
2023-05-19T10:00:38.571Z,489.00
2023-05-19T10:01:38.739Z,489.00
2023-05-19T10:02:38.660Z,489.00
2023-05-19T10:03:38.687Z,491.00
2023-05-19T10:04:38.858Z,492.00
2023-05-19T10:05:38.774Z,491.00
2023-05-19T10:06:38.816Z,492.00
2023-05-19T10:07:38.851Z,492.00
2023-05-19T10:08:38.883Z,494.00
2023-05-19T10:09:38.951Z,490.00
2023-05-19T10:10:38.965Z,487.00
2023-05-19T10:11:39.015Z,485.00
2023-05-19T10:12:39.035Z,487.00
2023-05-19T10:13:39.073Z,487.00
2023-05-19T10:14:39.120Z,486.00
2023-05-19T10:15:53.732Z,488.00
2023-05-19T10:16:40.173Z,491.00
2023-05-19T10:17:39.167Z,490.00
2023-05-19T10:18:39.921Z,490.00
2023-05-19T10:19:39.082Z,490.00
2023-05-19T10:20:39.088Z,490.00
2023-05-19T10:21:39.081Z,491.00
2023-05-19T10:22:39.064Z,492.00
2023-05-19T10:23:39.036Z,490.00
2023-05-19T10:24:39.012Z,489.00
2023-05-19T10:25:39.018Z,489.00
2023-05-19T10:26:39.009Z,490.00
2023-05-19T10:27:38.994Z,492.00
2023-05-19T10:28:38.968Z,492.00
2023-05-19T10:29:38.979Z,493.00
2023-05-19T10:30:38.972Z,493.00
2023-05-19T10:31:39.020Z,494.00
2023-05-19T10:32:39.146Z,494.00
2023-05-19T10:33:39.125Z,496.00
2023-05-19T10:34:39.146Z,494.00
2023-05-19T10:35:39.201Z,494.00
2023-05-19T10:36:39.227Z,493.00
2023-05-19T10:37:39.282Z,493.00
2023-05-19T10:38:39.311Z,488.00
2023-05-19T10:39:39.380Z,488.00
2023-05-19T10:40:39.405Z,487.00
2023-05-19T10:41:39.454Z,486.00
2023-05-19T10:42:39.486Z,484.00
2023-05-19T10:43:39.532Z,484.00
2023-05-19T10:44:39.568Z,485.00
2023-05-19T10:45:39.624Z,484.00
2023-05-19T10:46:39.701Z,486.00
2023-05-19T10:47:39.726Z,483.00
2023-05-19T10:48:39.742Z,485.00
2023-05-19T10:49:39.804Z,489.00
2023-05-19T10:50:39.827Z,491.00
2023-05-19T10:51:39.879Z,489.00
2023-05-19T10:52:39.957Z,489.00
2023-05-19T10:53:39.949Z,489.00
2023-05-19T10:54:39.991Z,487.00
2023-05-19T10:55:40.035Z,487.00
2023-05-19T10:56:40.069Z,489.00
2023-05-19T10:57:40.108Z,489.00
2023-05-19T10:58:40.135Z,488.00
2023-05-19T10:59:40.219Z,485.00
2023-05-19T11:00:40.245Z,486.00
2023-05-19T11:01:40.321Z,485.00
2023-05-19T11:02:40.398Z,483.00
2023-05-19T11:03:42.937Z,482.00
2023-05-19T11:04:40.361Z,479.00
2023-05-19T11:05:40.310Z,481.00
2023-05-19T11:06:40.329Z,479.00
2023-05-19T11:07:40.346Z,478.00
2023-05-19T11:08:40.295Z,480.00
2023-05-19T11:09:40.681Z,483.00
2023-05-19T11:10:40.250Z,482.00
2023-05-19T11:11:40.269Z,482.00
2023-05-19T11:12:40.276Z,481.00
2023-05-19T11:13:40.217Z,481.00
2023-05-19T11:14:40.216Z,481.00
2023-05-19T11:15:40.211Z,483.00
2023-05-19T11:16:40.270Z,482.00
2023-05-19T11:17:40.250Z,482.00
2023-05-19T11:18:40.226Z,479.00
2023-05-19T11:19:40.148Z,479.00
2023-05-19T11:20:40.181Z,479.00
2023-05-19T11:21:40.137Z,480.00
2023-05-19T11:22:40.132Z,481.00
2023-05-19T11:23:40.168Z,482.00
2023-05-19T11:24:40.224Z,482.00
2023-05-19T11:25:40.093Z,484.00
2023-05-19T11:26:40.097Z,482.00
2023-05-19T11:27:40.112Z,481.00
2023-05-19T11:28:40.074Z,478.00
2023-05-19T11:29:40.083Z,479.00
2023-05-19T11:30:40.099Z,477.00
2023-05-19T11:31:40.129Z,481.00
2023-05-19T11:32:40.120Z,481.00
2023-05-19T11:33:40.038Z,481.00
2023-05-19T11:34:40.066Z,482.00
2023-05-19T11:35:40.228Z,481.00
2023-05-19T11:36:40.022Z,480.00
2023-05-19T11:37:40.027Z,479.00
2023-05-19T11:38:39.998Z,478.00
2023-05-19T11:39:39.982Z,478.00
2023-05-19T11:40:40.008Z,478.00
2023-05-19T11:41:39.950Z,478.00
2023-05-19T11:42:39.955Z,479.00
2023-05-19T11:43:39.932Z,478.00
2023-05-19T11:44:39.996Z,477.00
2023-05-19T11:45:39.933Z,477.00
2023-05-19T11:46:39.934Z,478.00
2023-05-19T11:47:56.477Z,477.00
2023-05-19T11:48:40.907Z,477.00
2023-05-19T11:49:39.873Z,478.00
2023-05-19T11:50:39.841Z,478.00
2023-05-19T11:51:39.838Z,478.00
2023-05-19T11:52:39.826Z,482.00
2023-05-19T11:53:39.802Z,482.00
2023-05-19T11:54:39.816Z,482.00
2023-05-19T11:55:39.766Z,483.00
2023-05-19T11:56:39.751Z,482.00
2023-05-19T11:57:40.511Z,487.00
2023-05-19T11:58:39.716Z,484.00
2023-05-19T11:59:39.705Z,481.00
2023-05-19T12:00:40.219Z,482.00
2023-05-19T12:01:39.668Z,482.00
2023-05-19T12:02:39.809Z,482.00
2023-05-19T12:03:39.785Z,481.00
2023-05-19T12:04:39.656Z,482.00
2023-05-19T12:05:42.739Z,483.00
2023-05-19T12:06:39.699Z,483.00
2023-05-19T12:07:39.646Z,484.00
2023-05-19T12:08:39.521Z,484.00
2023-05-19T12:09:39.533Z,482.00
2023-05-19T12:10:39.531Z,482.00
2023-05-19T12:11:39.473Z,482.00
2023-05-19T12:12:39.442Z,481.00
2023-05-19T12:13:39.448Z,482.00
2023-05-19T12:14:39.411Z,483.00
2023-05-19T12:15:42.973Z,483.00
2023-05-19T12:16:39.395Z,484.00
2023-05-19T12:17:39.384Z,484.00
2023-05-19T12:18:39.370Z,485.00
2023-05-19T12:19:39.391Z,484.00
2023-05-19T12:20:39.350Z,483.00
2023-05-19T12:21:39.287Z,481.00
2023-05-19T12:22:39.288Z,482.00
2023-05-19T12:23:39.268Z,482.00
2023-05-19T12:24:39.269Z,483.00
2023-05-19T12:25:39.260Z,481.00
2023-05-19T12:26:39.218Z,480.00
2023-05-19T12:27:39.219Z,481.00
2023-05-19T12:28:39.169Z,482.00
2023-05-19T12:29:39.161Z,481.00