createdAt,value
2019-05-05T00:01:29.224Z,95.30
2019-05-05T00:07:04.890Z,95.10
2019-05-05T00:08:22.200Z,95.10
2019-05-05T00:09:38.741Z,95.10
2019-05-05T00:15:01.211Z,95.10
2019-05-05T00:18:05.304Z,95.10
2019-05-05T00:19:30.669Z,95.10
2019-05-05T00:20:40.715Z,95.20
2019-05-05T00:21:57.460Z,95.30
2019-05-05T00:23:14.669Z,95.40
2019-05-05T00:24:31.924Z,95.30
2019-05-05T00:25:48.721Z,95.30
2019-05-05T00:27:05.353Z,95.40
2019-05-05T00:28:21.916Z,95.40
2019-05-05T00:29:38.402Z,95.50
2019-05-05T00:30:55.467Z,95.50
2019-05-05T00:32:12.369Z,95.70
2019-05-05T00:33:29.481Z,95.80
2019-05-05T00:34:46.473Z,95.80
2019-05-05T00:36:05.539Z,95.90
2019-05-05T00:37:21.403Z,95.90
2019-05-05T00:38:38.418Z,96.00
2019-05-05T00:39:55.579Z,96.00
2019-05-05T00:41:00.712Z,96.10
2019-05-05T00:42:06.021Z,96.10
2019-05-05T00:43:11.093Z,96.10
2019-05-05T00:44:16.116Z,96.20
2019-05-05T00:45:22.500Z,96.20
2019-05-05T00:46:45.652Z,96.30
2019-05-05T00:47:55.510Z,96.30
2019-05-05T00:49:00.577Z,96.40
2019-05-05T00:50:06.995Z,96.40
2019-05-05T00:51:12.120Z,96.50
2019-05-05T00:52:17.345Z,96.50
2019-05-05T00:53:25.025Z,96.50
2019-05-05T00:54:30.363Z,96.50
2019-05-05T00:55:35.400Z,96.50
2019-05-05T00:56:40.503Z,96.60
2019-05-05T00:57:46.673Z,96.60
2019-05-05T00:58:57.886Z,96.60
2019-05-05T01:00:04.974Z,96.50
2019-05-05T01:01:30.485Z,96.60
2019-05-05T01:02:41.282Z,96.40
2019-05-05T01:03:46.385Z,96.50
2019-05-05T01:04:57.589Z,96.50
2019-05-05T01:06:21.632Z,96.50
2019-05-05T01:07:28.007Z,96.50
2019-05-05T01:08:35.085Z,96.40
2019-05-05T01:09:41.516Z,96.40
2019-05-05T01:10:46.542Z,96.40
2019-05-05T01:11:51.642Z,96.40
2019-05-05T01:12:56.792Z,96.50
2019-05-05T01:14:01.797Z,96.50
2019-05-05T01:15:07.148Z,96.60
2019-05-05T01:16:12.169Z,96.60
2019-05-05T01:17:17.246Z,96.60
2019-05-05T01:18:24.464Z,96.60
2019-05-05T01:19:29.324Z,96.70
2019-05-05T01:20:34.435Z,96.70
2019-05-05T01:21:39.553Z,96.80
2019-05-05T01:22:45.633Z,96.90
2019-05-05T01:23:50.905Z,97.00
2019-05-05T01:24:55.927Z,97.00
2019-05-05T01:26:01.024Z,96.90
2019-05-05T01:27:06.265Z,97.00
2019-05-05T01:28:11.458Z,97.00
2019-05-05T01:29:16.498Z,97.00
2019-05-05T01:30:25.040Z,96.80
2019-05-05T01:31:30.117Z,96.70
2019-05-05T01:32:39.077Z,96.70
2019-05-05T01:34:02.143Z,96.50
2019-05-05T01:35:07.487Z,96.50
2019-05-05T01:36:14.750Z,96.40
2019-05-05T01:37:35.128Z,96.40
2019-05-05T01:38:59.197Z,96.40
2019-05-05T01:40:24.597Z,96.50
2019-05-05T01:41:47.276Z,96.60
2019-05-05T01:42:54.637Z,96.50
2019-05-05T01:43:59.135Z,96.50
2019-05-05T01:45:04.651Z,96.60
2019-05-05T01:46:09.841Z,96.60
2019-05-05T01:47:14.958Z,96.60
2019-05-05T01:48:20.052Z,96.60
2019-05-05T01:49:25.362Z,96.50
2019-05-05T01:50:30.599Z,96.50
2019-05-05T01:51:35.730Z,96.50
2019-05-05T01:52:40.732Z,96.50
2019-05-05T01:53:45.836Z,96.30
2019-05-05T01:54:50.968Z,96.30
2019-05-05T01:55:57.607Z,96.20
2019-05-05T01:57:05.285Z,96.20
2019-05-05T01:58:10.018Z,96.20
2019-05-05T01:59:15.126Z,96.10
2019-05-05T02:00:20.352Z,96.10
2019-05-05T02:01:25.377Z,96.00
2019-05-05T02:02:30.475Z,96.00
2019-05-05T02:03:35.894Z,96.00
2019-05-05T02:04:41.023Z,95.90
2019-05-05T02:05:46.041Z,95.80
2019-05-05T02:06:51.073Z,95.70
2019-05-05T02:07:57.250Z,95.60
2019-05-05T02:09:02.351Z,95.50
2019-05-05T02:10:09.177Z,95.40
2019-05-05T02:11:15.596Z,95.40
2019-05-05T02:12:21.940Z,95.30
2019-05-05T02:13:27.094Z,95.20
2019-05-05T02:14:32.216Z,95.00
2019-05-05T02:15:37.399Z,95.00
2019-05-05T02:16:42.480Z,95.00
2019-05-05T02:17:47.573Z,95.00
2019-05-05T02:18:54.423Z,95.00
2019-05-05T02:19:59.688Z,95.00
2019-05-05T02:21:06.251Z,94.80
2019-05-05T02:22:11.292Z,94.70
2019-05-05T02:23:17.308Z,94.70
2019-05-05T02:24:25.174Z,94.70
2019-05-05T02:25:30.156Z,94.50
2019-05-05T02:26:35.532Z,94.50
2019-05-05T02:27:40.655Z,94.30
2019-05-05T02:28:55.641Z,94.30
2019-05-05T02:30:26.636Z,94.30
2019-05-05T02:31:49.453Z,94.20
2019-05-05T02:33:01.082Z,94.10
2019-05-05T02:34:06.294Z,94.00
2019-05-05T02:35:16.222Z,94.00
2019-05-05T02:36:20.915Z,93.90
2019-05-05T02:37:27.797Z,93.90
2019-05-05T02:38:35.552Z,93.90
2019-05-05T02:39:45.933Z,93.80
2019-05-05T02:40:47.661Z,93.70
2019-05-05T02:41:54.764Z,93.70
2019-05-05T02:43:00.197Z,93.70
2019-05-05T02:44:06.377Z,93.70
2019-05-05T02:45:15.539Z,93.70
2019-05-05T02:46:28.396Z,93.70
2019-05-05T02:48:08.244Z,93.70
2019-05-05T02:49:15.162Z,93.70
2019-05-05T02:50:21.287Z,93.80
2019-05-05T02:51:27.509Z,93.80
2019-05-05T02:52:34.718Z,93.90
2019-05-05T02:53:44.742Z,93.80
2019-05-05T02:54:51.179Z,93.80
2019-05-05T02:56:00.764Z,93.80
2019-05-05T02:57:07.551Z,93.80
2019-05-05T02:58:14.005Z,93.80
2019-05-05T02:59:28.807Z,93.80
2019-05-05T03:00:51.717Z,93.80
2019-05-05T03:02:19.368Z,93.80
2019-05-05T03:03:24.956Z,93.80
2019-05-05T03:04:30.285Z,93.80
2019-05-05T03:05:35.425Z,93.80
2019-05-05T03:06:43.793Z,93.90
2019-05-05T03:07:49.329Z,93.90
2019-05-05T03:08:56.541Z,93.90
2019-05-05T03:10:03.780Z,93.80
2019-05-05T03:11:11.018Z,93.80
2019-05-05T03:12:17.686Z,93.90
2019-05-05T03:13:24.293Z,93.90
2019-05-05T03:14:31.371Z,93.90
2019-05-05T03:15:55.045Z,93.90
2019-05-05T03:17:00.865Z,94.00
2019-05-05T03:18:05.941Z,93.90
2019-05-05T03:19:14.076Z,94.00
2019-05-05T03:20:18.899Z,94.00
2019-05-05T03:21:24.845Z,94.10
2019-05-05T03:22:29.949Z,94.10
2019-05-05T03:23:35.153Z,94.10
2019-05-05T03:24:40.485Z,94.10
2019-05-05T03:25:45.728Z,94.20
2019-05-05T03:26:50.998Z,94.30
2019-05-05T03:27:56.214Z,94.30
2019-05-05T03:29:02.324Z,94.30
2019-05-05T03:30:07.634Z,94.30
2019-05-05T03:31:16.003Z,94.30
2019-05-05T03:32:24.837Z,94.30
2019-05-05T03:33:27.974Z,94.40
2019-05-05T03:34:34.351Z,94.40
2019-05-05T03:35:39.677Z,94.50
2019-05-05T03:36:45.152Z,94.60
2019-05-05T03:37:50.305Z,94.60
2019-05-05T03:38:55.863Z,94.60
2019-05-05T03:40:08.297Z,94.60
2019-05-05T03:41:21.248Z,94.60
2019-05-05T03:42:35.806Z,94.60
2019-05-05T03:44:00.809Z,94.60
2019-05-05T03:45:10.941Z,94.60
2019-05-05T03:46:16.060Z,94.70
2019-05-05T03:47:21.142Z,94.70
2019-05-05T03:48:26.658Z,94.70
2019-05-05T03:49:33.686Z,94.80
2019-05-05T03:50:38.965Z,94.80
2019-05-05T03:51:44.737Z,94.90
2019-05-05T03:52:49.949Z,94.80
2019-05-05T03:53:55.437Z,95.00
2019-05-05T03:55:00.573Z,95.00
2019-05-05T03:56:05.801Z,95.00
2019-05-05T03:57:11.037Z,95.00
2019-05-05T03:58:16.252Z,95.10
2019-05-05T03:59:24.222Z,95.10
2019-05-05T04:01:11.166Z,95.10
2019-05-05T04:02:33.924Z,95.10
2019-05-05T04:03:38.584Z,95.10
2019-05-05T04:04:47.045Z,95.20
2019-05-05T04:05:56.031Z,95.20
2019-05-05T04:07:02.142Z,95.20
2019-05-05T04:08:07.225Z,95.20
2019-05-05T04:09:13.761Z,95.10
2019-05-05T04:10:18.947Z,95.10
2019-05-05T04:11:23.966Z,95.10
2019-05-05T04:12:29.076Z,95.00
2019-05-05T04:13:35.679Z,95.00
2019-05-05T04:14:40.793Z,94.90
2019-05-05T04:16:07.418Z,94.80
2019-05-05T04:17:33.550Z,94.80
2019-05-05T04:18:45.802Z,94.70
2019-05-05T04:19:54.222Z,94.70
2019-05-05T04:21:00.388Z,94.60
2019-05-05T04:22:05.519Z,94.60
2019-05-05T04:23:10.637Z,94.60
2019-05-05T04:24:15.746Z,94.60
2019-05-05T04:25:20.766Z,94.60
2019-05-05T04:26:25.812Z,94.60
2019-05-05T04:27:30.838Z,94.50
2019-05-05T04:28:36.045Z,94.50
2019-05-05T04:29:41.150Z,94.50
2019-05-05T04:30:46.303Z,94.40
2019-05-05T04:31:51.350Z,94.50
2019-05-05T04:32:56.445Z,94.40
2019-05-05T04:34:01.474Z,94.40
2019-05-05T04:35:06.578Z,94.40
2019-05-05T04:36:11.625Z,94.30
2019-05-05T04:37:16.721Z,94.20
2019-05-05T04:38:21.759Z,94.20
2019-05-05T04:39:26.884Z,94.10
2019-05-05T04:40:34.552Z,94.00
2019-05-05T04:41:39.903Z,94.00
2019-05-05T04:42:44.913Z,93.90
2019-05-05T04:43:50.024Z,93.80
2019-05-05T04:44:55.075Z,93.80
2019-05-05T04:46:00.158Z,93.70
2019-05-05T04:47:12.027Z,93.70
2019-05-05T04:48:24.287Z,93.60
2019-05-05T04:49:39.609Z,93.60
2019-05-05T04:51:01.774Z,93.40
2019-05-05T04:52:09.803Z,93.30
2019-05-05T04:53:19.177Z,93.20
2019-05-05T04:54:28.760Z,93.10
2019-05-05T04:55:33.876Z,93.10
2019-05-05T04:56:39.018Z,93.10
2019-05-05T04:57:44.008Z,93.00
2019-05-05T04:58:49.077Z,92.90
2019-05-05T04:59:54.285Z,92.80
2019-05-05T05:00:59.425Z,92.80
2019-05-05T05:02:10.017Z,92.80
2019-05-05T05:03:34.684Z,92.80
2019-05-05T05:04:55.947Z,92.70
2019-05-05T05:06:14.642Z,92.70
2019-05-05T05:07:19.902Z,92.90
2019-05-05T05:08:25.024Z,92.70
2019-05-05T05:09:30.223Z,92.60
2019-05-05T05:10:35.280Z,92.60
2019-05-05T05:11:40.395Z,92.60
2019-05-05T05:12:45.540Z,92.50
2019-05-05T05:13:50.638Z,92.50
2019-05-05T05:14:56.205Z,92.50
2019-05-05T05:16:01.369Z,92.40
2019-05-05T05:17:10.806Z,92.30
2019-05-05T05:18:16.782Z,92.30
2019-05-05T05:19:24.183Z,92.10
2019-05-05T05:20:29.381Z,92.00
2019-05-05T05:21:34.510Z,92.00
2019-05-05T05:22:39.586Z,91.90
2019-05-05T05:23:44.698Z,91.90
2019-05-05T05:24:50.913Z,91.90
2019-05-05T05:25:55.989Z,91.80
2019-05-05T05:27:01.107Z,91.70
2019-05-05T05:28:06.225Z,91.70
2019-05-05T05:29:11.748Z,91.60
2019-05-05T05:30:16.903Z,91.40
2019-05-05T05:31:21.913Z,91.40
2019-05-05T05:32:27.125Z,91.40
2019-05-05T05:33:34.280Z,91.30
2019-05-05T05:34:39.054Z,91.20
2019-05-05T05:35:44.275Z,91.10
2019-05-05T05:36:49.370Z,91.10
2019-05-05T05:37:57.594Z,91.00
2019-05-05T05:39:07.649Z,91.00
2019-05-05T05:40:27.689Z,91.10
2019-05-05T05:41:46.140Z,91.10
2019-05-05T05:42:51.228Z,91.00
2019-05-05T05:44:06.249Z,91.00
2019-05-05T05:45:43.625Z,91.00
2019-05-05T05:47:14.539Z,90.90
2019-05-05T05:48:28.578Z,90.80
2019-05-05T05:49:37.312Z,90.30
2019-05-05T05:51:04.187Z,90.00
2019-05-05T05:52:15.931Z,89.30
2019-05-05T05:53:16.389Z,89.00
2019-05-05T05:54:23.409Z,88.90
2019-05-05T05:55:28.331Z,88.90
2019-05-05T05:56:34.321Z,88.50
2019-05-05T05:57:39.565Z,88.30
2019-05-05T05:58:44.584Z,87.40
2019-05-05T05:59:49.709Z,86.40
2019-05-05T06:00:56.117Z,85.20
2019-05-05T06:02:09.885Z,83.80
2019-05-05T06:03:08.017Z,83.20
2019-05-05T06:04:14.503Z,82.60
2019-05-05T06:05:19.666Z,80.80
2019-05-05T06:06:24.793Z,79.80
2019-05-05T06:07:30.944Z,78.80
2019-05-05T06:08:36.032Z,77.70
2019-05-05T06:09:41.138Z,76.80
2019-05-05T06:10:46.183Z,75.50
2019-05-05T06:11:51.363Z,73.90
2019-05-05T06:12:56.464Z,72.40
2019-05-05T06:14:01.500Z,71.30
2019-05-05T06:15:06.812Z,70.50
2019-05-05T06:16:14.450Z,69.80
2019-05-05T06:17:19.153Z,69.50
2019-05-05T06:18:24.475Z,69.40
2019-05-05T06:19:29.755Z,68.80
2019-05-05T06:20:34.880Z,68.30
2019-05-05T06:21:41.115Z,67.50
2019-05-05T06:22:46.149Z,66.70
2019-05-05T06:23:51.253Z,65.80
2019-05-05T06:24:56.290Z,65.00
2019-05-05T06:26:06.255Z,64.70
2019-05-05T06:27:08.221Z,64.40
2019-05-05T06:28:14.548Z,64.70
2019-05-05T06:29:19.862Z,64.80
2019-05-05T06:30:24.996Z,64.30
2019-05-05T06:31:30.123Z,64.80
2019-05-05T06:32:35.302Z,64.70
2019-05-05T06:33:40.321Z,64.90
2019-05-05T06:34:47.048Z,64.20
2019-05-05T06:35:54.202Z,63.90
2019-05-05T06:36:59.316Z,63.90
2019-05-05T06:38:04.841Z,63.60
2019-05-05T06:39:10.006Z,63.30
2019-05-05T06:40:16.681Z,63.70
2019-05-05T06:43:37.150Z,62.10
2019-05-05T06:47:04.589Z,64.20
2019-05-05T06:48:26.493Z,64.20
2019-05-05T06:49:43.749Z,65.00
2019-05-05T06:51:00.425Z,65.90
2019-05-05T06:52:17.135Z,65.40
2019-05-05T06:53:34.188Z,64.10
2019-05-05T06:54:51.833Z,60.90
2019-05-05T06:56:08.821Z,58.20
2019-05-05T06:57:25.480Z,57.20
2019-05-05T06:58:41.977Z,55.00
2019-05-05T06:59:58.457Z,53.40
2019-05-05T07:01:15.721Z,52.20
2019-05-05T07:02:34.180Z,51.30
2019-05-05T07:03:51.219Z,51.40
2019-05-05T07:05:08.360Z,51.20
2019-05-05T07:06:25.110Z,51.80
2019-05-05T07:07:43.438Z,52.40
2019-05-05T07:08:59.882Z,51.40
2019-05-05T07:10:16.366Z,50.60
2019-05-05T07:11:34.256Z,50.10
2019-05-05T07:12:51.531Z,49.90
2019-05-05T07:14:08.172Z,48.70
2019-05-05T07:15:24.584Z,45.60
2019-05-05T07:16:41.233Z,44.40
2019-05-05T07:17:57.897Z,41.90
2019-05-05T07:19:14.749Z,43.10
2019-05-05T07:20:31.269Z,42.30
2019-05-05T07:21:47.926Z,41.00
2019-05-05T07:23:05.431Z,40.00
2019-05-05T07:24:29.027Z,38.80
2019-05-05T07:25:46.246Z,36.70
2019-05-05T07:27:04.748Z,36.40
2019-05-05T07:28:21.057Z,35.50
2019-05-05T07:29:38.029Z,36.00
2019-05-05T07:30:54.873Z,37.20
2019-05-05T07:32:14.089Z,36.00
2019-05-05T07:33:30.704Z,36.20
2019-05-05T07:36:49.381Z,37.10
2019-05-05T07:38:05.908Z,38.40
2019-05-05T07:39:23.775Z,38.30
2019-05-05T07:40:40.359Z,36.20
2019-05-05T07:41:56.885Z,37.80
2019-05-05T07:43:14.640Z,38.90
2019-05-05T07:44:33.910Z,38.60
2019-05-05T07:45:54.014Z,39.60
2019-05-05T07:47:10.758Z,41.50
2019-05-05T07:48:27.481Z,42.80
2019-05-05T07:49:44.778Z,44.60
2019-05-05T07:51:04.482Z,44.00
2019-05-05T07:52:19.805Z,43.70
2019-05-05T07:53:36.711Z,46.20
2019-05-05T07:54:55.127Z,46.90
2019-05-05T07:56:14.552Z,48.80
2019-05-05T07:57:31.068Z,49.00
2019-05-05T07:58:47.658Z,49.70
2019-05-05T08:00:06.013Z,50.30
2019-05-05T08:01:24.471Z,51.10
2019-05-05T08:02:41.066Z,50.70
2019-05-05T08:03:58.072Z,50.70
2019-05-05T08:05:14.570Z,51.40
2019-05-05T08:06:33.760Z,51.50
2019-05-05T08:07:50.714Z,51.50
2019-05-05T08:09:07.965Z,50.70
2019-05-05T08:10:24.858Z,50.50
2019-05-05T08:11:43.550Z,49.70
2019-05-05T08:13:00.271Z,50.00
2019-05-05T08:14:16.710Z,49.10
2019-05-05T08:15:37.559Z,50.50
2019-05-05T08:17:14.581Z,51.60
2019-05-05T08:20:34.151Z,49.10
2019-05-05T08:21:51.032Z,49.00
2019-05-05T08:23:10.368Z,48.90
2019-05-05T08:24:45.854Z,48.90
2019-05-05T08:26:23.655Z,45.90
2019-05-05T08:28:23.684Z,44.90
2019-05-05T08:29:54.310Z,44.00
2019-05-05T08:31:29.754Z,42.80
2019-05-05T08:32:46.328Z,42.60
2019-05-05T08:34:03.958Z,40.50
2019-05-05T08:35:20.868Z,40.80
2019-05-05T08:36:39.414Z,39.40
2019-05-05T08:37:58.753Z,39.20
2019-05-05T08:39:15.386Z,39.60
2019-05-05T08:40:31.967Z,39.10
2019-05-05T08:41:48.530Z,37.80
2019-05-05T08:43:05.551Z,36.80
2019-05-05T08:44:23.659Z,34.40
2019-05-05T08:45:40.284Z,33.00
2019-05-05T08:46:57.172Z,33.60
2019-05-05T08:48:14.336Z,36.10
2019-05-05T08:49:31.233Z,37.60
2019-05-05T08:50:48.408Z,38.50
2019-05-05T08:52:04.729Z,39.30
2019-05-05T08:53:21.790Z,40.90
2019-05-05T08:54:39.054Z,42.50
2019-05-05T08:55:56.358Z,43.30
2019-05-05T08:57:14.691Z,44.50
2019-05-05T08:58:31.124Z,45.00
2019-05-05T09:01:45.003Z,44.50
2019-05-05T09:03:03.854Z,46.70
2019-05-05T09:04:21.039Z,47.40
2019-05-05T09:05:38.321Z,48.10
2019-05-05T09:06:55.499Z,48.50
2019-05-05T09:08:13.809Z,49.70
2019-05-05T09:09:30.979Z,51.20
2019-05-05T09:10:48.463Z,53.10
2019-05-05T09:12:05.425Z,54.00
2019-05-05T09:13:20.789Z,55.70
2019-05-05T09:14:37.406Z,55.20
2019-05-05T09:15:54.465Z,54.40
2019-05-05T09:17:13.543Z,53.70
2019-05-05T09:18:29.681Z,54.20
2019-05-05T09:19:46.914Z,53.50
2019-05-05T09:21:04.364Z,50.10
2019-05-05T09:22:21.681Z,48.40
2019-05-05T09:23:40.306Z,47.30
2019-05-05T09:28:50.539Z,41.90
2019-05-05T09:30:07.465Z,41.20
2019-05-05T09:31:25.126Z,41.60
2019-05-05T09:32:43.739Z,40.90
2019-05-05T09:33:59.863Z,39.40
2019-05-05T09:35:16.721Z,40.50
2019-05-05T09:36:34.860Z,41.20
2019-05-05T09:37:53.594Z,41.80
2019-05-05T09:39:09.814Z,41.50
2019-05-05T09:40:26.398Z,41.80
2019-05-05T09:41:44.616Z,42.20
2019-05-05T09:43:03.940Z,42.50
2019-05-05T09:44:19.225Z,43.20
2019-05-05T09:45:36.677Z,42.90
2019-05-05T09:46:53.958Z,43.10
2019-05-05T09:48:10.543Z,43.00
2019-05-05T09:49:25.840Z,44.00
2019-05-05T09:50:30.941Z,44.30
2019-05-05T09:51:55.148Z,43.30
2019-05-05T09:53:11.642Z,43.30
2019-05-05T09:54:28.835Z,42.90
2019-05-05T09:55:45.870Z,41.90
2019-05-05T09:57:04.503Z,41.10
2019-05-05T09:58:20.419Z,40.60
2019-05-05T09:59:40.214Z,40.40
2019-05-05T10:00:56.290Z,39.40
2019-05-05T10:02:12.922Z,39.70
2019-05-05T10:03:30.090Z,38.50
2019-05-05T10:04:46.839Z,38.80
2019-05-05T10:06:04.992Z,39.80
2019-05-05T10:07:09.980Z,40.30
2019-05-05T10:10:16.022Z,41.70
2019-05-05T10:11:32.890Z,42.70
2019-05-05T10:12:52.266Z,42.50
2019-05-05T10:14:08.277Z,42.80
2019-05-05T10:15:24.818Z,43.20
2019-05-05T10:16:41.639Z,44.10
2019-05-05T10:17:56.843Z,44.90
2019-05-05T10:19:21.038Z,45.40
2019-05-05T10:20:37.778Z,46.00
2019-05-05T10:21:54.395Z,47.40
2019-05-05T10:23:11.702Z,47.60
2019-05-05T10:24:33.908Z,48.10
2019-05-05T10:25:53.973Z,48.70
2019-05-05T10:27:10.739Z,49.40
2019-05-05T10:28:27.237Z,49.70
2019-05-05T10:29:44.270Z,49.70
2019-05-05T10:31:01.404Z,50.40
2019-05-05T10:32:17.959Z,50.10
2019-05-05T10:33:38.110Z,49.70
2019-05-05T10:36:33.725Z,51.50
2019-05-05T10:38:04.752Z,53.00
2019-05-05T10:41:15.322Z,52.80
2019-05-05T10:42:53.679Z,52.90
2019-05-05T10:44:10.238Z,52.10
2019-05-05T10:45:26.600Z,51.10
2019-05-05T10:46:43.017Z,50.60
2019-05-05T10:47:59.602Z,50.00
2019-05-05T10:49:16.137Z,49.40
2019-05-05T10:50:34.131Z,48.50
2019-05-05T10:51:51.294Z,48.20
2019-05-05T10:53:08.552Z,48.70
2019-05-05T10:54:25.054Z,49.20
2019-05-05T10:55:42.039Z,49.80
2019-05-05T10:57:00.015Z,50.00
2019-05-05T10:58:15.233Z,49.30
2019-05-05T10:59:39.343Z,48.10
2019-05-05T11:01:01.309Z,48.10
2019-05-05T11:02:17.868Z,47.20
2019-05-05T11:03:34.849Z,42.60
2019-05-05T11:04:52.126Z,41.20
2019-05-05T11:07:34.105Z,41.20
2019-05-05T11:08:56.851Z,40.70
2019-05-05T11:10:14.224Z,41.20
2019-05-05T11:11:31.517Z,40.20
2019-05-05T11:12:48.536Z,38.30
2019-05-05T11:14:05.636Z,39.20
2019-05-05T11:15:24.699Z,39.40
2019-05-05T11:16:43.901Z,40.70
2019-05-05T11:18:00.437Z,40.90
2019-05-05T11:19:16.870Z,41.00
2019-05-05T11:20:34.063Z,41.70
2019-05-05T11:21:50.882Z,43.00
2019-05-05T11:23:07.904Z,43.20
2019-05-05T11:24:24.533Z,43.00
2019-05-05T11:25:41.669Z,43.50
2019-05-05T11:26:58.263Z,43.10
2019-05-05T11:28:14.789Z,43.60
2019-05-05T11:29:31.372Z,44.00
2019-05-05T11:30:53.629Z,44.70
2019-05-05T11:32:16.633Z,45.70
2019-05-05T11:37:16.641Z,47.20
2019-05-05T11:38:33.868Z,47.00
2019-05-05T11:39:50.937Z,46.90
2019-05-05T11:41:08.116Z,46.70
2019-05-05T11:42:25.131Z,47.10
2019-05-05T11:43:41.553Z,47.30
2019-05-05T11:44:59.007Z,46.70
2019-05-05T11:46:15.411Z,45.90
2019-05-05T11:47:33.705Z,45.70
2019-05-05T11:48:50.702Z,45.70
2019-05-05T11:50:06.141Z,46.20
2019-05-05T11:51:30.342Z,45.50
2019-05-05T11:52:54.550Z,45.70
2019-05-05T11:54:13.867Z,45.10
2019-05-05T11:55:30.345Z,44.70
2019-05-05T11:56:46.858Z,44.20
2019-05-05T11:58:03.779Z,44.60
2019-05-05T11:59:20.245Z,45.40
2019-05-05T12:00:36.749Z,45.00
2019-05-05T12:01:54.966Z,44.00
2019-05-05T12:03:14.084Z,44.10
2019-05-05T12:04:30.255Z,43.60
2019-05-05T12:05:47.038Z,43.80
2019-05-05T12:07:04.057Z,42.90
2019-05-05T12:08:23.641Z,42.40
2019-05-05T12:11:31.017Z,41.50
2019-05-05T12:12:47.704Z,41.20
2019-05-05T12:14:06.201Z,41.20
2019-05-05T12:15:23.865Z,41.00
2019-05-05T12:16:39.530Z,40.60
2019-05-05T12:18:03.877Z,40.30
2019-05-05T12:19:27.080Z,39.80
2019-05-05T12:20:44.110Z,39.30
2019-05-05T12:22:00.904Z,38.10
2019-05-05T12:23:17.485Z,39.40
2019-05-05T12:24:37.409Z,37.90
2019-05-05T12:26:13.742Z,36.40
2019-05-05T12:27:34.262Z,37.20
2019-05-05T12:29:16.007Z,37.40
2019-05-05T12:30:33.893Z,37.20
2019-05-05T12:31:52.026Z,37.90
2019-05-05T12:33:09.225Z,38.20
2019-05-05T12:34:26.149Z,37.40
2019-05-05T12:35:41.419Z,36.00
2019-05-05T12:37:05.655Z,35.30
2019-05-05T12:38:48.819Z,33.60
2019-05-05T12:40:07.108Z,34.90
2019-05-05T12:41:23.961Z,34.50
2019-05-05T12:42:40.968Z,35.30
2019-05-05T12:43:57.449Z,36.20
2019-05-05T12:45:17.877Z,38.70
2019-05-05T12:46:53.565Z,38.60
2019-05-05T12:49:59.101Z,35.10
2019-05-05T12:51:15.634Z,36.40
2019-05-05T12:52:33.594Z,35.00
2019-05-05T12:53:51.341Z,36.70
2019-05-05T12:55:07.735Z,36.00
2019-05-05T12:56:24.390Z,36.20
2019-05-05T12:57:29.581Z,35.70
2019-05-05T13:02:17.584Z,33.30
2019-05-05T13:03:35.304Z,31.60
2019-05-05T13:04:53.421Z,30.70
2019-05-05T13:06:10.297Z,30.50
2019-05-05T13:07:26.946Z,31.00
2019-05-05T13:08:44.605Z,31.20
2019-05-05T13:10:01.455Z,32.40
2019-05-05T13:11:18.825Z,32.60
2019-05-05T13:12:35.565Z,30.60
2019-05-05T13:13:54.379Z,30.70
2019-05-05T13:15:10.550Z,30.30
2019-05-05T13:16:27.781Z,31.00
2019-05-05T13:17:44.407Z,31.80
2019-05-05T13:19:04.407Z,30.70
2019-05-05T13:22:50.077Z,31.80
2019-05-05T13:24:25.565Z,32.00
2019-05-05T13:26:01.171Z,31.20
2019-05-05T13:27:38.898Z,31.50
2019-05-05T13:28:55.698Z,30.70
2019-05-05T13:30:12.847Z,30.60
2019-05-05T13:31:18.105Z,31.90
2019-05-05T13:32:43.998Z,32.70
2019-05-05T13:34:09.139Z,32.60
2019-05-05T13:35:26.349Z,31.40
2019-05-05T13:36:44.104Z,32.00
2019-05-05T13:38:01.564Z,31.30
2019-05-05T13:39:18.070Z,32.10
2019-05-05T13:40:35.360Z,32.10
2019-05-05T13:41:53.626Z,31.90
2019-05-05T13:43:10.618Z,31.80
2019-05-05T13:44:46.121Z,31.90
2019-05-05T13:46:24.568Z,32.70
2019-05-05T13:48:00.468Z,32.50
2019-05-05T13:49:43.682Z,31.80
2019-05-05T13:51:21.331Z,31.10
2019-05-05T13:52:38.282Z,31.80
2019-05-05T13:53:54.863Z,30.90
2019-05-05T13:55:13.749Z,29.80
2019-05-05T13:56:30.209Z,29.50
2019-05-05T13:57:46.959Z,29.90
2019-05-05T13:59:04.154Z,29.40
2019-05-05T14:00:21.643Z,29.50
2019-05-05T14:01:38.721Z,29.40
2019-05-05T14:02:55.223Z,29.40
2019-05-05T14:04:12.241Z,29.30
2019-05-05T14:05:28.814Z,30.60
2019-05-05T14:06:46.563Z,30.30
2019-05-05T14:08:04.249Z,30.50
2019-05-05T14:09:21.550Z,30.60
2019-05-05T14:10:38.345Z,30.10
2019-05-05T14:11:55.928Z,29.40
2019-05-05T14:13:12.609Z,30.30
2019-05-05T14:14:29.161Z,32.00
2019-05-05T14:15:45.595Z,31.30
2019-05-05T14:17:04.137Z,30.10
2019-05-05T14:18:23.412Z,30.00
2019-05-05T14:19:40.463Z,29.80
2019-05-05T14:20:56.670Z,29.70
2019-05-05T14:22:20.909Z,31.10
2019-05-05T14:25:38.869Z,32.50
2019-05-05T14:26:56.433Z,31.50
2019-05-05T14:28:14.126Z,31.60
2019-05-05T14:29:55.838Z,32.00
2019-05-05T14:31:15.454Z,31.40
2019-05-05T14:32:34.550Z,30.80
2019-05-05T14:33:54.377Z,30.80
2019-05-05T14:37:18.525Z,30.60
2019-05-05T14:38:39.920Z,30.50
2019-05-05T14:39:56.973Z,31.30
2019-05-05T14:41:14.233Z,32.00
2019-05-05T14:42:30.925Z,32.10
2019-05-05T14:43:47.273Z,32.70
2019-05-05T14:45:04.830Z,33.20
2019-05-05T14:46:23.487Z,32.90
2019-05-05T14:47:40.176Z,33.60
2019-05-05T14:48:56.949Z,33.40
2019-05-05T14:50:15.137Z,33.50
2019-05-05T14:51:34.176Z,33.80
2019-05-05T14:52:50.909Z,33.60
2019-05-05T14:54:07.524Z,34.60
2019-05-05T14:55:25.564Z,35.80
2019-05-05T14:56:44.027Z,36.10
2019-05-05T14:58:01.397Z,36.30
2019-05-05T14:59:18.558Z,36.60
2019-05-05T15:00:33.864Z,36.70
2019-05-05T15:01:58.209Z,36.40
2019-05-05T15:03:14.839Z,36.30
2019-05-05T15:04:34.485Z,36.70
2019-05-05T15:07:47.416Z,37.80
2019-05-05T15:09:24.530Z,38.20
2019-05-05T15:10:54.740Z,38.50
2019-05-05T15:12:38.804Z,39.40
2019-05-05T15:13:55.781Z,39.50
2019-05-05T15:15:14.240Z,39.90
2019-05-05T15:16:30.742Z,40.10
2019-05-05T15:17:47.468Z,40.40
2019-05-05T15:19:04.213Z,40.80
2019-05-05T15:20:21.474Z,41.40
2019-05-05T15:21:38.721Z,41.70
2019-05-05T15:22:55.205Z,42.40
2019-05-05T15:24:13.696Z,42.70
2019-05-05T15:25:29.930Z,43.10
2019-05-05T15:26:51.876Z,43.30
2019-05-05T15:28:04.882Z,43.20
2019-05-05T15:29:21.320Z,42.70
2019-05-05T15:30:38.321Z,43.10
2019-05-05T15:31:54.726Z,42.80
2019-05-05T15:33:09.982Z,42.40
2019-05-05T15:34:34.453Z,42.30
2019-05-05T15:35:57.893Z,42.20
2019-05-05T15:37:14.552Z,41.90
2019-05-05T15:38:31.042Z,41.90
2019-05-05T15:39:48.229Z,41.50
2019-05-05T15:41:05.459Z,41.00
2019-05-05T15:42:22.141Z,41.60
2019-05-05T15:43:38.433Z,40.90
2019-05-05T15:44:55.614Z,40.70
2019-05-05T15:46:12.140Z,40.10
2019-05-05T15:47:29.407Z,40.00
2019-05-05T15:48:44.673Z,40.00
2019-05-05T15:50:08.792Z,40.10
2019-05-05T15:51:25.581Z,40.40
2019-05-05T15:52:44.101Z,40.30
2019-05-05T15:54:03.672Z,40.10
2019-05-05T15:55:21.142Z,39.50
2019-05-05T15:56:38.771Z,39.10
2019-05-05T15:57:56.430Z,39.00
2019-05-05T15:59:15.459Z,39.60
2019-05-05T16:00:33.795Z,39.40
2019-05-05T16:01:51.023Z,39.30
2019-05-05T16:03:07.588Z,39.60
2019-05-05T16:04:24.028Z,39.70
2019-05-05T16:05:40.856Z,40.20
2019-05-05T16:06:57.366Z,40.20
2019-05-05T16:08:14.158Z,40.50
2019-05-05T16:09:31.592Z,41.10
2019-05-05T16:10:48.882Z,41.00
2019-05-05T16:12:05.221Z,41.40
2019-05-05T16:13:21.915Z,41.40
2019-05-05T16:14:44.515Z,41.50
2019-05-05T16:16:27.049Z,41.30
2019-05-05T16:19:36.786Z,41.50
2019-05-05T16:21:08.580Z,42.30
2019-05-05T16:22:47.253Z,42.80
2019-05-05T16:24:09.163Z,42.00
2019-05-05T16:25:26.013Z,41.80
2019-05-05T16:26:42.592Z,41.80
2019-05-05T16:27:58.890Z,40.80
2019-05-05T16:29:15.469Z,40.60
2019-05-05T16:30:33.873Z,40.50
2019-05-05T16:31:50.612Z,41.00
2019-05-05T16:33:07.117Z,41.30
2019-05-05T16:34:24.022Z,40.80
2019-05-05T16:35:40.493Z,40.90
2019-05-05T16:36:57.206Z,40.10
2019-05-05T16:38:15.029Z,39.90
2019-05-05T16:39:33.431Z,39.50
2019-05-05T16:40:50.249Z,39.30
2019-05-05T16:42:07.626Z,39.60
2019-05-05T16:43:24.722Z,39.80
2019-05-05T16:44:43.293Z,39.10
2019-05-05T16:47:15.852Z,39.40
2019-05-05T16:48:34.216Z,39.00
2019-05-05T16:49:50.635Z,39.00
2019-05-05T16:51:08.571Z,39.10