createdAt,value
2022-09-20T00:00:41.334Z,101932.75
2022-09-20T00:03:15.411Z,101931.84
2022-09-20T00:05:48.175Z,101932.69
2022-09-20T00:08:20.140Z,101934.44
2022-09-20T00:10:53.571Z,101934.41
2022-09-20T00:13:25.651Z,101939.59
2022-09-20T00:15:57.887Z,101930.81
2022-09-20T00:18:30.179Z,101940.47
2022-09-20T00:21:02.594Z,101937.81
2022-09-20T00:23:36.526Z,101934.34
2022-09-20T00:26:08.492Z,101936.06
2022-09-20T00:28:41.659Z,101931.75
2022-09-20T00:31:14.671Z,101935.22
2022-09-20T00:34:05.685Z,101935.22
2022-09-20T00:36:37.696Z,101941.28
2022-09-20T00:39:12.842Z,101934.25
2022-09-20T00:41:45.630Z,101937.78
2022-09-20T00:44:58.010Z,101944.69
2022-09-20T00:47:43.801Z,101950.84
2022-09-20T00:50:43.424Z,101948.28
2022-09-20T00:53:26.578Z,101959.59
2022-09-20T00:56:09.014Z,101969.19
2022-09-20T00:59:06.940Z,101964.84
2022-09-20T01:01:39.270Z,101969.22
2022-09-20T01:04:14.956Z,101967.44
2022-09-20T01:06:48.132Z,101969.16
2022-09-20T01:09:20.211Z,101969.19
2022-09-20T01:11:55.753Z,101970.00
2022-09-20T01:14:27.894Z,101963.03
2022-09-20T01:17:04.618Z,101970.06
2022-09-20T01:20:18.647Z,101970.94
2022-09-20T01:23:02.351Z,101978.78
2022-09-20T01:26:08.092Z,101969.22
2022-09-20T01:28:42.494Z,101981.53
2022-09-20T01:31:36.040Z,101984.19
2022-09-20T01:34:48.848Z,101983.34
2022-09-20T01:38:31.531Z,101981.75
2022-09-20T01:41:18.216Z,101995.78
2022-09-20T01:44:11.154Z,101992.25
2022-09-20T01:46:44.189Z,101998.44
2022-09-20T01:49:51.115Z,102001.09
2022-09-20T01:52:56.187Z,102001.19
2022-09-20T01:55:44.182Z,101998.56
2022-09-20T01:58:24.910Z,101996.78
2022-09-20T02:01:58.781Z,102005.47
2022-09-20T02:05:11.097Z,102015.84
2022-09-20T02:08:01.762Z,102012.34
2022-09-20T02:11:12.610Z,101999.16
2022-09-20T02:14:29.997Z,102000.84
2022-09-20T02:17:41.556Z,101987.69
2022-09-20T02:20:27.356Z,101991.19
2022-09-20T02:23:29.927Z,101992.09
2022-09-20T02:26:28.115Z,101992.16
2022-09-20T02:29:15.916Z,101993.88
2022-09-20T02:32:29.560Z,102008.66
2022-09-20T02:35:30.688Z,102009.47
2022-09-20T02:38:49.568Z,102004.19
2022-09-20T02:41:42.515Z,102012.00
2022-09-20T02:44:39.042Z,102006.78
2022-09-20T02:47:36.269Z,102006.75
2022-09-20T02:50:41.554Z,101999.75
2022-09-20T02:53:35.188Z,102005.00
2022-09-20T02:56:46.089Z,102002.44
2022-09-20T02:59:39.461Z,101998.06
2022-09-20T03:02:57.445Z,101987.63
2022-09-20T03:06:49.486Z,101994.66
2022-09-20T03:09:42.440Z,101997.38
2022-09-20T03:12:33.701Z,101995.56
2022-09-20T03:15:17.372Z,101996.44
2022-09-20T03:18:08.338Z,101999.94
2022-09-20T03:20:59.897Z,102001.75
2022-09-20T03:23:50.491Z,102010.41
2022-09-20T03:26:45.404Z,102008.59
2022-09-20T03:29:47.396Z,102005.91
2022-09-20T03:32:44.993Z,102011.03
2022-09-20T03:36:30.007Z,102006.63
2022-09-20T03:39:48.776Z,102004.81
2022-09-20T03:42:27.059Z,102018.75
2022-09-20T03:45:30.028Z,102027.44
2022-09-20T03:48:37.098Z,102034.38
2022-09-20T03:51:36.510Z,102036.88
2022-09-20T03:54:48.924Z,102029.88
2022-09-20T03:57:47.023Z,102035.91
2022-09-20T04:00:37.223Z,102034.94
2022-09-20T04:03:41.807Z,102038.38
2022-09-20T04:07:13.184Z,102046.19
2022-09-20T04:10:19.074Z,102044.41
2022-09-20T04:12:53.632Z,102054.00
2022-09-20T04:15:37.825Z,102052.22
2022-09-20T04:18:58.329Z,102049.56
2022-09-20T04:21:38.454Z,102044.25
2022-09-20T04:24:28.908Z,102047.72
2022-09-20T04:27:20.219Z,102050.34
2022-09-20T04:29:58.389Z,102055.53
2022-09-20T04:32:44.398Z,102056.44
2022-09-20T04:35:58.272Z,102063.34
2022-09-20T04:38:31.049Z,102057.19
2022-09-20T04:41:31.323Z,102065.94
2022-09-20T04:44:38.913Z,102054.53
2022-09-20T04:47:35.873Z,102064.97
2022-09-20T04:50:31.817Z,102065.00
2022-09-20T04:53:40.553Z,102067.56
2022-09-20T04:56:22.168Z,102066.72
2022-09-20T04:59:08.253Z,102062.34
2022-09-20T05:02:03.697Z,102068.47
2022-09-20T05:05:01.995Z,102076.41
2022-09-20T05:08:22.005Z,102073.84
2022-09-20T05:11:42.420Z,102069.50
2022-09-20T05:14:51.688Z,102086.13
2022-09-20T05:18:01.425Z,102092.31
2022-09-20T05:20:49.737Z,102098.44
2022-09-20T05:23:57.159Z,102101.06
2022-09-20T05:27:09.011Z,102100.31
2022-09-20T05:29:51.327Z,102099.47
2022-09-20T05:32:34.007Z,102100.44
2022-09-20T05:35:29.622Z,102105.69
2022-09-20T05:38:14.149Z,102101.38
2022-09-20T05:41:35.316Z,102107.56
2022-09-20T05:44:31.214Z,102112.03
2022-09-20T05:47:19.281Z,102106.00
2022-09-20T05:50:55.252Z,102106.06
2022-09-20T05:53:42.497Z,102091.25
2022-09-20T05:56:55.677Z,102101.72
2022-09-20T05:59:47.918Z,102099.22
2022-09-20T06:02:38.563Z,102102.81
2022-09-20T06:05:35.069Z,102109.00
2022-09-20T06:08:24.744Z,102104.81
2022-09-20T06:11:20.305Z,102109.25
2022-09-20T06:14:15.265Z,102117.19
2022-09-20T06:17:18.998Z,102112.00
2022-09-20T06:20:00.444Z,102125.09
2022-09-20T06:22:47.237Z,102120.75
2022-09-20T06:25:24.962Z,102119.00
2022-09-20T06:28:13.765Z,102119.91
2022-09-20T06:30:53.555Z,102125.19
2022-09-20T06:33:28.491Z,102130.44
2022-09-20T06:36:50.721Z,102130.50
2022-09-20T06:40:10.841Z,102134.91
2022-09-20T06:42:44.613Z,102142.78
2022-09-20T06:45:16.514Z,102154.19
2022-09-20T06:47:48.561Z,102152.53
2022-09-20T06:50:20.513Z,102149.16
2022-09-20T06:52:53.715Z,102157.91
2022-09-20T06:55:31.188Z,102154.41
2022-09-20T06:58:03.893Z,102156.28
2022-09-20T07:00:36.234Z,102160.66
2022-09-20T07:03:08.650Z,102164.25
2022-09-20T07:05:40.849Z,102162.53
2022-09-20T07:08:13.894Z,102166.06
2022-09-20T07:10:45.831Z,102172.28
2022-09-20T07:13:19.325Z,102168.88
2022-09-20T07:15:51.275Z,102173.34
2022-09-20T07:18:23.212Z,102174.28
2022-09-20T07:20:58.848Z,102180.41
2022-09-20T07:23:31.388Z,102179.56
2022-09-20T07:26:03.677Z,102185.69
2022-09-20T07:28:35.782Z,102189.19
2022-09-20T07:31:07.760Z,102190.97
2022-09-20T07:33:39.694Z,102189.22
2022-09-20T07:36:12.506Z,102192.72
2022-09-20T07:38:50.216Z,102190.97
2022-09-20T07:41:24.726Z,102193.56
2022-09-20T07:44:16.777Z,102197.03
2022-09-20T07:46:59.772Z,102198.78
2022-09-20T07:49:31.661Z,102199.66
2022-09-20T07:52:04.312Z,102199.69
2022-09-20T07:54:36.421Z,102200.72
2022-09-20T07:57:08.460Z,102199.19
2022-09-20T07:59:40.423Z,102207.22
2022-09-20T08:02:16.045Z,102214.28
2022-09-20T08:04:50.058Z,102222.13
2022-09-20T08:07:22.038Z,102222.09
2022-09-20T08:09:54.613Z,102225.53
2022-09-20T08:15:21.512Z,102229.09
2022-09-20T08:17:53.505Z,102228.22
2022-09-20T08:20:25.506Z,102222.09
2022-09-20T08:23:22.031Z,102229.97
2022-09-20T08:25:51.302Z,102225.63
2022-09-20T08:28:23.299Z,102225.59
2022-09-20T08:31:07.451Z,102230.81
2022-09-20T08:33:42.753Z,102220.09
2022-09-20T08:36:21.335Z,102234.94
2022-09-20T08:42:14.736Z,102229.75
2022-09-20T08:45:00.523Z,102227.94
2022-09-20T08:47:50.050Z,102233.22
2022-09-20T08:50:22.820Z,102232.34
2022-09-20T08:53:00.080Z,102232.28
2022-09-20T08:55:37.563Z,102232.28
2022-09-20T08:58:12.112Z,102231.47
2022-09-20T09:00:47.054Z,102233.19
2022-09-20T09:03:19.573Z,102238.50
2022-09-20T09:05:58.216Z,102234.97
2022-09-20T09:08:38.060Z,102238.38
2022-09-20T09:11:16.002Z,102238.38
2022-09-20T09:13:55.926Z,102232.25
2022-09-20T09:16:35.800Z,102227.75
2022-09-20T09:19:33.654Z,102229.34
2022-09-20T09:22:06.519Z,102224.06
2022-09-20T09:24:38.494Z,102224.97
2022-09-20T09:27:19.993Z,102234.69
2022-09-20T09:29:55.291Z,102237.38
2022-09-20T09:32:33.011Z,102235.63
2022-09-20T09:35:26.895Z,102239.16
2022-09-20T09:38:02.728Z,102243.59
2022-09-20T09:40:35.070Z,102248.00
2022-09-20T09:43:20.354Z,102240.19
2022-09-20T09:45:52.425Z,102249.06
2022-09-20T09:48:28.125Z,102248.19
2022-09-20T09:51:19.512Z,102257.13
2022-09-20T09:53:51.805Z,102256.31
2022-09-20T09:56:59.800Z,102257.22
2022-09-20T09:59:50.228Z,102269.50
2022-09-20T10:02:50.237Z,102292.31
2022-09-20T10:05:41.248Z,102303.44
2022-09-20T10:08:35.485Z,102311.03
2022-09-20T10:11:49.166Z,102306.47
2022-09-20T10:14:46.261Z,102294.94
2022-09-20T10:18:17.326Z,102297.34
2022-09-20T10:21:33.269Z,102299.13
2022-09-20T10:24:37.010Z,102297.28
2022-09-20T10:27:33.807Z,102293.84
2022-09-20T10:30:23.975Z,102292.13
2022-09-20T10:33:02.904Z,102289.63
2022-09-20T10:36:01.954Z,102275.81
2022-09-20T10:38:48.962Z,102278.59
2022-09-20T10:42:01.449Z,102277.13
2022-09-20T10:45:24.411Z,102281.81
2022-09-20T10:48:13.827Z,102284.84
2022-09-20T10:51:10.393Z,102294.63
2022-09-20T10:54:14.221Z,102281.47
2022-09-20T10:56:56.398Z,102284.38
2022-09-20T11:00:22.352Z,102280.59
2022-09-20T11:03:50.463Z,102278.59
2022-09-20T11:07:15.925Z,102278.53
2022-09-20T11:09:58.554Z,102293.31
2022-09-20T11:12:50.980Z,102293.66
2022-09-20T11:15:59.739Z,102300.59
2022-09-20T11:18:48.475Z,102297.88
2022-09-20T11:21:39.092Z,102289.34
2022-09-20T11:24:51.628Z,102295.78
2022-09-20T11:27:56.285Z,102302.53
2022-09-20T11:30:51.718Z,102287.47
2022-09-20T11:33:41.333Z,102298.31
2022-09-20T11:36:26.210Z,102294.25
2022-09-20T11:39:12.220Z,102294.31
2022-09-20T11:41:44.962Z,102298.69
2022-09-20T11:44:20.181Z,102297.81
2022-09-20T11:47:05.245Z,102291.63
2022-09-20T11:50:53.269Z,102292.59
2022-09-20T11:53:48.566Z,102289.69
2022-09-20T11:56:29.194Z,102290.28
2022-09-20T11:59:05.789Z,102290.00
2022-09-20T12:01:43.669Z,102277.19
2022-09-20T12:04:32.347Z,102285.56
2022-09-20T12:07:25.857Z,102289.75
2022-09-20T12:10:20.846Z,102296.72
2022-09-20T12:13:18.452Z,102288.59
2022-09-20T12:16:09.906Z,102290.72
2022-09-20T12:18:56.758Z,102289.56
2022-09-20T12:21:28.816Z,102284.56
2022-09-20T12:24:15.501Z,102282.63
2022-09-20T12:26:48.602Z,102287.16
2022-09-20T12:29:23.680Z,102289.06
2022-09-20T12:31:58.486Z,102289.72
2022-09-20T12:34:36.935Z,102281.50
2022-09-20T12:37:10.365Z,102282.88
2022-09-20T12:39:55.671Z,102279.91
2022-09-20T12:42:32.334Z,102282.56
2022-09-20T12:45:17.093Z,102279.25
2022-09-20T12:47:55.082Z,102281.13
2022-09-20T12:50:46.838Z,102286.66
2022-09-20T12:53:18.865Z,102283.09
2022-09-20T12:56:06.761Z,102282.72
2022-09-20T12:58:53.302Z,102283.38
2022-09-20T13:01:25.235Z,102281.88
2022-09-20T13:04:40.407Z,102284.94
2022-09-20T13:07:43.389Z,102285.88
2022-09-20T13:10:27.560Z,102275.53
2022-09-20T13:13:14.188Z,102286.94
2022-09-20T13:15:53.560Z,102284.47
2022-09-20T13:18:27.892Z,102292.03
2022-09-20T13:21:06.475Z,102291.41
2022-09-20T13:23:51.525Z,102288.31
2022-09-20T13:26:33.548Z,102289.44
2022-09-20T13:29:09.794Z,102287.00
2022-09-20T13:31:41.696Z,102286.34
2022-09-20T13:34:25.977Z,102293.44
2022-09-20T13:36:59.503Z,102293.34
2022-09-20T13:39:36.299Z,102288.06
2022-09-20T13:42:19.392Z,102286.97
2022-09-20T13:44:51.952Z,102288.53
2022-09-20T13:47:26.483Z,102291.72
2022-09-20T13:50:35.188Z,102293.25
2022-09-20T13:53:39.328Z,102294.41
2022-09-20T13:56:26.190Z,102292.66
2022-09-20T13:59:05.288Z,102294.69
2022-09-20T14:01:48.347Z,102292.03
2022-09-20T14:04:26.365Z,102291.34
2022-09-20T14:06:59.892Z,102294.91
2022-09-20T14:09:35.873Z,102299.13
2022-09-20T14:12:11.669Z,102297.31
2022-09-20T14:14:44.250Z,102305.16
2022-09-20T14:17:19.398Z,102298.22
2022-09-20T14:19:57.747Z,102304.16
2022-09-20T14:22:29.938Z,102299.84
2022-09-20T14:25:23.169Z,102302.59
2022-09-20T14:28:19.992Z,102298.31
2022-09-20T14:30:52.135Z,102307.03
2022-09-20T14:33:24.553Z,102306.19
2022-09-20T14:35:56.466Z,102312.44
2022-09-20T14:38:28.683Z,102307.47
2022-09-20T14:41:00.801Z,102304.00
2022-09-20T14:43:35.782Z,102304.84
2022-09-20T14:46:16.798Z,102301.47
2022-09-20T14:48:49.049Z,102303.22
2022-09-20T14:51:25.603Z,102307.66
2022-09-20T14:54:25.557Z,102304.03
2022-09-20T14:56:58.993Z,102310.09
2022-09-20T14:59:43.124Z,102299.66
2022-09-20T15:02:16.196Z,102311.09
2022-09-20T15:04:59.487Z,102300.59
2022-09-20T15:07:31.590Z,102312.94
2022-09-20T15:10:05.148Z,102303.25
2022-09-20T15:12:37.052Z,102313.88
2022-09-20T15:15:17.787Z,102315.69
2022-09-20T15:17:49.710Z,102311.28
2022-09-20T15:20:24.592Z,102314.84
2022-09-20T15:22:58.051Z,102316.59
2022-09-20T15:25:30.181Z,102323.72
2022-09-20T15:28:02.384Z,102318.53
2022-09-20T15:30:34.385Z,102315.06
2022-09-20T15:33:06.335Z,102319.47
2022-09-20T15:35:40.377Z,102317.72
2022-09-20T15:38:14.077Z,102331.78
2022-09-20T15:40:49.142Z,102325.66
2022-09-20T15:43:26.322Z,102319.53
2022-09-20T15:46:01.999Z,102316.00
2022-09-20T15:48:34.008Z,102320.41
2022-09-20T15:51:08.662Z,102321.28
2022-09-20T15:53:48.729Z,102316.03
2022-09-20T15:56:24.008Z,102325.69
2022-09-20T15:59:05.409Z,102323.94
2022-09-20T16:01:43.850Z,102322.19
2022-09-20T16:04:21.383Z,102320.47
2022-09-20T16:06:54.196Z,102323.97
2022-09-20T16:09:26.105Z,102321.31
2022-09-20T16:12:00.366Z,102331.84
2022-09-20T16:14:32.342Z,102327.47
2022-09-20T16:17:04.537Z,102327.47
2022-09-20T16:19:38.429Z,102334.50
2022-09-20T16:22:12.620Z,102345.91
2022-09-20T16:24:44.809Z,102345.00
2022-09-20T16:27:18.493Z,102343.25
2022-09-20T16:29:50.498Z,102352.03
2022-09-20T16:32:22.436Z,102346.75
2022-09-20T16:34:55.028Z,102350.28
2022-09-20T16:37:32.858Z,102359.94
2022-09-20T16:40:05.385Z,102359.06
2022-09-20T16:42:38.176Z,102369.59
2022-09-20T16:45:10.457Z,102360.81
2022-09-20T16:47:42.444Z,102366.94
2022-09-20T16:50:14.861Z,102373.09
2022-09-20T16:52:47.300Z,102367.84
2022-09-20T16:55:20.759Z,102366.06
2022-09-20T16:57:52.754Z,102366.06
2022-09-20T17:00:25.035Z,102372.22
2022-09-20T17:02:56.977Z,102376.59
2022-09-20T17:05:29.516Z,102376.56
2022-09-20T17:08:01.775Z,102375.66
2022-09-20T17:10:33.674Z,102382.66
2022-09-20T17:13:07.565Z,102385.28
2022-09-20T17:15:39.955Z,102387.88
2022-09-20T17:18:15.456Z,102388.72
2022-09-20T17:20:49.388Z,102385.19
2022-09-20T17:23:21.400Z,102386.06
2022-09-20T17:26:06.937Z,102397.44
2022-09-20T17:28:44.240Z,102397.38
2022-09-20T17:31:19.447Z,102409.56
2022-09-20T17:33:52.220Z,102406.91
2022-09-20T17:36:24.709Z,102404.25
2022-09-20T17:39:03.838Z,102404.19
2022-09-20T17:41:37.510Z,102405.03
2022-09-20T17:44:10.424Z,102411.13
2022-09-20T17:46:45.875Z,102407.66
2022-09-20T17:49:20.611Z,102418.16
2022-09-20T17:51:54.972Z,102424.28
2022-09-20T17:54:26.898Z,102421.59
2022-09-20T17:56:58.799Z,102425.94
2022-09-20T17:59:30.966Z,102432.91
2022-09-20T18:02:02.937Z,102432.88
2022-09-20T18:04:35.059Z,102439.84
2022-09-20T18:07:07.197Z,102443.31
2022-09-20T18:09:39.166Z,102447.59
2022-09-20T18:12:16.665Z,102454.56
2022-09-20T18:14:50.261Z,102451.88
2022-09-20T18:17:22.152Z,102459.72
2022-09-20T18:19:54.133Z,102462.34
2022-09-20T18:22:26.060Z,102459.66
2022-09-20T18:24:57.995Z,102468.38
2022-09-20T18:27:30.735Z,102472.72
2022-09-20T18:30:02.856Z,102467.47
2022-09-20T18:32:34.858Z,102472.69
2022-09-20T18:35:07.234Z,102467.47
2022-09-20T18:37:39.267Z,102469.16
2022-09-20T18:40:11.453Z,102471.75
2022-09-20T18:42:43.540Z,102475.19
2022-09-20T18:45:17.631Z,102483.00
2022-09-20T18:47:50.419Z,102482.94
2022-09-20T18:50:24.569Z,102482.03
2022-09-20T18:52:59.112Z,102484.59
2022-09-20T18:55:31.468Z,102494.97
2022-09-20T18:58:03.661Z,102491.47
2022-09-20T19:00:36.010Z,102497.56
2022-09-20T19:03:44.925Z,102494.03
2022-09-20T19:06:20.360Z,102491.41
2022-09-20T19:09:08.587Z,102502.75
2022-09-20T19:11:48.924Z,102505.38
2022-09-20T19:14:52.690Z,102496.56
2022-09-20T19:17:40.407Z,102507.94
2022-09-20T19:20:32.703Z,102516.72
2022-09-20T19:23:19.318Z,102512.34
2022-09-20T19:26:22.150Z,102522.75
2022-09-20T19:28:58.022Z,102522.78
2022-09-20T19:31:32.958Z,102525.38
2022-09-20T19:34:16.764Z,102527.03
2022-09-20T19:36:58.255Z,102526.13
2022-09-20T19:40:19.015Z,102529.50
2022-09-20T19:43:04.890Z,102531.19
2022-09-20T19:45:48.870Z,102526.75
2022-09-20T19:48:24.549Z,102532.88
2022-09-20T19:50:57.811Z,102532.00
2022-09-20T19:53:30.320Z,102539.88
2022-09-20T19:56:26.240Z,102538.09
2022-09-20T19:58:58.565Z,102543.31
2022-09-20T20:01:31.379Z,102544.16
2022-09-20T20:04:03.895Z,102547.63
2022-09-20T20:07:07.728Z,102545.81
2022-09-20T20:10:05.931Z,102553.53
2022-09-20T20:12:55.651Z,102547.34
2022-09-20T20:15:42.868Z,102551.66
2022-09-20T20:18:34.379Z,102559.44
2022-09-20T20:21:34.266Z,102558.50
2022-09-20T20:24:21.859Z,102562.84
2022-09-20T20:26:53.879Z,102568.81
2022-09-20T20:29:25.883Z,102560.88
2022-09-20T20:31:57.791Z,102566.06
2022-09-20T20:34:30.278Z,102565.13
2022-09-20T20:37:02.208Z,102566.81
2022-09-20T20:39:34.402Z,102572.00
2022-09-20T20:42:06.744Z,102575.50
2022-09-20T20:44:38.852Z,102577.19
2022-09-20T20:47:11.469Z,102582.41
2022-09-20T20:49:43.625Z,102579.72
2022-09-20T20:52:15.538Z,102583.13
2022-09-20T20:54:48.432Z,102580.41
2022-09-20T20:57:20.576Z,102582.13
2022-09-20T20:59:53.132Z,102588.16
2022-09-20T21:02:25.196Z,102580.22
2022-09-20T21:04:57.306Z,102587.16
2022-09-20T21:07:29.308Z,102588.84
2022-09-20T21:10:01.851Z,102594.06
2022-09-20T21:12:33.774Z,102598.38
2022-09-20T21:15:06.604Z,102585.25
2022-09-20T21:17:38.528Z,102600.06
2022-09-20T21:20:10.708Z,102608.75
2022-09-20T21:22:42.623Z,102603.47
2022-09-20T21:25:14.591Z,102605.13
2022-09-20T21:27:46.589Z,102612.91
2022-09-20T21:30:18.612Z,102614.63
2022-09-20T21:32:55.807Z,102610.22
2022-09-20T21:35:27.869Z,102614.56
2022-09-20T21:37:59.905Z,102612.81
2022-09-20T21:40:31.959Z,102611.94
2022-09-20T21:43:04.108Z,102617.09
2022-09-20T21:45:40.429Z,102617.84
2022-09-20T21:48:12.420Z,102622.16
2022-09-20T21:50:44.392Z,102621.19
2022-09-20T21:53:18.151Z,102626.41
2022-09-20T21:55:56.092Z,102627.22
2022-09-20T21:58:28.554Z,102624.56
2022-09-20T22:01:11.817Z,102625.41
2022-09-20T22:03:46.863Z,102621.88
2022-09-20T22:06:28.154Z,102629.69
2022-09-20T22:09:03.832Z,102620.97
2022-09-20T22:11:39.356Z,102620.94
2022-09-20T22:14:13.120Z,102622.59
2022-09-20T22:16:47.336Z,102626.06
2022-09-20T22:19:20.422Z,102632.19
2022-09-20T22:21:52.473Z,102626.00
2022-09-20T22:24:24.957Z,102627.69
2022-09-20T22:26:56.953Z,102631.09
2022-09-20T22:29:28.988Z,102631.91
2022-09-20T22:32:01.068Z,102629.25
2022-09-20T22:34:32.985Z,102632.69
2022-09-20T22:37:04.918Z,102638.75
2022-09-20T22:39:36.848Z,102629.16
2022-09-20T22:42:08.832Z,102633.53
2022-09-20T22:44:40.822Z,102640.47
2022-09-20T22:47:12.793Z,102644.78
2022-09-20T22:49:44.814Z,102637.75
2022-09-20T22:52:17.006Z,102640.28
2022-09-20T22:54:48.915Z,102641.16
2022-09-20T22:57:20.921Z,102639.38
2022-09-20T22:59:52.913Z,102640.25
2022-09-20T23:02:25.028Z,102641.13
2022-09-20T23:04:56.969Z,102632.41
2022-09-20T23:07:28.903Z,102639.31
2022-09-20T23:10:00.843Z,102641.03
2022-09-20T23:12:32.981Z,102646.25
2022-09-20T23:15:07.057Z,102641.84
2022-09-20T23:17:42.061Z,102645.25
2022-09-20T23:20:14.472Z,102641.72
2022-09-20T23:22:46.399Z,102652.16
2022-09-20T23:25:18.332Z,102645.97
2022-09-20T23:27:50.278Z,102647.72
2022-09-20T23:30:22.238Z,102653.84
2022-09-20T23:32:54.589Z,102653.75
2022-09-20T23:35:28.817Z,102652.91
2022-09-20T23:38:01.044Z,102653.81
2022-09-20T23:40:34.065Z,102649.47
2022-09-20T23:43:06.194Z,102656.31
2022-09-20T23:45:40.236Z,102655.47
2022-09-20T23:48:12.293Z,102655.28
2022-09-20T23:50:44.468Z,102657.97
2022-09-20T23:53:16.605Z,102659.84
2022-09-20T23:55:48.532Z,102666.84
2022-09-20T23:58:21.096Z,102666.84
