createdAt,value
2023-01-04T00:02:19.147Z,5.60
2023-01-04T00:04:45.963Z,9.27
2023-01-04T00:07:12.875Z,8.48
2023-01-04T00:09:39.673Z,5.53
2023-01-04T00:12:06.899Z,7.75
2023-01-04T00:14:33.766Z,7.90
2023-01-04T00:17:00.595Z,6.55
2023-01-04T00:19:27.472Z,7.07
2023-01-04T00:21:54.416Z,10.35
2023-01-04T00:24:21.257Z,6.07
2023-01-04T00:26:48.184Z,7.80
2023-01-04T00:29:15.194Z,6.00
2023-01-04T00:31:42.306Z,8.13
2023-01-04T00:34:11.616Z,8.23
2023-01-04T00:36:38.566Z,13.60
2023-01-04T00:39:09.175Z,11.35
2023-01-04T00:42:02.956Z,6.18
2023-01-04T00:44:30.635Z,5.40
2023-01-04T00:46:58.167Z,8.32
2023-01-04T00:49:25.611Z,6.63
2023-01-04T00:51:52.583Z,8.18
2023-01-04T00:54:20.463Z,6.90
2023-01-04T00:56:47.911Z,7.97
2023-01-04T00:59:16.462Z,7.65
2023-01-04T01:01:44.087Z,8.90
2023-01-04T01:04:13.730Z,7.97
2023-01-04T01:06:41.094Z,6.45
2023-01-04T01:09:09.495Z,4.47
2023-01-04T01:11:38.352Z,5.68
2023-01-04T01:14:05.268Z,5.75
2023-01-04T01:17:01.352Z,7.28
2023-01-04T01:19:18.924Z,9.02
2023-01-04T01:21:45.713Z,6.43
2023-01-04T01:24:16.913Z,5.00
2023-01-04T01:26:43.880Z,10.23
2023-01-04T01:29:10.803Z,5.82
2023-01-04T01:31:37.740Z,8.43
2023-01-04T01:34:04.752Z,11.60
2023-01-04T01:36:31.645Z,5.78
2023-01-04T01:38:58.771Z,6.63
2023-01-04T01:41:31.283Z,7.07
2023-01-04T01:44:05.580Z,7.45
2023-01-04T01:46:49.487Z,8.88
2023-01-04T01:49:25.582Z,7.97
2023-01-04T01:52:00.570Z,5.43
2023-01-04T01:54:32.051Z,9.20
2023-01-04T01:57:00.993Z,6.15
2023-01-04T01:59:32.109Z,7.55
2023-01-04T02:01:59.040Z,8.15
2023-01-04T02:04:26.356Z,8.73
2023-01-04T02:06:56.427Z,9.38
2023-01-04T02:09:23.386Z,3.65
2023-01-04T02:11:50.324Z,7.97
2023-01-04T02:14:27.538Z,7.82
2023-01-04T02:17:10.610Z,7.50
2023-01-04T02:20:00.658Z,7.57
2023-01-04T02:22:36.352Z,3.63
2023-01-04T02:25:23.377Z,7.25
2023-01-04T02:28:19.249Z,8.52
2023-01-04T02:31:10.307Z,10.25
2023-01-04T02:33:51.951Z,4.85
2023-01-04T02:36:33.874Z,7.93
2023-01-04T02:39:21.182Z,7.20
2023-01-04T02:41:52.568Z,4.95
2023-01-04T02:44:48.232Z,8.27
2023-01-04T02:47:17.725Z,5.78
2023-01-04T02:50:05.422Z,11.32
2023-01-04T02:52:32.804Z,5.65
2023-01-04T02:54:59.951Z,5.07
2023-01-04T02:57:40.181Z,6.18
2023-01-04T03:00:21.917Z,3.40
2023-01-04T03:03:15.858Z,6.95
2023-01-04T03:06:15.723Z,5.97
2023-01-04T03:08:54.444Z,8.80
2023-01-04T03:11:39.960Z,3.58
2023-01-04T03:14:32.573Z,11.00
2023-01-04T03:17:05.081Z,8.70
2023-01-04T03:19:51.222Z,7.55
2023-01-04T03:22:59.299Z,3.03
2023-01-04T03:26:00.880Z,3.72
2023-01-04T03:28:50.067Z,3.33
2023-01-04T03:31:41.482Z,3.72
2023-01-04T03:34:28.370Z,2.08
2023-01-04T03:36:58.255Z,6.60
2023-01-04T03:40:01.515Z,1.83
2023-01-04T03:43:01.711Z,5.38
2023-01-04T03:45:51.941Z,4.10
2023-01-04T03:48:34.783Z,4.63
2023-01-04T03:51:15.933Z,4.07
2023-01-04T03:54:04.210Z,2.97
2023-01-04T03:56:32.612Z,2.88
2023-01-04T03:58:59.857Z,3.30
2023-01-04T04:01:27.508Z,3.30
2023-01-04T04:04:13.408Z,4.55
2023-01-04T04:06:59.230Z,3.40
2023-01-04T04:09:26.230Z,2.42
2023-01-04T04:11:53.780Z,3.15
2023-01-04T04:14:20.602Z,2.60
2023-01-04T04:16:47.604Z,0.98
2023-01-04T04:19:14.661Z,3.85
2023-01-04T04:21:41.659Z,3.22
2023-01-04T04:24:20.387Z,3.92
2023-01-04T04:26:47.408Z,3.15
2023-01-04T04:29:14.245Z,2.45
2023-01-04T04:31:41.828Z,1.60
2023-01-04T04:34:10.331Z,0.73
2023-01-04T04:36:37.539Z,2.85
2023-01-04T04:39:04.590Z,3.55
2023-01-04T04:41:41.663Z,2.47
2023-01-04T04:44:10.277Z,5.55
2023-01-04T04:46:37.465Z,2.75
2023-01-04T04:49:05.037Z,1.70
2023-01-04T04:51:32.251Z,0.60
2023-01-04T04:53:59.080Z,0.80
2023-01-04T04:56:26.133Z,2.38
2023-01-04T04:58:52.953Z,0.88
2023-01-04T05:01:20.279Z,1.40
2023-01-04T05:03:47.484Z,2.63
2023-01-04T05:06:14.553Z,1.42
2023-01-04T05:08:41.367Z,1.88
2023-01-04T05:11:09.851Z,0.60
2023-01-04T05:13:36.995Z,5.43
2023-01-04T05:16:05.586Z,2.00
2023-01-04T05:18:32.702Z,1.95
2023-01-04T05:20:59.748Z,1.13
2023-01-04T05:23:26.568Z,3.88
2023-01-04T05:25:57.994Z,3.08
2023-01-04T05:28:24.780Z,2.53
2023-01-04T05:30:51.995Z,1.42
2023-01-04T05:33:24.186Z,1.20
2023-01-04T05:35:51.979Z,1.03
2023-01-04T05:38:19.070Z,0.93
2023-01-04T05:40:46.223Z,1.20
2023-01-04T05:43:14.011Z,3.90
2023-01-04T05:45:43.489Z,1.08
2023-01-04T05:48:10.422Z,2.42
2023-01-04T05:50:37.309Z,1.13
2023-01-04T05:53:04.936Z,2.78
2023-01-04T05:55:31.743Z,1.73
2023-01-04T05:57:58.651Z,3.65
2023-01-04T06:00:25.604Z,2.40
2023-01-04T06:02:52.695Z,1.52
2023-01-04T06:05:19.764Z,1.98
2023-01-04T06:07:46.660Z,1.92
2023-01-04T06:10:13.669Z,4.88
2023-01-04T06:12:40.596Z,2.00
2023-01-04T06:15:09.081Z,1.45
2023-01-04T06:17:36.772Z,1.40
2023-01-04T06:20:05.396Z,1.63
2023-01-04T06:22:32.962Z,1.23
2023-01-04T06:24:59.854Z,3.15
2023-01-04T06:27:26.698Z,1.33
2023-01-04T06:29:53.715Z,1.88
2023-01-04T06:32:20.618Z,2.15
2023-01-04T06:34:47.429Z,1.13
2023-01-04T06:37:14.309Z,0.50
2023-01-04T06:39:41.239Z,1.88
2023-01-04T06:42:28.056Z,1.92
2023-01-04T06:44:54.871Z,0.95
2023-01-04T06:47:21.673Z,1.58
2023-01-04T06:49:48.549Z,3.22
2023-01-04T06:52:15.360Z,1.50
2023-01-04T06:54:42.178Z,0.70
2023-01-04T06:57:09.037Z,2.67
2023-01-04T06:59:35.812Z,1.55
2023-01-04T07:02:02.689Z,1.10
2023-01-04T07:04:29.623Z,1.63
2023-01-04T07:06:57.802Z,1.30
2023-01-04T07:09:24.725Z,2.13
2023-01-04T07:11:51.588Z,1.52
2023-01-04T07:14:18.573Z,3.47
2023-01-04T07:16:45.495Z,2.25
2023-01-04T07:19:12.433Z,1.60
2023-01-04T07:21:39.236Z,1.23
2023-01-04T07:24:06.117Z,0.90
2023-01-04T07:26:34.084Z,0.60
2023-01-04T07:29:17.273Z,1.85
2023-01-04T07:31:48.776Z,0.88
2023-01-04T07:34:17.613Z,1.02
2023-01-04T07:36:44.905Z,0.77
2023-01-04T07:39:12.717Z,0.55
2023-01-04T07:41:41.051Z,0.40
2023-01-04T07:44:08.917Z,0.55
2023-01-04T07:46:36.420Z,0.85
2023-01-04T07:49:03.829Z,0.60
2023-01-04T07:51:31.897Z,0.85
2023-01-04T07:53:59.482Z,0.50
2023-01-04T07:56:26.380Z,0.55
2023-01-04T07:58:57.214Z,0.43
2023-01-04T08:01:24.918Z,1.02
2023-01-04T08:03:52.848Z,0.77
2023-01-04T08:06:21.457Z,1.77
2023-01-04T08:08:48.750Z,0.40
2023-01-04T08:11:17.877Z,0.63
2023-01-04T08:13:44.762Z,2.30
2023-01-04T08:16:23.879Z,0.80
2023-01-04T08:18:55.569Z,0.50
2023-01-04T08:21:22.507Z,0.70
2023-01-04T08:23:49.600Z,1.70
2023-01-04T08:26:17.040Z,1.40
2023-01-04T08:28:44.216Z,3.50
2023-01-04T08:31:22.735Z,3.28
2023-01-04T08:33:50.321Z,2.35
2023-01-04T08:36:31.552Z,0.38
2023-01-04T08:39:02.053Z,0.75
2023-01-04T08:41:57.915Z,0.43
2023-01-04T08:44:22.094Z,0.65
2023-01-04T08:46:49.813Z,0.73
2023-01-04T08:49:17.054Z,0.52
2023-01-04T08:51:44.182Z,0.40
2023-01-04T08:54:11.509Z,0.77
2023-01-04T08:56:38.621Z,2.00
2023-01-04T08:59:06.469Z,0.95
2023-01-04T09:01:34.471Z,0.43
2023-01-04T09:04:01.866Z,0.30
2023-01-04T09:06:29.632Z,2.30
2023-01-04T09:08:57.298Z,0.85
2023-01-04T09:11:24.720Z,0.32
2023-01-04T09:14:06.818Z,0.52
2023-01-04T09:16:34.425Z,1.13
2023-01-04T09:19:01.270Z,0.80
2023-01-04T09:21:28.372Z,0.98
2023-01-04T09:23:57.026Z,1.08
2023-01-04T09:26:24.477Z,0.40
2023-01-04T09:28:53.415Z,2.38
2023-01-04T09:31:23.086Z,0.95
2023-01-04T09:36:36.790Z,0.30
2023-01-04T09:39:03.798Z,0.30
2023-01-04T09:41:35.579Z,0.57
2023-01-04T09:45:21.825Z,0.52
2023-01-04T09:50:22.444Z,1.88
2023-01-04T09:53:01.010Z,1.95
2023-01-04T09:55:41.292Z,3.50
2023-01-04T09:58:19.749Z,0.25
2023-01-04T10:01:15.333Z,0.40
2023-01-04T10:03:59.412Z,0.68
2023-01-04T10:06:26.595Z,0.28
2023-01-04T10:09:03.024Z,0.35
2023-01-04T10:11:36.297Z,1.27
2023-01-04T10:14:38.448Z,0.45
2023-01-04T10:17:44.603Z,0.32
2023-01-04T10:23:51.747Z,0.32
2023-01-04T10:26:48.765Z,0.45
2023-01-04T10:29:27.320Z,0.30
2023-01-04T10:32:02.089Z,0.90
2023-01-04T10:34:38.090Z,0.63
2023-01-04T10:37:13.659Z,0.57
2023-01-04T10:39:41.329Z,1.90
2023-01-04T10:42:35.223Z,0.40
2023-01-04T10:45:09.535Z,0.50
2023-01-04T10:47:46.909Z,0.43
2023-01-04T10:50:26.464Z,0.60
2023-01-04T10:53:02.877Z,0.98
2023-01-04T10:55:38.767Z,0.82
2023-01-04T10:58:13.520Z,1.08
2023-01-04T11:00:54.279Z,1.00
2023-01-04T11:03:59.279Z,0.68
2023-01-04T11:06:49.967Z,0.77
2023-01-04T11:09:25.703Z,1.05
2023-01-04T11:11:55.512Z,1.77
2023-01-04T11:14:23.451Z,0.47
2023-01-04T11:16:52.753Z,0.45
2023-01-04T11:19:19.607Z,0.35
2023-01-04T11:21:50.908Z,0.32
2023-01-04T11:24:34.607Z,1.33
2023-01-04T11:27:08.268Z,1.55
2023-01-04T11:30:00.518Z,0.60
2023-01-04T11:32:56.540Z,0.70
2023-01-04T11:35:46.884Z,1.45
2023-01-04T11:38:21.348Z,0.43
2023-01-04T11:40:55.832Z,0.57
2023-01-04T11:43:24.204Z,0.77
2023-01-04T11:46:16.813Z,1.95
2023-01-04T11:48:45.800Z,1.17
2023-01-04T11:51:27.137Z,0.50
2023-01-04T11:54:01.220Z,1.98
2023-01-04T11:56:36.476Z,1.40
2023-01-04T11:59:09.288Z,0.88
2023-01-04T12:01:47.914Z,0.30
2023-01-04T12:04:21.150Z,0.30
2023-01-04T12:07:16.309Z,0.50
2023-01-04T12:09:43.120Z,0.93
2023-01-04T12:12:16.029Z,0.90
2023-01-04T12:14:49.090Z,0.28
2023-01-04T12:17:30.670Z,0.32
2023-01-04T12:19:58.572Z,0.30
2023-01-04T12:22:35.792Z,0.30
2023-01-04T12:25:14.298Z,0.45
2023-01-04T12:27:50.471Z,0.47
2023-01-04T12:30:32.855Z,1.15
2023-01-04T12:32:59.755Z,0.20
2023-01-04T12:36:04.040Z,0.30
2023-01-04T12:38:52.784Z,0.60
2023-01-04T12:41:23.106Z,0.30
2023-01-04T12:43:50.594Z,1.48
2023-01-04T12:46:58.606Z,0.47
2023-01-04T12:49:28.502Z,0.50
2023-01-04T12:55:03.196Z,0.30
2023-01-04T12:57:39.601Z,1.15
2023-01-04T13:00:12.621Z,0.30
2023-01-04T13:08:10.143Z,0.38
2023-01-04T13:10:59.068Z,0.90
2023-01-04T13:13:48.132Z,0.75
2023-01-04T13:18:59.318Z,3.10
2023-01-04T13:21:40.635Z,0.30
2023-01-04T13:24:23.902Z,0.25
2023-01-04T13:26:51.877Z,0.40
2023-01-04T13:29:30.522Z,1.80
2023-01-04T13:32:01.656Z,1.38
2023-01-04T13:34:47.452Z,0.30
2023-01-04T13:37:28.309Z,0.32
2023-01-04T13:40:17.492Z,0.95
2023-01-04T13:42:48.917Z,3.25
2023-01-04T13:45:39.181Z,0.40
2023-01-04T13:48:22.292Z,2.65
2023-01-04T13:51:24.006Z,0.30
2023-01-04T13:53:59.050Z,0.30
2023-01-04T13:56:32.038Z,2.40
2023-01-04T13:59:01.972Z,5.55
2023-01-04T14:01:29.234Z,2.25
2023-01-04T14:04:08.181Z,0.57
2023-01-04T14:06:43.460Z,0.30
2023-01-04T14:09:10.589Z,0.47
2023-01-04T14:14:50.016Z,0.30
2023-01-04T14:17:19.081Z,0.57
2023-01-04T14:19:56.515Z,0.30
2023-01-04T14:22:23.768Z,0.30
2023-01-04T14:27:41.595Z,2.05
2023-01-04T14:30:35.067Z,0.43
2023-01-04T14:35:46.752Z,0.30
2023-01-04T14:38:19.395Z,0.32
2023-01-04T14:40:46.658Z,0.47
2023-01-04T14:43:38.214Z,0.40
2023-01-04T14:46:05.418Z,0.50
2023-01-04T14:48:32.397Z,1.83
2023-01-04T14:51:00.149Z,0.50
2023-01-04T14:53:30.127Z,0.88
2023-01-04T14:55:57.226Z,0.50
2023-01-04T14:58:24.044Z,0.68
2023-01-04T15:00:51.054Z,1.15
2023-01-04T15:03:18.332Z,1.02
2023-01-04T15:05:46.740Z,0.85
2023-01-04T15:08:13.789Z,0.65
2023-01-04T15:10:43.035Z,1.73
2023-01-04T15:13:10.184Z,0.40
2023-01-04T15:15:37.157Z,0.95
2023-01-04T15:18:04.206Z,2.60
2023-01-04T15:20:31.246Z,0.75
2023-01-04T15:22:58.932Z,0.60
2023-01-04T15:25:32.228Z,1.95
2023-01-04T15:28:04.649Z,0.60
2023-01-04T15:30:31.978Z,0.45
2023-01-04T15:32:59.049Z,3.83
2023-01-04T15:35:26.323Z,0.80
2023-01-04T15:37:56.541Z,0.57
2023-01-04T15:40:23.951Z,1.63
2023-01-04T15:43:00.396Z,0.40
2023-01-04T15:45:31.393Z,1.75
2023-01-04T15:48:03.354Z,1.17
2023-01-04T15:50:32.900Z,0.52
2023-01-04T15:53:00.133Z,0.50
2023-01-04T15:55:34.057Z,1.02
2023-01-04T15:58:07.497Z,2.63
2023-01-04T16:00:35.251Z,2.30
2023-01-04T16:03:02.480Z,1.92
2023-01-04T16:05:29.856Z,1.88
2023-01-04T16:07:57.178Z,0.55
2023-01-04T16:10:24.186Z,0.77
2023-01-04T16:12:56.712Z,3.35
2023-01-04T16:17:51.603Z,2.65
2023-01-04T16:20:19.344Z,2.97
2023-01-04T16:22:49.836Z,5.22
2023-01-04T16:25:16.940Z,1.08
2023-01-04T16:27:44.192Z,3.28
2023-01-04T16:30:14.643Z,6.55
2023-01-04T16:32:43.538Z,3.08
2023-01-04T16:35:11.396Z,6.80
2023-01-04T16:37:38.598Z,4.80
2023-01-04T16:40:07.656Z,5.93
2023-01-04T16:42:36.110Z,8.82
2023-01-04T16:45:02.942Z,4.50
2023-01-04T16:47:29.771Z,12.48
2023-01-04T16:49:56.849Z,4.40
2023-01-04T16:52:27.387Z,7.00
2023-01-04T16:54:54.383Z,5.95
2023-01-04T16:57:21.279Z,10.50
2023-01-04T16:59:48.304Z,8.27
2023-01-04T17:02:15.458Z,13.10
2023-01-04T17:04:42.393Z,8.80
2023-01-04T17:07:09.477Z,11.45
2023-01-04T17:09:36.324Z,5.30
2023-01-04T17:15:14.943Z,10.88
2023-01-04T17:17:38.030Z,7.22
2023-01-04T17:20:06.455Z,9.05
2023-01-04T17:22:34.898Z,9.05
2023-01-04T17:25:02.585Z,11.48
2023-01-04T17:27:29.575Z,9.52
2023-01-04T17:29:56.414Z,9.40
2023-01-04T17:32:24.247Z,3.75
2023-01-04T17:34:52.096Z,6.55
2023-01-04T17:37:19.147Z,6.53
2023-01-04T17:39:48.623Z,6.03
2023-01-04T17:42:15.564Z,6.97
2023-01-04T17:44:42.573Z,4.55
2023-01-04T17:47:18.438Z,3.33
2023-01-04T17:49:45.385Z,1.45
2023-01-04T17:52:18.188Z,3.03
2023-01-04T17:54:48.093Z,2.72
2023-01-04T17:57:14.941Z,2.42
2023-01-04T17:59:44.799Z,1.38
2023-01-04T18:02:11.659Z,5.35
2023-01-04T18:04:39.013Z,3.08
2023-01-04T18:07:05.884Z,4.05
2023-01-04T18:09:32.871Z,1.42
2023-01-04T18:12:00.113Z,2.83
2023-01-04T18:14:27.980Z,4.13
2023-01-04T18:16:57.218Z,5.95
2023-01-04T18:19:26.245Z,2.53
2023-01-04T18:21:53.200Z,2.95
2023-01-04T18:24:37.489Z,2.75
2023-01-04T18:29:54.902Z,7.78
2023-01-04T18:32:22.916Z,6.95
2023-01-04T18:34:49.721Z,10.38
2023-01-04T18:37:18.559Z,8.07
2023-01-04T18:39:46.018Z,9.77
2023-01-04T18:42:12.960Z,8.40
2023-01-04T18:44:47.361Z,8.65
2023-01-04T18:47:15.941Z,11.60
2023-01-04T18:49:42.871Z,6.75
2023-01-04T18:52:09.903Z,10.23
2023-01-04T18:54:36.833Z,13.20
2023-01-04T18:57:05.277Z,9.73
2023-01-04T18:59:32.652Z,12.65
2023-01-04T19:02:03.511Z,12.63
2023-01-04T19:04:31.773Z,14.70
2023-01-04T19:06:58.632Z,14.45
2023-01-04T19:09:28.036Z,18.27
2023-01-04T19:11:55.173Z,16.00
2023-01-04T19:14:22.057Z,13.50
2023-01-04T19:16:49.078Z,15.00
2023-01-04T19:19:16.052Z,17.42
2023-01-04T19:21:42.911Z,19.80
2023-01-04T19:24:09.870Z,14.38
2023-01-04T19:26:37.087Z,10.77
2023-01-04T19:29:04.950Z,16.83
2023-01-04T19:31:32.134Z,22.08
2023-01-04T19:33:59.036Z,18.73
2023-01-04T19:36:26.271Z,28.85
2023-01-04T19:38:55.135Z,18.63
2023-01-04T19:41:31.189Z,18.23
2023-01-04T19:44:05.235Z,24.90
2023-01-04T19:46:32.432Z,12.82
2023-01-04T19:48:59.920Z,17.95
2023-01-04T19:51:28.109Z,16.48
2023-01-04T19:53:55.523Z,21.02
2023-01-04T19:56:22.919Z,13.63
2023-01-04T19:58:49.960Z,20.33
2023-01-04T20:01:19.307Z,20.92
2023-01-04T20:03:46.459Z,22.80
2023-01-04T20:06:14.126Z,26.15
2023-01-04T20:08:41.552Z,22.90
2023-01-04T20:11:08.978Z,24.23
2023-01-04T20:13:36.010Z,30.75
2023-01-04T20:16:06.864Z,25.73
2023-01-04T20:18:34.459Z,22.00
2023-01-04T20:21:01.705Z,23.58
2023-01-04T20:23:28.531Z,26.90
2023-01-04T20:25:55.541Z,22.95
2023-01-04T20:28:24.138Z,25.63
2023-01-04T20:31:01.966Z,23.52
2023-01-04T20:33:30.435Z,27.38
2023-01-04T20:35:57.876Z,24.75
2023-01-04T20:38:24.725Z,34.20
2023-01-04T20:40:51.526Z,25.38
2023-01-04T20:43:33.720Z,28.10
2023-01-04T20:46:02.392Z,19.50
2023-01-04T20:48:29.422Z,26.73
2023-01-04T20:50:56.769Z,36.45
2023-01-04T20:53:23.933Z,33.33
2023-01-04T20:55:50.928Z,27.75
2023-01-04T20:58:18.417Z,23.73
2023-01-04T21:00:47.823Z,24.05
2023-01-04T21:03:15.377Z,18.25
2023-01-04T21:05:44.942Z,20.00
2023-01-04T21:08:13.007Z,20.48
2023-01-04T21:10:41.854Z,20.20
2023-01-04T21:13:09.249Z,14.07
2023-01-04T21:15:37.285Z,32.22
2023-01-04T21:18:07.579Z,19.63
2023-01-04T21:20:34.606Z,28.50
2023-01-04T21:23:01.604Z,29.90
2023-01-04T21:25:28.499Z,23.02
2023-01-04T21:27:55.404Z,21.27
2023-01-04T21:30:22.496Z,27.63
2023-01-04T21:32:49.413Z,33.58
2023-01-04T21:35:16.484Z,27.55
2023-01-04T21:37:43.427Z,18.65
2023-01-04T21:40:10.566Z,25.40
2023-01-04T21:42:37.635Z,26.42
2023-01-04T21:45:05.051Z,33.67
2023-01-04T21:47:33.322Z,32.53
2023-01-04T21:50:00.247Z,25.60
2023-01-04T21:52:27.231Z,25.92
2023-01-04T21:54:54.424Z,33.50
2023-01-04T21:57:21.760Z,20.30
2023-01-04T21:59:48.679Z,28.27
2023-01-04T22:02:17.193Z,36.80
2023-01-04T22:04:44.480Z,20.83
2023-01-04T22:07:11.358Z,23.30
2023-01-04T22:09:40.862Z,28.73
2023-01-04T22:12:07.993Z,25.58
2023-01-04T22:14:35.264Z,24.17
2023-01-04T22:17:02.224Z,21.55
2023-01-04T22:19:29.170Z,22.80
2023-01-04T22:21:57.609Z,28.73
2023-01-04T22:24:24.604Z,27.27
2023-01-04T22:26:53.419Z,24.55
2023-01-04T22:29:21.176Z,28.25
2023-01-04T22:31:49.030Z,16.65
2023-01-04T22:34:17.108Z,25.95
2023-01-04T22:36:44.259Z,22.15
2023-01-04T22:39:11.475Z,25.88
2023-01-04T22:41:40.168Z,26.90
2023-01-04T22:44:07.211Z,28.55
2023-01-04T22:46:35.493Z,33.22
2023-01-04T22:49:02.663Z,25.73
2023-01-04T22:51:30.690Z,24.73
2023-01-04T22:54:01.403Z,24.65
2023-01-04T22:56:28.846Z,24.65
2023-01-04T22:58:57.304Z,26.58
2023-01-04T23:01:35.168Z,26.38
2023-01-04T23:04:03.097Z,21.70
2023-01-04T23:06:30.989Z,21.95
2023-01-04T23:09:10.536Z,22.88
2023-01-04T23:11:41.289Z,20.50
2023-01-04T23:14:18.500Z,25.95
2023-01-04T23:16:59.229Z,27.55
2023-01-04T23:23:29.581Z,25.42
2023-01-04T23:25:57.110Z,27.30
2023-01-04T23:28:29.437Z,27.30
2023-01-04T23:30:56.633Z,31.67
2023-01-04T23:33:24.095Z,26.00
2023-01-04T23:35:51.459Z,18.80
2023-01-04T23:38:18.777Z,33.45
2023-01-04T23:40:48.593Z,27.70
2023-01-04T23:43:18.097Z,29.73
2023-01-04T23:45:47.662Z,29.85
2023-01-04T23:48:14.916Z,24.77
2023-01-04T23:50:41.936Z,34.20
2023-01-04T23:53:09.581Z,29.58
2023-01-04T23:55:36.745Z,35.33
2023-01-04T23:58:09.887Z,32.67
