createdAt,value
2019-05-30T00:00:17.430Z,75.84
2019-05-30T00:01:13.287Z,75.74
2019-05-30T00:02:13.276Z,75.74
2019-05-30T00:03:13.256Z,75.74
2019-05-30T00:04:13.234Z,75.84
2019-05-30T00:05:13.223Z,76.25
2019-05-30T00:06:13.211Z,76.21
2019-05-30T00:07:13.191Z,76.16
2019-05-30T00:08:13.176Z,76.06
2019-05-30T00:09:13.189Z,75.78
2019-05-30T00:10:13.138Z,75.87
2019-05-30T00:11:13.123Z,75.78
2019-05-30T00:12:13.114Z,75.87
2019-05-30T00:13:13.114Z,76.06
2019-05-30T00:14:13.073Z,75.96
2019-05-30T00:15:13.062Z,76.25
2019-05-30T00:16:13.069Z,76.25
2019-05-30T00:17:13.043Z,75.59
2019-05-30T00:18:13.011Z,75.40
2019-05-30T00:19:12.995Z,75.96
2019-05-30T00:20:12.985Z,75.78
2019-05-30T00:21:12.965Z,75.87
2019-05-30T00:22:12.946Z,75.96
2019-05-30T00:23:13.372Z,76.06
2019-05-30T00:24:12.915Z,75.68
2019-05-30T00:25:12.913Z,76.06
2019-05-30T00:26:12.887Z,75.68
2019-05-30T00:27:12.874Z,76.16
2019-05-30T00:28:12.851Z,75.68
2019-05-30T00:29:12.855Z,75.68
2019-05-30T00:30:23.929Z,76.25
2019-05-30T00:31:12.821Z,76.35
2019-05-30T00:32:12.789Z,76.16
2019-05-30T00:33:12.785Z,76.16
2019-05-30T00:34:12.777Z,75.96
2019-05-30T00:35:12.740Z,75.96
2019-05-30T00:36:12.730Z,76.06
2019-05-30T00:37:12.711Z,76.25
2019-05-30T00:38:12.710Z,75.78
2019-05-30T00:39:12.708Z,75.78
2019-05-30T00:40:12.685Z,75.78
2019-05-30T00:41:12.649Z,76.12
2019-05-30T00:42:12.650Z,75.87
2019-05-30T00:43:12.612Z,76.44
2019-05-30T00:44:12.606Z,76.35
2019-05-30T00:45:21.057Z,76.35
2019-05-30T00:46:12.585Z,76.40
2019-05-30T00:47:12.555Z,76.50
2019-05-30T00:48:12.534Z,76.59
2019-05-30T00:49:12.517Z,76.88
2019-05-30T00:50:12.522Z,76.40
2019-05-30T00:51:12.483Z,76.40
2019-05-30T00:52:12.464Z,76.50
2019-05-30T00:53:12.453Z,76.50
2019-05-30T00:54:12.435Z,76.69
2019-05-30T00:55:12.421Z,77.17
2019-05-30T00:56:12.439Z,77.26
2019-05-30T00:57:12.388Z,77.17
2019-05-30T00:58:12.371Z,76.98
2019-05-30T00:59:12.359Z,76.98
2019-05-30T01:00:12.339Z,76.98
2019-05-30T01:01:13.012Z,76.79
2019-05-30T01:02:12.308Z,76.79
2019-05-30T01:03:12.300Z,77.22
2019-05-30T01:04:12.273Z,77.07
2019-05-30T01:05:12.260Z,77.55
2019-05-30T01:06:12.243Z,77.36
2019-05-30T01:07:12.264Z,77.55
2019-05-30T01:08:12.208Z,77.45
2019-05-30T01:09:12.195Z,77.55
2019-05-30T01:10:12.181Z,77.36
2019-05-30T01:11:12.162Z,77.32
2019-05-30T01:12:12.145Z,77.36
2019-05-30T01:13:12.133Z,77.36
2019-05-30T01:14:12.107Z,77.36
2019-05-30T01:15:12.093Z,77.32
2019-05-30T01:16:12.082Z,77.36
2019-05-30T01:17:12.068Z,77.45
2019-05-30T01:18:12.047Z,77.32
2019-05-30T01:19:12.036Z,77.17
2019-05-30T01:20:12.019Z,77.32
2019-05-30T01:21:11.998Z,77.42
2019-05-30T01:22:11.985Z,77.61
2019-05-30T01:23:11.972Z,77.51
2019-05-30T01:24:11.958Z,77.98
2019-05-30T01:25:11.937Z,77.98
2019-05-30T01:26:11.924Z,78.08
2019-05-30T01:27:11.897Z,77.98
2019-05-30T01:28:11.886Z,77.89
2019-05-30T01:29:11.879Z,77.98
2019-05-30T01:30:11.853Z,77.89
2019-05-30T01:31:11.873Z,77.80
2019-05-30T01:32:11.843Z,77.98
2019-05-30T01:33:11.804Z,78.08
2019-05-30T01:34:11.823Z,77.98
2019-05-30T01:35:11.805Z,78.37
2019-05-30T01:36:11.753Z,78.33
2019-05-30T01:37:11.742Z,78.04
2019-05-30T01:38:11.735Z,78.71
2019-05-30T01:39:11.734Z,78.52
2019-05-30T01:40:11.714Z,78.33
2019-05-30T01:41:11.680Z,78.61
2019-05-30T01:42:11.661Z,78.61
2019-05-30T01:43:11.644Z,78.61
2019-05-30T01:44:11.624Z,78.52
2019-05-30T01:45:11.636Z,78.61
2019-05-30T01:46:11.606Z,78.80
2019-05-30T01:47:11.591Z,79.28
2019-05-30T01:48:11.574Z,79.38
2019-05-30T01:49:11.564Z,79.05
2019-05-30T01:50:11.529Z,79.52
2019-05-30T01:51:11.511Z,79.14
2019-05-30T01:52:11.522Z,79.72
2019-05-30T01:53:11.548Z,79.24
2019-05-30T01:54:11.465Z,79.91
2019-05-30T01:55:11.443Z,79.62
2019-05-30T01:56:11.453Z,79.33
2019-05-30T01:57:11.414Z,79.72
2019-05-30T01:58:11.390Z,79.58
2019-05-30T01:59:11.380Z,79.62
2019-05-30T02:00:19.821Z,79.49
2019-05-30T02:01:22.585Z,79.20
2019-05-30T02:02:11.328Z,79.49
2019-05-30T02:03:11.315Z,79.39
2019-05-30T02:04:11.322Z,80.44
2019-05-30T02:05:11.289Z,80.34
2019-05-30T02:06:11.264Z,80.15
2019-05-30T02:07:11.246Z,80.24
2019-05-30T02:08:11.228Z,80.05
2019-05-30T02:09:11.757Z,80.15
2019-05-30T02:10:11.194Z,80.24
2019-05-30T02:11:11.174Z,80.44
2019-05-30T02:12:11.160Z,80.63
2019-05-30T02:13:11.152Z,80.63
2019-05-30T02:14:11.127Z,80.34
2019-05-30T02:15:11.108Z,80.63
2019-05-30T02:16:11.112Z,80.34
2019-05-30T02:17:11.084Z,80.82
2019-05-30T02:18:11.056Z,80.91
2019-05-30T02:19:11.048Z,81.01
2019-05-30T02:20:11.026Z,80.91
2019-05-30T02:21:11.019Z,81.01
2019-05-30T02:22:10.992Z,80.82
2019-05-30T02:23:11.595Z,80.91
2019-05-30T02:24:12.152Z,80.72
2019-05-30T02:25:10.943Z,80.91
2019-05-30T02:26:10.923Z,81.10
2019-05-30T02:27:10.912Z,81.20
2019-05-30T02:28:10.891Z,81.10
2019-05-30T02:29:10.877Z,81.20
2019-05-30T02:30:14.393Z,81.20
2019-05-30T02:31:12.281Z,81.58
2019-05-30T02:32:11.169Z,81.38
2019-05-30T02:33:12.890Z,81.38
2019-05-30T02:34:12.224Z,81.48
2019-05-30T02:35:12.733Z,81.20
2019-05-30T02:36:12.499Z,81.77
2019-05-30T02:37:12.683Z,81.20
2019-05-30T02:38:11.836Z,81.67
2019-05-30T02:39:11.997Z,81.77
2019-05-30T02:40:14.558Z,81.48
2019-05-30T02:41:12.474Z,81.96
2019-05-30T02:42:11.715Z,81.96
2019-05-30T02:43:12.259Z,81.67
2019-05-30T02:44:12.407Z,82.15
2019-05-30T02:45:12.376Z,81.58
2019-05-30T02:46:12.378Z,81.96
2019-05-30T02:47:11.496Z,82.15
2019-05-30T02:48:12.217Z,82.15
2019-05-30T02:49:11.911Z,82.34
2019-05-30T02:50:11.625Z,82.15
2019-05-30T02:51:12.483Z,82.34
2019-05-30T02:52:10.878Z,82.15
2019-05-30T02:53:12.733Z,82.34
2019-05-30T02:54:11.546Z,82.15
2019-05-30T02:55:12.576Z,82.15
2019-05-30T02:56:12.475Z,82.34
2019-05-30T02:57:12.352Z,82.43
2019-05-30T02:58:12.623Z,82.43
2019-05-30T02:59:11.547Z,82.34
2019-05-30T03:00:15.725Z,82.29
2019-05-30T03:01:11.988Z,82.43
2019-05-30T03:02:16.387Z,82.34
2019-05-30T03:03:13.719Z,82.01
2019-05-30T03:04:12.607Z,82.29
2019-05-30T03:05:12.835Z,82.87
2019-05-30T03:06:11.851Z,82.96
2019-05-30T03:07:11.350Z,82.68
2019-05-30T03:08:13.967Z,82.77
2019-05-30T03:09:11.473Z,82.68
2019-05-30T03:10:12.780Z,82.68
2019-05-30T03:11:12.981Z,82.68
2019-05-30T03:12:11.417Z,82.49
2019-05-30T03:13:11.202Z,82.49
2019-05-30T03:14:16.688Z,82.96
2019-05-30T03:15:12.473Z,82.96
2019-05-30T03:16:11.816Z,82.96
2019-05-30T03:17:11.878Z,82.87
2019-05-30T03:18:11.866Z,83.06
2019-05-30T03:19:11.088Z,83.15
2019-05-30T03:20:18.939Z,83.15
2019-05-30T03:21:11.111Z,83.44
2019-05-30T03:22:12.226Z,83.25
2019-05-30T03:23:10.535Z,82.87
2019-05-30T03:24:11.794Z,83.44
2019-05-30T03:25:12.747Z,83.25
2019-05-30T03:26:12.436Z,83.53
2019-05-30T03:27:11.656Z,83.44
2019-05-30T03:28:13.020Z,83.44
2019-05-30T03:29:11.781Z,83.62
2019-05-30T03:30:22.018Z,83.34
2019-05-30T03:31:21.153Z,83.44
2019-05-30T03:32:54.400Z,83.53
2019-05-30T03:33:29.052Z,83.76
2019-05-30T03:34:18.249Z,83.58
2019-05-30T03:35:22.185Z,83.48
2019-05-30T03:36:19.976Z,83.29
2019-05-30T03:37:18.844Z,83.58
2019-05-30T03:38:12.300Z,83.39
2019-05-30T03:39:10.862Z,83.39
2019-05-30T03:40:09.684Z,83.48
2019-05-30T03:41:11.924Z,83.86
2019-05-30T03:42:11.751Z,83.95
2019-05-30T03:43:11.279Z,84.05
2019-05-30T03:44:11.459Z,83.67
2019-05-30T03:45:13.372Z,84.05
2019-05-30T03:46:10.617Z,84.05
2019-05-30T03:47:11.708Z,84.14
2019-05-30T03:48:11.046Z,84.24
2019-05-30T03:49:10.841Z,84.33
2019-05-30T03:50:11.951Z,84.05
2019-05-30T03:51:11.270Z,84.14
2019-05-30T03:52:10.629Z,83.86
2019-05-30T03:53:11.415Z,83.76
2019-05-30T03:54:11.475Z,83.95
2019-05-30T03:55:11.872Z,83.67
2019-05-30T03:56:11.541Z,83.86
2019-05-30T03:57:11.101Z,84.24
2019-05-30T03:58:10.053Z,84.05
2019-05-30T03:59:10.267Z,84.05
2019-05-30T04:00:11.303Z,84.52
2019-05-30T04:01:10.124Z,84.33
2019-05-30T04:02:11.057Z,84.62
2019-05-30T04:03:11.149Z,84.62
2019-05-30T04:04:11.573Z,84.81
2019-05-30T04:05:11.149Z,84.76
2019-05-30T04:06:10.119Z,84.95
2019-05-30T04:07:11.399Z,84.76
2019-05-30T04:08:10.060Z,85.04
2019-05-30T04:09:10.283Z,84.76
2019-05-30T04:10:09.182Z,84.76
2019-05-30T04:11:10.368Z,84.38
2019-05-30T04:12:10.133Z,84.76
2019-05-30T04:13:09.909Z,84.76
2019-05-30T04:14:10.912Z,84.85
2019-05-30T04:15:10.050Z,84.85
2019-05-30T04:16:10.867Z,84.95
2019-05-30T04:17:11.160Z,85.04
2019-05-30T04:18:09.583Z,84.66
2019-05-30T04:19:09.961Z,84.56
2019-05-30T04:20:09.826Z,84.76
2019-05-30T04:21:10.857Z,84.47
2019-05-30T04:22:09.410Z,84.99
2019-05-30T04:23:10.674Z,84.80
2019-05-30T04:24:09.785Z,84.80
2019-05-30T04:25:10.075Z,85.08
2019-05-30T04:26:09.672Z,85.08
2019-05-30T04:27:09.892Z,84.80
2019-05-30T04:28:09.716Z,84.89
2019-05-30T04:29:09.803Z,84.99
2019-05-30T04:30:09.987Z,84.80
2019-05-30T04:31:10.039Z,84.80
2019-05-30T04:32:10.247Z,84.80
2019-05-30T04:33:22.511Z,84.89
2019-05-30T04:34:10.017Z,84.70
2019-05-30T04:35:10.184Z,84.80
2019-05-30T04:36:10.436Z,84.61
2019-05-30T04:37:10.510Z,84.80
2019-05-30T04:38:08.705Z,84.80
2019-05-30T04:39:08.988Z,84.89
2019-05-30T04:40:08.671Z,84.99
2019-05-30T04:41:08.943Z,85.18
2019-05-30T04:42:09.390Z,85.18
2019-05-30T04:43:09.107Z,85.08
2019-05-30T04:44:09.794Z,85.47
2019-05-30T04:45:09.644Z,85.08
2019-05-30T04:46:10.253Z,85.47
2019-05-30T04:47:10.033Z,85.18
2019-05-30T04:48:09.811Z,85.47
2019-05-30T04:49:10.103Z,84.99
2019-05-30T04:50:10.092Z,85.37
2019-05-30T04:51:10.031Z,85.18
2019-05-30T04:52:12.132Z,85.08
2019-05-30T04:53:10.121Z,85.08
2019-05-30T04:54:10.150Z,85.08
2019-05-30T04:55:10.485Z,85.32
2019-05-30T04:56:10.290Z,85.32
2019-05-30T04:57:08.388Z,85.41
2019-05-30T04:58:08.373Z,85.22
2019-05-30T04:59:08.372Z,85.13
2019-05-30T05:00:08.353Z,85.03
2019-05-30T05:01:08.325Z,85.22
2019-05-30T05:02:08.310Z,85.27
2019-05-30T05:03:08.293Z,84.88
2019-05-30T05:04:08.297Z,84.88
2019-05-30T05:05:08.262Z,84.98
2019-05-30T05:06:08.246Z,84.88
2019-05-30T05:07:08.232Z,85.08
2019-05-30T05:08:08.215Z,84.88
2019-05-30T05:09:08.200Z,84.98
2019-05-30T05:10:08.176Z,85.21
2019-05-30T05:11:12.274Z,85.21
2019-05-30T05:12:08.147Z,84.55
2019-05-30T05:13:08.139Z,85.02
2019-05-30T05:14:08.118Z,84.64
2019-05-30T05:15:08.175Z,84.45
2019-05-30T05:16:23.077Z,84.49
2019-05-30T05:17:08.069Z,84.59
2019-05-30T05:18:08.071Z,84.40
2019-05-30T05:19:08.039Z,84.40
2019-05-30T05:20:08.025Z,84.20
2019-05-30T05:21:08.011Z,84.20
2019-05-30T05:22:07.994Z,84.49
2019-05-30T05:23:07.975Z,84.11
2019-05-30T05:24:07.968Z,83.64
2019-05-30T05:25:07.943Z,83.64
2019-05-30T05:26:07.927Z,83.87
2019-05-30T05:27:10.002Z,83.87
2019-05-30T05:28:07.900Z,83.77
2019-05-30T05:29:07.883Z,83.20
2019-05-30T05:30:07.868Z,83.20
2019-05-30T05:31:07.879Z,83.20
2019-05-30T05:32:07.839Z,83.11
2019-05-30T05:33:07.822Z,83.01
2019-05-30T05:34:07.811Z,83.05
2019-05-30T05:35:07.811Z,83.05
2019-05-30T05:36:07.778Z,83.14
2019-05-30T05:37:07.761Z,83.24
2019-05-30T05:38:07.748Z,82.67
2019-05-30T05:39:07.733Z,82.48
2019-05-30T05:40:07.721Z,82.48
2019-05-30T05:41:07.704Z,82.48
2019-05-30T05:42:07.687Z,82.86
2019-05-30T05:43:07.719Z,82.14
2019-05-30T05:44:07.657Z,81.85
2019-05-30T05:45:07.646Z,81.66
2019-05-30T05:46:07.632Z,81.95
2019-05-30T05:47:07.609Z,81.56
2019-05-30T05:48:07.606Z,81.18
2019-05-30T05:49:07.586Z,81.18
2019-05-30T05:50:07.573Z,81.37
2019-05-30T05:51:07.558Z,81.27
2019-05-30T05:52:07.539Z,80.70
2019-05-30T05:53:07.530Z,80.99
2019-05-30T05:54:07.527Z,81.03
2019-05-30T05:55:07.498Z,80.17
2019-05-30T05:56:07.486Z,80.36
2019-05-30T05:57:07.473Z,80.65
2019-05-30T05:58:07.452Z,79.88
2019-05-30T05:59:07.447Z,79.88
2019-05-30T06:00:07.427Z,79.88
2019-05-30T06:01:07.413Z,79.60
2019-05-30T06:02:07.397Z,79.88
2019-05-30T06:03:07.386Z,79.64
2019-05-30T06:04:13.275Z,79.64
2019-05-30T06:05:07.371Z,79.64
2019-05-30T06:06:07.342Z,79.93
2019-05-30T06:07:07.327Z,79.64
2019-05-30T06:08:07.322Z,78.97
2019-05-30T06:09:07.297Z,78.78
2019-05-30T06:10:07.295Z,78.11
2019-05-30T06:11:07.270Z,78.01
2019-05-30T06:12:07.258Z,77.63
2019-05-30T06:13:07.241Z,77.92
2019-05-30T06:14:07.228Z,77.34
2019-05-30T06:15:07.217Z,77.19
2019-05-30T06:16:07.204Z,77.00
2019-05-30T06:17:07.189Z,76.81
2019-05-30T06:18:07.175Z,76.81
2019-05-30T06:19:07.161Z,76.52
2019-05-30T06:20:07.148Z,76.52
2019-05-30T06:21:07.136Z,75.66
2019-05-30T06:22:07.120Z,75.76
2019-05-30T06:23:07.101Z,75.56
2019-05-30T06:24:07.093Z,75.18
2019-05-30T06:25:07.090Z,74.90
2019-05-30T06:26:07.074Z,75.09
2019-05-30T06:27:07.066Z,74.84
2019-05-30T06:28:07.035Z,74.93
2019-05-30T06:29:07.024Z,74.84
2019-05-30T06:30:07.011Z,75.22
2019-05-30T06:31:06.998Z,74.84
2019-05-30T06:32:06.982Z,74.93
2019-05-30T06:33:06.968Z,74.93
2019-05-30T06:34:06.957Z,74.55
2019-05-30T06:35:06.939Z,74.74
2019-05-30T06:36:06.929Z,73.97
2019-05-30T06:37:06.916Z,74.07
2019-05-30T06:38:06.900Z,74.01
2019-05-30T06:39:06.888Z,73.91
2019-05-30T06:40:06.875Z,73.91
2019-05-30T06:41:06.863Z,73.44
2019-05-30T06:42:06.846Z,73.24
2019-05-30T06:43:06.836Z,73.05
2019-05-30T06:44:06.821Z,73.15
2019-05-30T06:45:06.811Z,72.86
2019-05-30T06:46:06.792Z,72.90
2019-05-30T06:47:06.780Z,72.71
2019-05-30T06:48:06.771Z,72.52
2019-05-30T06:49:06.762Z,72.13
2019-05-30T06:50:06.752Z,71.94
2019-05-30T06:51:06.734Z,71.84
2019-05-30T06:52:06.716Z,71.84
2019-05-30T06:53:06.706Z,71.84
2019-05-30T06:54:06.693Z,71.75
2019-05-30T06:55:06.681Z,71.31
2019-05-30T06:56:06.673Z,71.21
2019-05-30T06:57:06.654Z,71.11
2019-05-30T06:58:06.640Z,71.02
2019-05-30T06:59:06.631Z,71.11
2019-05-30T07:00:06.625Z,71.11
2019-05-30T07:01:06.611Z,70.83
2019-05-30T07:02:06.600Z,70.83
2019-05-30T07:03:06.637Z,71.02
2019-05-30T07:04:06.722Z,70.67
2019-05-30T07:05:07.070Z,70.67
2019-05-30T07:06:06.869Z,70.38
2019-05-30T07:07:06.726Z,70.29
2019-05-30T07:08:06.519Z,70.57
2019-05-30T07:09:06.507Z,70.48
2019-05-30T07:10:06.499Z,69.90
2019-05-30T07:11:06.485Z,70.09
2019-05-30T07:12:06.488Z,69.90
2019-05-30T07:13:06.461Z,68.95
2019-05-30T07:14:06.451Z,68.56
2019-05-30T07:15:06.439Z,68.46
2019-05-30T07:16:06.426Z,68.75
2019-05-30T07:17:06.416Z,68.59
2019-05-30T07:18:06.405Z,68.79
2019-05-30T07:19:06.389Z,68.59
2019-05-30T07:20:06.381Z,68.98
2019-05-30T07:21:06.369Z,68.98
2019-05-30T07:22:06.358Z,68.59
2019-05-30T07:23:06.349Z,68.02
2019-05-30T07:24:06.336Z,67.83
2019-05-30T07:25:06.327Z,67.86
2019-05-30T07:26:06.319Z,68.05
2019-05-30T07:27:06.306Z,67.57
2019-05-30T07:28:06.294Z,67.38
2019-05-30T07:29:06.284Z,67.57
2019-05-30T07:30:06.273Z,67.29
2019-05-30T07:31:06.261Z,66.61
2019-05-30T07:32:06.251Z,66.74
2019-05-30T07:33:06.242Z,66.55
2019-05-30T07:34:06.229Z,67.13
2019-05-30T07:35:07.510Z,66.26
2019-05-30T07:36:06.208Z,66.16
2019-05-30T07:37:06.199Z,65.20
2019-05-30T07:38:06.188Z,65.49
2019-05-30T07:39:06.178Z,64.92
2019-05-30T07:40:06.173Z,64.15
2019-05-30T07:41:06.198Z,64.47
2019-05-30T07:42:06.923Z,64.76
2019-05-30T07:43:06.156Z,63.99
2019-05-30T07:44:06.128Z,63.89
2019-05-30T07:45:06.121Z,63.60
2019-05-30T07:46:06.110Z,63.73
2019-05-30T07:47:06.133Z,63.15
2019-05-30T07:48:06.113Z,62.96
2019-05-30T07:49:06.094Z,62.48
2019-05-30T07:50:06.076Z,62.77
2019-05-30T07:51:06.067Z,62.48
2019-05-30T07:52:06.056Z,62.61
2019-05-30T07:53:06.052Z,62.32
2019-05-30T07:54:06.044Z,61.84
2019-05-30T07:55:06.043Z,60.97
2019-05-30T07:56:06.024Z,60.97
2019-05-30T07:57:06.015Z,61.46
2019-05-30T07:58:06.004Z,61.00
2019-05-30T07:59:05.992Z,60.91
2019-05-30T08:00:05.985Z,60.42
2019-05-30T08:01:05.977Z,60.24
2019-05-30T08:02:05.967Z,59.85
2019-05-30T08:03:05.963Z,59.56
2019-05-30T08:04:05.956Z,59.56
2019-05-30T08:05:20.745Z,59.08
2019-05-30T08:06:05.937Z,59.08
2019-05-30T08:07:05.926Z,59.47
2019-05-30T08:08:05.919Z,59.17
2019-05-30T08:09:05.924Z,58.92
2019-05-30T08:10:05.903Z,59.01
2019-05-30T08:11:09.230Z,58.92
2019-05-30T08:12:05.889Z,58.92
2019-05-30T08:13:05.882Z,58.92
2019-05-30T08:14:05.867Z,58.17
2019-05-30T08:15:05.866Z,58.47
2019-05-30T08:16:05.854Z,58.47
2019-05-30T08:17:05.849Z,57.72
2019-05-30T08:18:05.845Z,57.92
2019-05-30T08:19:05.839Z,57.53
2019-05-30T08:20:05.829Z,57.53
2019-05-30T08:21:05.827Z,56.85
2019-05-30T08:22:05.814Z,57.05
2019-05-30T08:23:09.102Z,56.76
2019-05-30T08:24:05.802Z,56.37
2019-05-30T08:25:05.798Z,56.37
2019-05-30T08:26:05.790Z,56.09
2019-05-30T08:27:05.782Z,56.11
2019-05-30T08:28:05.774Z,55.73
2019-05-30T08:29:05.802Z,55.63
2019-05-30T08:30:05.763Z,55.63
2019-05-30T08:31:05.754Z,55.54
2019-05-30T08:32:05.747Z,55.36
2019-05-30T08:33:05.744Z,54.88
2019-05-30T08:34:05.736Z,54.11
2019-05-30T08:35:05.726Z,54.02
2019-05-30T08:36:06.074Z,54.11
2019-05-30T08:37:05.715Z,53.53
2019-05-30T08:38:05.710Z,53.25
2019-05-30T08:39:05.723Z,52.89
2019-05-30T08:40:05.699Z,53.17
2019-05-30T08:41:05.697Z,53.08
2019-05-30T08:42:05.698Z,52.89
2019-05-30T08:43:05.681Z,52.59
2019-05-30T08:44:05.681Z,52.59
2019-05-30T08:45:09.451Z,52.33
2019-05-30T08:46:05.657Z,51.95
2019-05-30T08:47:05.657Z,52.26
2019-05-30T08:48:05.649Z,51.75
2019-05-30T08:49:05.644Z,51.97
2019-05-30T08:50:05.636Z,51.20
2019-05-30T08:51:05.632Z,50.81
2019-05-30T08:52:05.624Z,50.52
2019-05-30T08:53:05.619Z,49.82
2019-05-30T08:54:05.615Z,50.33
2019-05-30T08:55:05.606Z,50.04
2019-05-30T08:56:05.613Z,49.55
2019-05-30T08:57:05.597Z,48.97
2019-05-30T08:58:05.590Z,48.49
2019-05-30T08:59:05.583Z,48.49
2019-05-30T09:00:05.583Z,48.59
2019-05-30T09:01:05.572Z,48.39
2019-05-30T09:02:05.572Z,48.71
2019-05-30T09:03:05.562Z,48.42
2019-05-30T09:04:05.557Z,48.52
2019-05-30T09:05:06.967Z,48.23
2019-05-30T09:06:05.541Z,48.03
2019-05-30T09:07:05.537Z,48.01
2019-05-30T09:08:05.531Z,47.53
2019-05-30T09:09:05.560Z,47.89
2019-05-30T09:10:05.558Z,47.60
2019-05-30T09:11:05.514Z,47.89
2019-05-30T09:12:05.502Z,48.18
2019-05-30T09:13:05.498Z,47.81
2019-05-30T09:14:05.492Z,47.12
2019-05-30T09:15:05.491Z,47.31
2019-05-30T09:16:05.481Z,47.31
2019-05-30T09:17:05.471Z,46.73
2019-05-30T09:18:05.469Z,46.33
2019-05-30T09:19:05.506Z,47.29
2019-05-30T19:45:03.876Z,68.68
2019-05-30T19:46:03.937Z,68.39
2019-05-30T19:47:03.910Z,68.52
2019-05-30T19:48:03.796Z,68.68
2019-05-30T19:49:03.742Z,68.71
2019-05-30T19:50:03.716Z,68.39
2019-05-30T19:51:03.696Z,68.68
2019-05-30T19:52:03.739Z,68.96
2019-05-30T19:53:03.721Z,68.96
2019-05-30T19:54:03.676Z,68.87
2019-05-30T19:55:03.648Z,69.15
2019-05-30T19:56:03.625Z,69.25
2019-05-30T19:57:03.615Z,69.25
2019-05-30T19:58:03.672Z,69.25
2019-05-30T19:59:03.635Z,69.54
2019-05-30T20:00:03.572Z,69.54
2019-05-30T20:01:03.560Z,69.35
2019-05-30T20:02:03.547Z,69.73
2019-05-30T20:03:03.547Z,69.54
2019-05-30T20:04:03.531Z,69.82
2019-05-30T20:05:03.509Z,70.11
2019-05-30T20:06:03.493Z,69.98
2019-05-30T20:07:03.489Z,70.17
2019-05-30T20:08:03.463Z,70.17
2019-05-30T20:09:03.448Z,70.36
2019-05-30T20:10:03.485Z,70.46
2019-05-30T20:11:03.430Z,70.36
2019-05-30T20:12:08.416Z,70.84
2019-05-30T20:13:03.388Z,70.56
2019-05-30T20:14:03.390Z,70.94
2019-05-30T20:15:03.359Z,70.56
2019-05-30T20:16:03.343Z,71.13
2019-05-30T20:17:03.372Z,70.94
2019-05-30T20:18:03.317Z,70.75
2019-05-30T20:19:03.326Z,71.42
2019-05-30T20:20:03.310Z,71.42
2019-05-30T20:21:03.279Z,71.32
2019-05-30T20:22:03.264Z,71.32
2019-05-30T20:23:03.242Z,71.61
2019-05-30T20:24:03.263Z,71.42
2019-05-30T20:25:03.219Z,71.42
2019-05-30T20:26:03.294Z,71.80
2019-05-30T20:27:03.311Z,71.89
2019-05-30T20:28:03.171Z,71.61
2019-05-30T20:29:03.200Z,72.18
2019-05-30T20:30:03.188Z,71.89
2019-05-30T20:31:03.133Z,71.89
2019-05-30T20:32:03.150Z,71.80
2019-05-30T20:33:03.126Z,72.18
2019-05-30T20:34:03.151Z,71.99
2019-05-30T20:35:03.203Z,71.99
2019-05-30T20:36:03.176Z,71.89
2019-05-30T20:37:03.080Z,71.80
2019-05-30T20:38:03.179Z,71.80
2019-05-30T20:39:03.016Z,71.80
2019-05-30T20:40:03.045Z,71.89
2019-05-30T20:41:02.988Z,71.89
2019-05-30T20:42:17.972Z,72.18
2019-05-30T20:43:03.108Z,72.08
2019-05-30T20:44:02.978Z,72.47
2019-05-30T20:45:05.683Z,72.28
2019-05-30T20:46:02.912Z,72.56
2019-05-30T20:47:02.969Z,72.66
2019-05-30T20:48:02.906Z,72.47
2019-05-30T20:49:02.929Z,72.47
2019-05-30T20:50:02.866Z,72.28
2019-05-30T20:51:02.849Z,72.47
2019-05-30T20:52:02.829Z,72.37
2019-05-30T20:53:02.854Z,72.85
2019-05-30T20:54:02.803Z,72.66
2019-05-30T20:55:02.789Z,72.56
2019-05-30T20:56:02.820Z,72.56
2019-05-30T20:57:02.806Z,72.85
2019-05-30T20:58:02.747Z,72.66
2019-05-30T20:59:02.743Z,72.85
2019-05-30T21:00:02.719Z,72.66
2019-05-30T21:01:02.713Z,72.75
2019-05-30T21:02:02.715Z,72.94
2019-05-30T21:03:02.677Z,72.66
2019-05-30T21:04:02.692Z,72.88
2019-05-30T21:05:02.683Z,72.60
2019-05-30T21:06:02.635Z,72.88
2019-05-30T21:07:02.709Z,72.98
2019-05-30T21:08:05.750Z,73.17
2019-05-30T21:09:02.660Z,72.98
2019-05-30T21:10:02.595Z,72.98
2019-05-30T21:11:02.570Z,72.79
2019-05-30T21:12:02.590Z,72.60
2019-05-30T21:13:02.569Z,72.60
2019-05-30T21:14:02.554Z,72.60
2019-05-30T21:15:02.606Z,72.60
2019-05-30T21:16:02.507Z,72.63
2019-05-30T21:17:02.579Z,72.79
2019-05-30T21:18:02.506Z,72.92
2019-05-30T21:19:02.496Z,72.83
2019-05-30T21:20:02.469Z,72.54
2019-05-30T21:21:02.421Z,72.34
2019-05-30T21:22:02.407Z,72.44
2019-05-30T21:23:02.439Z,72.44
2019-05-30T21:24:02.396Z,72.63
2019-05-30T21:25:02.366Z,72.44
2019-05-30T21:26:02.392Z,72.54
2019-05-30T21:27:02.335Z,72.25
2019-05-30T21:28:02.327Z,72.34
2019-05-30T21:29:02.393Z,72.34
2019-05-30T21:30:02.313Z,72.25
2019-05-30T21:31:02.399Z,72.25
2019-05-30T21:32:02.349Z,72.25
2019-05-30T21:33:02.363Z,72.16
2019-05-30T21:34:02.332Z,72.29
2019-05-30T21:35:02.496Z,72.09
2019-05-30T21:36:02.254Z,72.00
2019-05-30T21:37:02.197Z,72.09
2019-05-30T21:38:02.185Z,72.09
2019-05-30T21:39:02.189Z,72.25
2019-05-30T21:40:02.199Z,72.38
2019-05-30T21:41:02.171Z,72.38
2019-05-30T21:42:02.196Z,72.25
2019-05-30T21:43:06.932Z,72.06
2019-05-30T21:44:02.100Z,72.16
2019-05-30T21:45:02.113Z,72.25
2019-05-30T21:46:02.078Z,72.16
2019-05-30T21:47:02.072Z,72.44
2019-05-30T21:48:02.120Z,72.44
2019-05-30T21:49:02.056Z,72.44
2019-05-30T21:50:02.012Z,72.34
2019-05-30T21:51:02.026Z,72.34
2019-05-30T21:52:01.991Z,72.34
2019-05-30T21:53:01.991Z,72.44
2019-05-30T21:54:01.996Z,72.44
2019-05-30T21:55:03.404Z,72.73
2019-05-30T21:56:01.932Z,72.54
2019-05-30T21:57:01.953Z,72.73
2019-05-30T21:58:01.907Z,72.63
2019-05-30T21:59:01.897Z,72.83
2019-05-30T22:00:01.918Z,72.63
2019-05-30T22:01:01.899Z,72.73
2019-05-30T22:02:01.845Z,73.21
2019-05-30T22:03:01.922Z,73.21
2019-05-30T22:04:01.821Z,73.30
2019-05-30T22:05:01.810Z,73.08
2019-05-30T22:06:01.831Z,72.79
2019-05-30T22:07:01.775Z,72.88
2019-05-30T22:08:01.773Z,72.88
2019-05-30T22:09:03.589Z,72.98
2019-05-30T22:10:01.741Z,72.69
2019-05-30T22:11:01.821Z,72.79
2019-05-30T22:12:01.752Z,73.08
2019-05-30T22:13:09.522Z,73.27
2019-05-30T22:14:01.682Z,73.36
2019-05-30T22:15:01.707Z,73.46
2019-05-30T22:16:01.710Z,73.46
2019-05-30T22:17:01.686Z,73.46
2019-05-30T22:18:01.626Z,73.27
2019-05-30T22:19:01.630Z,73.84
2019-05-30T22:20:01.618Z,73.84
2019-05-30T22:21:01.582Z,73.75
2019-05-30T22:22:01.614Z,73.75
2019-05-30T22:23:01.577Z,73.75
2019-05-30T22:24:01.601Z,73.55
2019-05-30T22:25:01.616Z,73.55
2019-05-30T22:26:01.575Z,74.22
2019-05-30T22:27:01.495Z,74.04
2019-05-30T22:28:01.491Z,73.84
2019-05-30T22:29:01.495Z,73.84
2019-05-30T22:30:01.479Z,74.22
2019-05-30T22:31:01.486Z,74.32
2019-05-30T22:32:01.430Z,74.13
2019-05-30T22:33:01.416Z,73.94
2019-05-30T22:34:01.394Z,74.13
2019-05-30T22:35:01.409Z,74.13
2019-05-30T22:36:01.377Z,74.04
2019-05-30T22:37:01.351Z,74.61
2019-05-30T22:38:01.349Z,74.80
2019-05-30T22:39:01.329Z,74.51
2019-05-30T22:40:01.319Z,74.61
2019-05-30T22:41:01.307Z,74.61
2019-05-30T22:42:01.287Z,74.41
2019-05-30T22:43:01.269Z,74.51
2019-05-30T22:44:01.259Z,74.51
2019-05-30T22:45:01.280Z,74.32
2019-05-30T22:46:01.228Z,74.80
2019-05-30T22:47:01.206Z,74.41
2019-05-30T22:48:01.220Z,74.70
2019-05-30T22:49:01.179Z,74.41
2019-05-30T22:50:01.177Z,74.51
2019-05-30T22:51:01.216Z,74.90
2019-05-30T22:52:01.148Z,74.61
2019-05-30T22:53:01.143Z,74.61
2019-05-30T22:54:01.134Z,74.90
2019-05-30T22:55:01.101Z,74.99
2019-05-30T22:56:01.087Z,74.70
2019-05-30T22:57:01.500Z,74.70
2019-05-30T22:58:01.070Z,74.90
2019-05-30T22:59:01.040Z,74.51
2019-05-30T23:00:01.028Z,74.70
2019-05-30T23:01:01.016Z,74.51
2019-05-30T23:02:00.997Z,75.18
2019-05-30T23:03:00.986Z,75.18
2019-05-30T23:04:00.969Z,75.18
2019-05-30T23:05:00.956Z,75.27
2019-05-30T23:06:00.943Z,74.70
2019-05-30T23:07:00.952Z,75.47
2019-05-30T23:08:00.911Z,75.18
2019-05-30T23:09:00.896Z,74.51
2019-05-30T23:10:00.893Z,74.90
2019-05-30T23:11:00.879Z,74.61
2019-05-30T23:12:00.874Z,74.90
2019-05-30T23:13:00.873Z,74.51
2019-05-30T23:14:00.848Z,74.99
2019-05-30T23:15:00.813Z,74.90
2019-05-30T23:16:00.798Z,74.70
2019-05-30T23:17:00.787Z,74.80