createdAt,value
2019-01-21T00:01:19.249Z,47.70
2019-01-21T00:03:50.354Z,45.40
2019-01-21T00:06:19.743Z,42.17
2019-01-21T00:08:50.178Z,42.87
2019-01-21T00:11:19.466Z,46.77
2019-01-21T00:13:48.833Z,45.23
2019-01-21T00:16:18.822Z,48.20
2019-01-21T00:18:48.881Z,51.37
2019-01-21T00:21:18.610Z,45.10
2019-01-21T00:23:47.870Z,49.73
2019-01-21T00:26:17.124Z,41.47
2019-01-21T00:28:46.486Z,53.00
2019-01-21T00:31:15.730Z,47.93
2019-01-21T00:33:45.137Z,45.53
2019-01-21T00:36:14.804Z,42.67
2019-01-21T00:38:45.162Z,42.77
2019-01-21T00:41:14.882Z,46.90
2019-01-21T00:43:44.137Z,46.40
2019-01-21T00:46:13.818Z,51.70
2019-01-21T00:48:43.567Z,49.80
2019-01-21T00:51:12.873Z,53.13
2019-01-21T00:53:42.195Z,44.73
2019-01-21T00:56:11.786Z,51.30
2019-01-21T00:58:41.018Z,44.40
2019-01-21T01:01:10.268Z,44.57
2019-01-21T01:03:39.899Z,48.83
2019-01-21T01:06:10.495Z,43.93
2019-01-21T01:08:39.846Z,40.17
2019-01-21T01:11:09.208Z,42.43
2019-01-21T01:13:38.842Z,38.80
2019-01-21T01:16:08.636Z,40.07
2019-01-21T01:18:37.939Z,41.67
2019-01-21T01:21:07.154Z,43.60
2019-01-21T01:23:36.614Z,42.73
2019-01-21T01:26:07.487Z,44.27
2019-01-21T01:28:37.260Z,41.53
2019-01-21T01:31:06.554Z,48.17
2019-01-21T01:33:36.173Z,43.67
2019-01-21T01:36:05.501Z,38.13
2019-01-21T01:38:34.749Z,47.93
2019-01-21T01:41:04.773Z,44.47
2019-01-21T01:43:34.204Z,48.00
2019-01-21T01:46:03.542Z,44.00
2019-01-21T01:48:32.895Z,43.97
2019-01-21T01:51:02.251Z,45.10
2019-01-21T01:53:32.221Z,45.13
2019-01-21T01:56:01.572Z,44.23
2019-01-21T01:58:31.570Z,40.57
2019-01-21T02:01:00.936Z,42.17
2019-01-21T02:03:30.171Z,41.07
2019-01-21T02:06:00.270Z,43.30
2019-01-21T02:08:29.692Z,41.10
2019-01-21T02:10:59.093Z,42.60
2019-01-21T02:13:28.465Z,41.00
2019-01-21T02:15:57.921Z,45.10
2019-01-21T02:18:29.711Z,41.77
2019-01-21T02:21:01.602Z,40.60
2019-01-21T02:23:34.507Z,41.67
2019-01-21T02:26:05.237Z,40.70
2019-01-21T02:28:48.558Z,44.10
2019-01-21T02:31:59.552Z,44.47
2019-01-21T02:35:20.876Z,43.30
2019-01-21T02:38:17.394Z,39.83
2019-01-21T02:41:39.015Z,41.73
2019-01-21T02:44:45.683Z,41.33
2019-01-21T02:47:51.754Z,42.73
2019-01-21T02:50:59.473Z,47.87
2019-01-21T02:53:59.791Z,45.53
2019-01-21T02:57:19.434Z,46.40
2019-01-21T03:00:37.148Z,41.60
2019-01-21T03:03:40.179Z,48.27
2019-01-21T03:06:49.655Z,48.33
2019-01-21T03:09:54.968Z,44.17
2019-01-21T03:13:14.927Z,40.87
2019-01-21T03:16:11.868Z,43.63
2019-01-21T03:19:47.244Z,43.23
2019-01-21T03:22:34.173Z,44.50
2019-01-21T03:25:44.336Z,42.47
2019-01-21T03:29:21.964Z,45.23
2019-01-21T03:32:41.630Z,39.40
2019-01-21T03:35:49.421Z,39.07
2019-01-21T03:39:06.283Z,44.17
2019-01-21T03:42:15.278Z,43.23
2019-01-21T03:45:34.002Z,50.73
2019-01-21T03:48:21.463Z,44.40
2019-01-21T03:51:56.616Z,41.80
2019-01-21T03:54:59.398Z,44.57
2019-01-21T03:58:00.630Z,44.33
2019-01-21T04:00:36.722Z,41.10
2019-01-21T04:03:34.916Z,46.60
2019-01-21T04:06:29.023Z,44.57
2019-01-21T04:09:55.554Z,45.47
2019-01-21T04:13:25.028Z,42.25
2019-01-21T04:16:46.419Z,42.50
2019-01-21T04:23:38.370Z,43.57
2019-01-21T04:31:18.853Z,37.20
2019-01-21T06:28:45.661Z,35.00
2019-01-21T06:31:37.983Z,36.20
2019-01-21T06:34:44.488Z,37.63
2019-01-21T06:37:58.940Z,36.60
2019-01-21T06:41:02.762Z,39.40
2019-01-21T06:44:20.029Z,42.10
2019-01-21T06:47:17.313Z,36.37
2019-01-21T06:50:32.513Z,37.50
2019-01-21T06:53:56.359Z,41.37
2019-01-21T06:57:03.731Z,38.17
2019-01-21T07:00:35.112Z,34.97
2019-01-21T07:03:41.510Z,36.93
2019-01-21T07:06:53.845Z,40.03
2019-01-21T07:09:37.062Z,37.17
2019-01-21T07:12:49.551Z,43.50
2019-01-21T07:16:09.072Z,35.90
2019-01-21T07:19:10.895Z,37.23
2019-01-21T07:22:20.188Z,35.37
2019-01-21T07:25:32.128Z,38.63
2019-01-21T07:35:25.982Z,42.47
2019-01-21T07:38:39.624Z,39.73
2019-01-21T07:41:30.294Z,37.80
2019-01-21T07:44:37.197Z,45.30
2019-01-21T07:47:49.971Z,39.87
2019-01-21T07:51:01.169Z,36.23
2019-01-21T07:54:08.623Z,36.67
2019-01-21T07:57:08.772Z,39.20
2019-01-21T07:59:59.483Z,34.83
2019-01-21T08:02:52.267Z,36.97
2019-01-21T08:06:06.111Z,38.33
2019-01-21T08:09:15.008Z,40.63
2019-01-21T08:12:35.606Z,38.17
2019-01-21T08:15:42.430Z,37.27
2019-01-21T08:19:00.984Z,39.63
2019-01-21T08:21:44.925Z,34.90
2019-01-21T08:25:01.376Z,44.33
2019-01-21T08:28:06.291Z,50.35
2019-01-21T08:31:11.844Z,40.27
2019-01-21T08:34:31.612Z,41.47
2019-01-21T08:37:58.525Z,44.97
2019-01-21T08:41:07.274Z,37.90
2019-01-21T10:01:52.632Z,37.80
2019-01-21T10:04:29.666Z,43.13
2019-01-21T10:10:47.060Z,39.63
2019-01-21T10:17:11.469Z,42.37
2019-01-21T10:20:04.138Z,43.63
2019-01-21T10:27:05.772Z,41.03
2019-01-21T10:30:16.345Z,44.73
2019-01-21T10:33:40.393Z,52.07
2019-01-21T10:37:00.172Z,42.97
2019-01-21T10:40:14.628Z,39.47
2019-01-21T10:43:11.819Z,41.03
2019-01-21T10:46:14.755Z,39.13
2019-01-21T10:49:16.097Z,43.30
2019-01-21T10:52:28.048Z,41.27
2019-01-21T10:55:48.882Z,39.10
2019-01-21T10:58:52.716Z,40.67
2019-01-21T11:01:48.863Z,39.77
2019-01-21T11:05:17.116Z,37.73
2019-01-21T11:08:26.140Z,41.60
2019-01-21T11:11:33.680Z,41.63
2019-01-21T11:14:27.523Z,42.40
2019-01-21T11:17:40.849Z,41.37
2019-01-21T11:21:03.438Z,42.33
2019-01-21T11:24:08.124Z,38.47
2019-01-21T11:27:04.935Z,43.10
2019-01-21T11:30:15.203Z,41.07
2019-01-21T11:33:15.047Z,41.80
2019-01-21T11:36:36.449Z,43.17
2019-01-21T11:39:46.988Z,38.40
2019-01-21T11:42:31.854Z,41.80
2019-01-21T11:45:39.593Z,43.10
2019-01-21T11:48:43.251Z,41.50
2019-01-21T11:51:54.629Z,42.17
2019-01-21T11:55:03.164Z,40.20
2019-01-21T11:58:18.222Z,43.13
2019-01-21T12:01:43.461Z,39.50
2019-01-21T12:04:24.359Z,39.83
2019-01-21T12:07:27.703Z,39.80
2019-01-21T12:10:35.364Z,38.67
2019-01-21T12:13:17.311Z,40.33
2019-01-21T12:16:44.192Z,39.57
2019-01-21T12:20:04.199Z,34.73
2019-01-21T12:23:16.329Z,38.73
2019-01-21T12:26:23.801Z,38.77
2019-01-21T12:29:29.964Z,35.90
2019-01-21T12:32:34.816Z,35.77
2019-01-21T12:35:41.057Z,38.10
2019-01-21T12:38:42.596Z,31.73
2019-01-21T12:41:41.412Z,31.87
2019-01-21T12:44:47.556Z,28.17
2019-01-21T12:47:47.475Z,26.63
2019-01-21T12:51:12.958Z,27.70
2019-01-21T12:54:14.641Z,34.47
2019-01-21T12:57:38.818Z,30.40
2019-01-21T13:00:46.059Z,30.17
2019-01-21T13:04:03.592Z,29.57
2019-01-21T13:07:22.742Z,31.50
2019-01-21T13:10:38.992Z,26.97
2019-01-21T13:14:04.610Z,28.17
2019-01-21T13:16:58.212Z,28.67
2019-01-21T13:20:07.361Z,30.20
2019-01-21T13:23:39.019Z,28.70
2019-01-21T13:26:43.665Z,26.60
2019-01-21T13:29:43.744Z,26.93
2019-01-21T13:32:48.511Z,26.17
2019-01-21T13:35:52.355Z,29.87
2019-01-21T13:39:16.703Z,30.90
2019-01-21T13:42:01.026Z,31.50
2019-01-21T13:45:13.858Z,28.90
2019-01-21T13:48:08.063Z,28.13
2019-01-21T13:51:00.012Z,29.30
2019-01-21T13:54:05.252Z,28.37
2019-01-21T13:57:06.031Z,28.70
2019-01-21T14:00:09.315Z,28.60
2019-01-21T14:02:46.573Z,26.90
2019-01-21T14:05:38.637Z,27.07
2019-01-21T14:08:37.208Z,29.80
2019-01-21T14:11:43.215Z,26.40
2019-01-21T14:14:58.714Z,27.10
2019-01-21T14:18:00.959Z,26.80
2019-01-21T14:21:11.219Z,26.70
2019-01-21T14:23:50.675Z,24.63
2019-01-21T14:26:50.110Z,25.23
2019-01-21T14:29:57.605Z,21.97
2019-01-21T14:32:48.000Z,23.97
2019-01-21T14:35:57.840Z,24.60
2019-01-21T14:39:06.389Z,25.33
2019-01-21T14:42:10.805Z,28.63
2019-01-21T14:45:09.721Z,26.07
2019-01-21T14:48:16.949Z,21.83
2019-01-21T14:51:15.851Z,23.70
2019-01-21T14:54:35.845Z,27.17
2019-01-21T14:57:50.691Z,25.30
2019-01-21T15:00:55.454Z,24.50
2019-01-21T15:03:59.840Z,30.97
2019-01-21T15:07:11.538Z,24.90
2019-01-21T15:10:17.705Z,25.23
2019-01-21T15:13:26.963Z,29.07
2019-01-21T15:16:21.116Z,29.00
2019-01-21T15:19:04.687Z,26.67
2019-01-21T15:22:17.272Z,25.10
2019-01-21T15:25:23.703Z,27.60
2019-01-21T15:28:51.836Z,28.83
2019-01-21T15:32:01.162Z,26.90
2019-01-21T15:35:25.059Z,31.57
2019-01-21T15:38:29.946Z,29.43
2019-01-21T15:41:26.517Z,33.30
2019-01-21T15:44:32.958Z,28.97
2019-01-21T15:47:33.333Z,28.07
2019-01-21T15:50:48.150Z,31.87
2019-01-21T15:54:09.830Z,32.17
2019-01-21T15:56:58.604Z,29.27
2019-01-21T16:00:09.152Z,29.47
2019-01-21T16:02:55.427Z,27.93
2019-01-21T16:06:08.903Z,29.80
2019-01-21T16:08:49.089Z,31.63
2019-01-21T16:12:14.200Z,30.50
2019-01-21T16:14:58.254Z,27.73
2019-01-21T16:17:55.815Z,28.53
2019-01-21T16:21:00.200Z,28.73
2019-01-21T16:24:16.250Z,29.57
2019-01-21T16:26:54.553Z,30.63
2019-01-21T16:29:37.942Z,27.80
2019-01-21T16:32:59.134Z,32.33
2019-01-21T16:36:01.518Z,29.87
2019-01-21T16:38:49.283Z,33.40
2019-01-21T16:42:02.526Z,32.83
2019-01-21T16:44:31.711Z,28.17
2019-01-21T16:47:00.912Z,27.10
2019-01-21T16:49:30.162Z,30.60
2019-01-21T16:51:59.485Z,30.77
2019-01-21T16:54:28.755Z,31.73
2019-01-21T16:56:58.054Z,35.07
2019-01-21T16:59:27.297Z,37.47
2019-01-21T17:01:56.541Z,32.93
2019-01-21T17:04:25.767Z,38.00
2019-01-21T17:06:54.992Z,37.60
2019-01-21T17:09:24.301Z,33.37
2019-01-21T17:11:53.536Z,34.70
2019-01-21T17:14:22.828Z,35.90
2019-01-21T17:16:52.309Z,38.43
2019-01-21T17:19:21.524Z,39.77
2019-01-21T17:21:50.811Z,33.57
2019-01-21T17:24:20.041Z,41.03
2019-01-21T17:26:49.316Z,35.90
2019-01-21T17:29:18.527Z,39.60
2019-01-21T17:31:47.714Z,42.53
2019-01-21T17:34:17.152Z,41.13
2019-01-21T17:36:46.413Z,43.83
2019-01-21T17:39:15.694Z,39.80
2019-01-21T17:41:44.910Z,38.80
2019-01-21T17:44:14.174Z,39.80
2019-01-21T17:46:43.524Z,40.43
2019-01-21T17:49:12.806Z,40.13
2019-01-21T17:51:42.047Z,40.20
2019-01-21T17:54:11.344Z,40.33
2019-01-21T17:56:40.617Z,42.90
2019-01-21T17:59:09.913Z,40.67
2019-01-21T18:01:39.491Z,44.30
2019-01-21T18:04:08.889Z,41.30
2019-01-21T18:06:38.123Z,43.20
2019-01-21T18:09:09.497Z,50.07
2019-01-21T18:11:41.388Z,42.80
2019-01-21T18:14:09.716Z,40.37
2019-01-21T18:16:38.994Z,44.30
2019-01-21T18:19:08.263Z,43.17
2019-01-21T18:21:40.278Z,40.80
2019-01-21T18:24:09.668Z,43.67
2019-01-21T18:26:39.039Z,45.13
2019-01-21T18:29:08.284Z,41.80
2019-01-21T18:31:37.554Z,46.63
2019-01-21T18:34:06.791Z,47.07
2019-01-21T18:36:36.027Z,37.10
2019-01-21T18:39:09.279Z,44.10
2019-01-21T18:41:39.573Z,46.57
2019-01-21T18:44:08.814Z,44.33
2019-01-21T18:46:38.056Z,47.23
2019-01-21T18:49:07.265Z,49.47
2019-01-21T18:51:36.461Z,48.43
2019-01-21T18:54:05.714Z,45.53
2019-01-21T18:56:35.364Z,45.30
2019-01-21T18:59:04.638Z,46.30
2019-01-21T19:01:33.921Z,44.47
2019-01-21T19:04:03.184Z,47.23
2019-01-21T19:06:32.431Z,47.37
2019-01-21T19:09:01.696Z,44.47
2019-01-21T19:11:30.972Z,44.83
2019-01-21T19:14:00.246Z,52.63
2019-01-21T19:16:29.514Z,46.77
2019-01-21T19:18:58.817Z,50.40
2019-01-21T19:21:28.096Z,49.73
2019-01-21T19:23:57.448Z,49.50
2019-01-21T19:26:26.751Z,47.93
2019-01-21T19:28:56.060Z,47.17
2019-01-21T19:31:25.315Z,48.10
2019-01-21T19:33:54.673Z,49.43
2019-01-21T19:36:23.986Z,47.17
2019-01-21T19:38:53.287Z,48.17
2019-01-21T19:41:22.686Z,45.83
2019-01-21T19:43:51.937Z,46.30
2019-01-21T19:46:21.149Z,47.70
2019-01-21T19:48:50.457Z,43.07
2019-01-21T19:51:19.728Z,45.13
2019-01-21T19:53:49.094Z,43.47
2019-01-21T19:56:18.255Z,41.10
2019-01-21T19:58:47.549Z,42.30
2019-01-21T20:01:17.075Z,44.37
2019-01-21T20:03:47.496Z,44.87
2019-01-21T20:06:16.804Z,49.07
2019-01-21T20:08:46.195Z,47.33
2019-01-21T20:11:17.488Z,50.23
2019-01-21T20:13:47.026Z,42.43
2019-01-21T20:16:16.374Z,47.73
2019-01-21T20:18:45.637Z,43.00
2019-01-21T20:21:14.900Z,40.43
2019-01-21T20:23:44.281Z,46.03
2019-01-21T20:26:13.614Z,45.43
2019-01-21T20:28:42.905Z,42.53
2019-01-21T20:31:12.120Z,44.43
2019-01-21T20:33:41.536Z,46.60
2019-01-21T20:36:10.761Z,42.53
2019-01-21T20:38:40.148Z,44.87
2019-01-21T20:41:09.378Z,43.47
2019-01-21T20:43:38.815Z,44.70
2019-01-21T20:46:09.485Z,48.77
2019-01-21T20:48:38.770Z,43.37
2019-01-21T20:51:08.067Z,42.53
2019-01-21T20:53:37.454Z,47.77
2019-01-21T20:56:08.133Z,38.83
2019-01-21T20:58:37.554Z,39.63
2019-01-21T21:01:06.859Z,41.93
2019-01-21T21:03:36.091Z,37.80
2019-01-21T21:06:05.260Z,42.90
2019-01-21T21:08:34.448Z,41.83
2019-01-21T21:11:03.888Z,40.87
2019-01-21T21:13:33.092Z,43.53
2019-01-21T21:16:02.305Z,43.93
2019-01-21T21:18:31.356Z,42.93
2019-01-21T21:21:00.582Z,43.80
2019-01-21T21:23:29.704Z,41.67
2019-01-21T21:25:59.018Z,36.00
2019-01-21T21:28:31.159Z,42.13
2019-01-21T21:30:59.208Z,46.00
2019-01-21T21:33:28.543Z,39.57
2019-01-21T21:35:57.807Z,38.47
2019-01-21T21:38:27.168Z,39.03
2019-01-21T21:40:56.422Z,41.40
2019-01-21T21:43:27.683Z,43.13
2019-01-21T21:45:57.023Z,39.83
2019-01-21T21:48:31.709Z,43.97
2019-01-21T21:50:57.077Z,41.00
2019-01-21T21:53:26.306Z,41.13
2019-01-21T21:55:55.472Z,39.07
2019-01-21T21:58:24.672Z,40.83
2019-01-21T22:00:53.896Z,41.50
2019-01-21T22:03:23.091Z,34.70
2019-01-21T22:05:52.253Z,40.93
2019-01-21T22:08:21.460Z,37.07
2019-01-21T22:10:50.653Z,40.80
2019-01-21T22:13:21.828Z,41.23
2019-01-21T22:15:50.768Z,42.23
2019-01-21T22:18:19.951Z,48.37
2019-01-21T22:20:51.097Z,43.47
2019-01-21T22:23:20.612Z,45.03
2019-01-21T22:25:49.824Z,38.53
2019-01-21T22:28:18.974Z,40.00
2019-01-21T22:30:48.588Z,46.20
2019-01-21T22:33:18.057Z,45.00
2019-01-21T22:35:47.358Z,45.20
2019-01-21T22:38:16.593Z,41.60
2019-01-21T22:40:45.832Z,42.73
2019-01-21T22:43:16.597Z,45.20
2019-01-21T22:45:45.859Z,43.73
2019-01-21T22:48:15.056Z,42.50
2019-01-21T22:50:44.298Z,35.57
2019-01-21T22:53:13.584Z,39.80
2019-01-21T22:55:42.895Z,40.70
2019-01-21T22:58:12.371Z,41.77
2019-01-21T23:01:09.913Z,38.87
2019-01-21T23:03:39.399Z,37.73
2019-01-21T23:06:08.843Z,38.47
2019-01-21T23:08:38.111Z,39.67
2019-01-21T23:11:07.366Z,37.63
2019-01-21T23:13:36.661Z,37.87
2019-01-21T23:16:05.913Z,37.93
2019-01-21T23:18:35.371Z,41.37
2019-01-21T23:21:04.585Z,37.33
2019-01-21T23:23:33.783Z,40.17
2019-01-21T23:26:03.010Z,40.90
2019-01-21T23:28:32.230Z,41.40
2019-01-21T23:31:01.444Z,41.77
2019-01-21T23:33:30.626Z,44.23
2019-01-21T23:35:59.927Z,38.20
2019-01-21T23:38:29.112Z,41.83
2019-01-21T23:40:58.329Z,44.97
2019-01-21T23:43:27.588Z,40.03
2019-01-21T23:45:56.837Z,45.03
2019-01-21T23:48:25.959Z,41.90
2019-01-21T23:50:55.133Z,36.20
2019-01-21T23:53:24.342Z,38.43
2019-01-21T23:55:53.572Z,39.53
2019-01-21T23:58:23.039Z,38.60
