createdAt,value
2019-02-17T00:01:14.870Z,9.95
2019-02-17T00:03:44.483Z,6.42
2019-02-17T00:06:15.167Z,8.43
2019-02-17T00:08:44.806Z,8.73
2019-02-17T00:11:14.421Z,9.95
2019-02-17T00:13:46.204Z,11.08
2019-02-17T00:16:18.346Z,7.00
2019-02-17T00:18:48.238Z,8.43
2019-02-17T00:21:17.859Z,8.65
2019-02-17T00:23:49.739Z,11.15
2019-02-17T00:26:21.783Z,8.13
2019-02-17T00:28:59.228Z,10.32
2019-02-17T00:31:22.726Z,8.00
2019-02-17T00:33:52.393Z,11.45
2019-02-17T00:36:27.510Z,8.33
2019-02-17T00:38:57.315Z,9.85
2019-02-17T00:41:26.933Z,9.65
2019-02-17T00:43:59.134Z,9.18
2019-02-17T00:46:29.828Z,9.63
2019-02-17T00:48:59.504Z,9.55
2019-02-17T00:51:29.157Z,7.65
2019-02-17T00:54:01.815Z,8.00
2019-02-17T00:56:31.431Z,9.23
2019-02-17T00:59:09.798Z,9.28
2019-02-17T01:01:33.351Z,8.85
2019-02-17T01:04:03.045Z,10.93
2019-02-17T01:06:32.654Z,7.92
2019-02-17T01:09:02.268Z,10.63
2019-02-17T01:11:37.674Z,7.72
2019-02-17T01:14:09.897Z,10.95
2019-02-17T01:16:39.495Z,7.03
2019-02-17T01:19:09.134Z,10.32
2019-02-17T01:21:39.395Z,9.33
2019-02-17T01:24:08.996Z,8.58
2019-02-17T01:26:38.687Z,10.35
2019-02-17T01:29:08.304Z,8.58
2019-02-17T01:31:40.794Z,7.87
2019-02-17T01:34:13.327Z,8.78
2019-02-17T01:36:42.966Z,9.58
2019-02-17T01:39:12.867Z,10.90
2019-02-17T01:41:42.494Z,11.00
2019-02-17T01:44:14.695Z,8.78
2019-02-17T01:46:44.304Z,9.68
2019-02-17T01:49:13.925Z,9.13
2019-02-17T01:51:45.725Z,8.53
2019-02-17T01:54:17.838Z,9.20
2019-02-17T01:56:47.460Z,10.28
2019-02-17T01:59:17.166Z,10.40
2019-02-17T02:01:48.132Z,9.70
2019-02-17T02:04:17.754Z,7.90
2019-02-17T02:06:47.368Z,9.78
2019-02-17T02:09:18.820Z,6.87
2019-02-17T02:11:48.432Z,9.58
2019-02-17T02:14:19.196Z,9.00
2019-02-17T02:16:51.274Z,10.18
2019-02-17T02:19:20.897Z,10.75
2019-02-17T02:21:50.491Z,9.35
2019-02-17T02:24:20.115Z,11.75
2019-02-17T02:26:51.087Z,9.38
2019-02-17T02:29:20.702Z,8.60
2019-02-17T02:31:50.327Z,10.55
2019-02-17T02:34:20.007Z,9.75
2019-02-17T02:36:49.654Z,8.35
2019-02-17T02:39:19.297Z,10.43
2019-02-17T02:41:48.906Z,11.43
2019-02-17T02:44:21.116Z,9.40
2019-02-17T02:46:50.741Z,11.45
2019-02-17T02:49:21.345Z,9.88
2019-02-17T02:51:50.970Z,9.80
2019-02-17T02:54:22.787Z,9.88
2019-02-17T02:56:56.319Z,9.20
2019-02-17T02:59:25.969Z,11.57
2019-02-17T03:01:55.586Z,9.60
2019-02-17T03:04:27.739Z,10.05
2019-02-17T03:07:05.899Z,8.50
2019-02-17T03:09:35.474Z,8.73
2019-02-17T03:12:05.091Z,9.05
2019-02-17T03:14:34.700Z,6.55
2019-02-17T03:17:04.328Z,8.63
2019-02-17T03:19:33.938Z,10.05
2019-02-17T03:22:03.578Z,8.00
2019-02-17T03:24:35.814Z,7.90
2019-02-17T03:27:10.265Z,8.23
2019-02-17T03:29:39.879Z,7.53
2019-02-17T03:32:09.484Z,7.05
2019-02-17T03:34:40.187Z,9.78
2019-02-17T03:37:11.472Z,7.65
2019-02-17T03:39:41.243Z,7.60
2019-02-17T03:42:10.852Z,7.25
2019-02-17T03:44:41.650Z,9.73
2019-02-17T03:47:11.261Z,9.88
2019-02-17T03:49:40.959Z,6.90
2019-02-17T03:52:10.554Z,7.78
2019-02-17T03:54:43.155Z,8.45
2019-02-17T03:57:15.577Z,8.33
2019-02-17T03:59:45.192Z,9.18
2019-02-17T04:02:14.804Z,9.45
2019-02-17T04:04:44.404Z,9.55
2019-02-17T04:07:14.019Z,9.83
2019-02-17T04:09:43.636Z,9.35
2019-02-17T04:12:13.269Z,9.05
2019-02-17T04:14:45.490Z,8.58
2019-02-17T04:17:15.105Z,8.30
2019-02-17T04:19:44.720Z,8.08
2019-02-17T04:22:16.176Z,8.15
2019-02-17T04:24:45.872Z,10.25
2019-02-17T04:27:15.486Z,7.58
2019-02-17T04:29:45.092Z,9.63
2019-02-17T04:32:14.706Z,9.55
2019-02-17T04:34:44.343Z,10.25
2019-02-17T04:37:13.968Z,10.93
2019-02-17T04:39:43.594Z,8.35
2019-02-17T04:42:15.604Z,10.53
2019-02-17T04:44:45.211Z,8.65
2019-02-17T04:47:14.832Z,9.33
2019-02-17T04:49:46.979Z,9.15
2019-02-17T04:52:17.577Z,9.73
2019-02-17T04:54:48.193Z,8.80
2019-02-17T04:57:17.842Z,8.80
2019-02-17T04:59:47.626Z,10.80
2019-02-17T05:02:19.425Z,9.83
2019-02-17T05:04:49.145Z,10.63
2019-02-17T05:07:18.773Z,8.28
2019-02-17T05:09:51.168Z,8.35
2019-02-17T05:12:20.941Z,8.08
2019-02-17T05:14:50.579Z,9.20
2019-02-17T05:17:20.208Z,9.75
2019-02-17T05:19:54.490Z,8.28
2019-02-17T05:22:28.072Z,10.35
2019-02-17T05:24:57.689Z,8.70
2019-02-17T05:27:27.299Z,9.78
2019-02-17T05:29:56.922Z,9.08
2019-02-17T05:32:28.149Z,7.28
2019-02-17T05:34:59.088Z,10.65
2019-02-17T05:37:28.851Z,8.38
2019-02-17T05:39:58.453Z,8.75
2019-02-17T05:42:28.093Z,7.90
2019-02-17T05:45:00.417Z,9.00
2019-02-17T05:47:30.111Z,8.93
2019-02-17T05:49:59.736Z,7.95
2019-02-17T05:52:29.347Z,6.60
2019-02-17T05:54:58.970Z,9.40
2019-02-17T05:57:32.030Z,7.28
2019-02-17T06:00:01.663Z,7.17
2019-02-17T06:02:31.356Z,7.47
2019-02-17T06:05:00.997Z,8.58
2019-02-17T06:07:32.323Z,8.30
2019-02-17T06:10:01.999Z,7.78
2019-02-17T06:12:31.652Z,8.18
2019-02-17T06:15:01.270Z,8.15
2019-02-17T06:17:32.227Z,6.67
2019-02-17T06:20:01.854Z,8.33
2019-02-17T06:22:32.507Z,8.83
2019-02-17T06:25:04.523Z,7.60
2019-02-17T06:27:34.223Z,8.13
2019-02-17T06:30:04.195Z,8.60
2019-02-17T06:32:33.827Z,10.72
2019-02-17T06:35:08.946Z,8.10
2019-02-17T06:37:40.279Z,9.38
2019-02-17T06:40:09.911Z,10.18
2019-02-17T06:42:39.529Z,7.65
2019-02-17T06:45:09.435Z,8.20
2019-02-17T06:47:39.039Z,7.80
2019-02-17T06:50:09.693Z,9.08
2019-02-17T06:52:39.330Z,8.85
2019-02-17T06:55:30.824Z,7.97
2019-02-17T06:58:03.494Z,10.00
2019-02-17T07:00:41.486Z,11.88
2019-02-17T07:03:15.910Z,7.92
2019-02-17T07:05:52.402Z,10.23
2019-02-17T07:08:24.623Z,10.13
2019-02-17T07:10:54.252Z,8.70
2019-02-17T07:13:23.881Z,8.15
2019-02-17T07:15:53.551Z,9.13
2019-02-17T07:18:23.179Z,9.25
2019-02-17T07:20:52.789Z,8.48
2019-02-17T07:23:22.438Z,6.45
2019-02-17T07:25:55.029Z,9.95
2019-02-17T07:28:24.668Z,9.00
2019-02-17T07:30:54.284Z,8.10
2019-02-17T07:33:24.883Z,7.47
2019-02-17T07:35:54.543Z,9.35
2019-02-17T07:38:24.163Z,7.72
2019-02-17T07:40:53.870Z,7.78
2019-02-17T07:43:23.554Z,6.08
2019-02-17T07:45:53.177Z,7.12
2019-02-17T07:48:22.809Z,8.25
2019-02-17T07:50:56.809Z,6.67
2019-02-17T07:53:26.618Z,7.22
2019-02-17T07:55:56.231Z,7.95
2019-02-17T07:58:26.931Z,7.03
2019-02-17T08:00:56.547Z,8.35
2019-02-17T08:03:26.251Z,10.88
2019-02-17T08:05:55.894Z,6.42
2019-02-17T08:08:26.887Z,7.28
2019-02-17T08:11:03.750Z,6.65
2019-02-17T08:13:29.586Z,6.50
2019-02-17T08:15:59.224Z,7.83
2019-02-17T08:18:29.313Z,6.25
2019-02-17T08:20:59.002Z,7.05
2019-02-17T08:23:31.489Z,6.12
2019-02-17T08:26:01.175Z,6.25
2019-02-17T08:28:32.422Z,7.25
2019-02-17T08:31:02.049Z,7.28
2019-02-17T08:33:31.655Z,5.15
2019-02-17T08:36:06.190Z,5.92
2019-02-17T08:38:37.627Z,6.95
2019-02-17T08:41:07.868Z,7.87
2019-02-17T08:43:37.495Z,6.55
2019-02-17T08:46:09.643Z,7.05
2019-02-17T08:48:39.255Z,6.35
2019-02-17T08:51:08.875Z,6.50
2019-02-17T08:53:38.511Z,6.22
2019-02-17T08:56:08.134Z,5.92
2019-02-17T08:58:41.670Z,5.65
2019-02-17T09:01:11.296Z,7.05
2019-02-17T09:03:40.916Z,7.20
2019-02-17T09:06:12.115Z,7.97
2019-02-17T09:08:41.742Z,6.00
2019-02-17T09:11:11.371Z,7.12
2019-02-17T09:13:41.040Z,6.58
2019-02-17T09:16:11.485Z,7.53
2019-02-17T09:18:41.124Z,6.70
2019-02-17T09:21:10.742Z,4.05
2019-02-17T09:23:40.436Z,7.95
2019-02-17T09:26:16.029Z,5.75
2019-02-17T09:28:45.650Z,6.28
2019-02-17T09:31:16.216Z,7.42
2019-02-17T09:33:45.873Z,5.87
2019-02-17T09:36:21.605Z,6.75
2019-02-17T09:38:51.234Z,8.95
2019-02-17T09:41:20.921Z,7.25
2019-02-17T09:44:01.206Z,5.55
2019-02-17T09:46:33.797Z,5.85
2019-02-17T09:49:03.482Z,7.20
2019-02-17T09:51:33.103Z,7.22
2019-02-17T09:54:02.722Z,6.15
2019-02-17T09:56:33.107Z,6.15
2019-02-17T09:59:02.712Z,4.90
2019-02-17T10:01:32.347Z,4.90
2019-02-17T10:04:01.981Z,8.25
2019-02-17T10:06:31.666Z,6.08
2019-02-17T10:09:01.296Z,6.20
2019-02-17T10:11:31.987Z,6.42
2019-02-17T10:14:01.615Z,4.78
2019-02-17T10:16:31.243Z,6.85
2019-02-17T10:19:00.848Z,5.33
2019-02-17T10:21:30.478Z,6.72
2019-02-17T10:24:03.671Z,7.65
2019-02-17T10:26:35.691Z,6.80
2019-02-17T10:29:05.314Z,6.45
2019-02-17T10:31:34.925Z,4.95
2019-02-17T10:34:06.336Z,6.25
2019-02-17T10:36:39.106Z,6.47
2019-02-17T10:39:08.728Z,5.00
2019-02-17T10:41:38.328Z,5.42
2019-02-17T10:44:08.229Z,5.30
2019-02-17T10:46:37.848Z,4.80
2019-02-17T10:49:07.520Z,4.70
2019-02-17T10:51:37.145Z,8.78
2019-02-17T10:54:08.396Z,4.90
2019-02-17T10:56:38.014Z,7.58
2019-02-17T10:59:09.187Z,4.72
2019-02-17T11:01:38.810Z,6.17
2019-02-17T11:04:11.884Z,5.55
2019-02-17T11:06:41.576Z,6.10
2019-02-17T11:09:31.902Z,5.05
2019-02-17T11:12:02.968Z,5.90
2019-02-17T11:14:34.882Z,5.25
2019-02-17T11:17:04.570Z,5.70
2019-02-17T11:19:34.178Z,6.22
2019-02-17T11:22:03.809Z,4.55
2019-02-17T11:24:33.419Z,4.70
2019-02-17T11:27:03.069Z,4.20
2019-02-17T11:29:33.026Z,4.60
2019-02-17T11:32:04.847Z,5.55
2019-02-17T11:34:34.470Z,4.58
2019-02-17T11:37:04.279Z,6.05
2019-02-17T11:39:34.105Z,5.37
2019-02-17T11:42:05.078Z,6.87
2019-02-17T11:44:34.700Z,5.35
2019-02-17T11:47:04.395Z,5.62
2019-02-17T11:49:34.028Z,4.08
2019-02-17T11:52:03.718Z,5.87
2019-02-17T11:54:33.346Z,7.95
2019-02-17T11:57:02.956Z,4.12
2019-02-17T11:59:32.575Z,4.25
2019-02-17T12:02:02.202Z,4.47
2019-02-17T12:04:31.891Z,5.10
2019-02-17T12:07:04.441Z,5.08
2019-02-17T12:09:36.824Z,5.97
2019-02-17T12:12:08.067Z,3.77
2019-02-17T12:14:37.717Z,5.67
2019-02-17T12:17:08.920Z,5.25
2019-02-17T12:19:38.554Z,5.10
2019-02-17T12:22:16.889Z,5.15
2019-02-17T12:24:51.226Z,3.27
2019-02-17T12:27:40.597Z,3.08
2019-02-17T12:30:14.154Z,3.83
2019-02-17T12:32:43.757Z,4.30
2019-02-17T12:35:13.365Z,4.80
2019-02-17T12:37:47.399Z,5.10
2019-02-17T12:40:17.200Z,5.37
2019-02-17T12:42:51.144Z,3.62
2019-02-17T12:45:20.940Z,6.55
2019-02-17T12:47:57.440Z,3.98
2019-02-17T12:50:21.873Z,4.72
2019-02-17T12:52:52.583Z,4.92
2019-02-17T12:55:22.731Z,5.42
2019-02-17T12:57:52.351Z,5.50
2019-02-17T13:00:27.979Z,5.65
2019-02-17T13:02:57.584Z,6.00
2019-02-17T13:05:27.256Z,3.80
2019-02-17T13:08:01.512Z,4.37
2019-02-17T13:10:31.270Z,7.10
2019-02-17T13:13:00.898Z,5.45
2019-02-17T13:15:30.544Z,4.20
2019-02-17T13:18:02.508Z,4.83
2019-02-17T13:20:32.344Z,3.50
2019-02-17T13:23:03.034Z,3.45
2019-02-17T13:25:32.643Z,4.00
2019-02-17T13:28:02.243Z,4.90
2019-02-17T13:30:33.701Z,4.58
2019-02-17T13:33:08.142Z,3.75
2019-02-17T13:35:37.764Z,3.85
2019-02-17T13:38:07.371Z,4.75
2019-02-17T13:40:36.984Z,4.50
2019-02-17T13:43:06.654Z,3.20
2019-02-17T13:45:36.283Z,3.92
2019-02-17T13:48:05.981Z,3.52
2019-02-17T13:50:36.851Z,3.27
2019-02-17T13:53:11.840Z,5.03
2019-02-17T13:55:40.226Z,4.03
2019-02-17T13:58:09.847Z,5.30
2019-02-17T14:00:42.470Z,4.28
2019-02-17T14:03:12.091Z,5.45
2019-02-17T14:05:41.709Z,5.17
2019-02-17T14:08:11.337Z,5.35
2019-02-17T14:10:42.695Z,5.65
2019-02-17T14:13:12.336Z,2.83
2019-02-17T14:15:41.969Z,5.05
2019-02-17T14:18:11.585Z,4.75
2019-02-17T14:20:41.221Z,3.25
2019-02-17T14:23:12.474Z,4.72
2019-02-17T14:25:42.111Z,3.25
2019-02-17T14:28:14.088Z,4.40
2019-02-17T14:30:46.648Z,3.67
2019-02-17T14:33:17.910Z,5.03
2019-02-17T14:35:48.491Z,3.35
2019-02-17T14:38:18.119Z,4.08
2019-02-17T14:40:49.688Z,3.92
2019-02-17T14:43:19.308Z,4.87
2019-02-17T14:45:48.914Z,2.52
2019-02-17T14:48:22.551Z,4.62
2019-02-17T14:50:54.534Z,4.00
2019-02-17T14:53:24.186Z,3.22
2019-02-17T14:55:53.816Z,2.47
2019-02-17T14:58:25.956Z,3.62
2019-02-17T15:00:55.650Z,4.25
2019-02-17T15:03:26.270Z,5.25
2019-02-17T15:05:55.902Z,3.83
2019-02-17T15:08:27.194Z,4.40
2019-02-17T15:10:58.070Z,3.50
2019-02-17T15:13:28.757Z,3.92
2019-02-17T15:15:58.367Z,5.95
2019-02-17T15:18:28.012Z,3.25
2019-02-17T15:20:57.650Z,5.95
2019-02-17T15:23:27.283Z,4.30
2019-02-17T15:25:56.894Z,2.70
2019-02-17T15:28:26.584Z,2.85
2019-02-17T15:30:57.181Z,4.78
2019-02-17T15:33:26.894Z,4.15
2019-02-17T15:36:15.744Z,4.05
2019-02-17T15:38:45.424Z,2.90
2019-02-17T15:41:17.930Z,3.22
2019-02-17T15:43:47.543Z,3.27
2019-02-17T15:46:17.189Z,4.12
2019-02-17T15:48:46.811Z,3.35
2019-02-17T15:51:16.847Z,2.90
2019-02-17T15:53:46.474Z,3.15
2019-02-17T15:56:21.204Z,4.12
2019-02-17T15:58:50.826Z,2.75
2019-02-17T16:01:21.408Z,4.22
2019-02-17T16:03:51.015Z,2.62
2019-02-17T16:06:20.635Z,3.37
2019-02-17T16:08:52.202Z,3.25
2019-02-17T16:11:21.578Z,2.85
2019-02-17T16:13:52.831Z,4.30
2019-02-17T16:16:22.454Z,4.20
2019-02-17T16:18:52.072Z,4.03
2019-02-17T16:21:23.515Z,3.83
2019-02-17T16:23:53.280Z,4.00
2019-02-17T16:26:25.977Z,4.97
2019-02-17T16:28:55.580Z,3.52
2019-02-17T16:31:25.206Z,4.40
2019-02-17T16:33:56.628Z,2.67
2019-02-17T16:36:26.263Z,4.03
2019-02-17T16:38:55.864Z,3.67
2019-02-17T16:41:25.514Z,3.72
2019-02-17T16:43:55.210Z,4.67
2019-02-17T16:46:24.866Z,3.33
2019-02-17T16:48:54.639Z,3.58
2019-02-17T16:51:24.282Z,4.35
2019-02-17T16:53:54.010Z,3.85
2019-02-17T16:56:23.658Z,5.05
2019-02-17T16:58:53.344Z,4.60
2019-02-17T17:01:25.103Z,3.25
2019-02-17T17:03:54.717Z,3.83
2019-02-17T17:06:24.328Z,3.87
2019-02-17T17:08:53.958Z,3.60
2019-02-17T17:11:23.638Z,4.95
2019-02-17T17:13:53.278Z,4.08
2019-02-17T17:16:22.975Z,4.90
2019-02-17T17:18:52.627Z,4.03
2019-02-17T17:21:22.265Z,5.22
2019-02-17T17:23:51.898Z,4.30
2019-02-17T17:26:21.643Z,4.42
2019-02-17T17:28:51.403Z,3.85
2019-02-17T17:34:12.610Z,4.62
2019-02-17T17:36:42.247Z,4.62
2019-02-17T17:39:11.942Z,4.97
2019-02-17T17:41:45.494Z,5.60
2019-02-17T17:44:21.034Z,6.30
2019-02-17T17:46:50.631Z,5.05
2019-02-17T17:49:20.254Z,4.12
2019-02-17T17:51:49.852Z,4.37
2019-02-17T17:54:19.497Z,4.28
2019-02-17T17:56:49.130Z,5.83
2019-02-17T17:59:21.226Z,4.30
2019-02-17T18:01:51.022Z,4.78
2019-02-17T18:04:20.632Z,4.67
2019-02-17T18:06:51.383Z,3.70
2019-02-17T18:09:21.004Z,4.17
2019-02-17T18:11:50.630Z,4.50
2019-02-17T18:14:20.261Z,5.37
2019-02-17T18:16:49.870Z,6.37
2019-02-17T18:19:23.103Z,5.28
2019-02-17T18:21:52.767Z,4.80
2019-02-17T18:24:22.402Z,3.75
2019-02-17T18:26:53.496Z,4.08
2019-02-17T18:29:23.118Z,7.67
2019-02-17T18:31:52.732Z,4.95
2019-02-17T18:34:22.364Z,5.03
2019-02-17T18:36:57.264Z,3.58
2019-02-17T18:39:32.949Z,4.58
2019-02-17T18:42:02.552Z,5.55
2019-02-17T18:44:32.248Z,5.72
2019-02-17T18:47:01.875Z,4.05
2019-02-17T18:49:31.552Z,3.92
2019-02-17T18:52:01.155Z,6.00
2019-02-17T18:54:30.794Z,4.37
2019-02-17T18:57:08.041Z,6.25
2019-02-17T18:59:33.591Z,6.55
2019-02-17T19:02:05.983Z,4.50
2019-02-17T19:04:35.604Z,4.83
2019-02-17T19:07:05.680Z,5.62
2019-02-17T19:09:36.427Z,7.15
2019-02-17T19:12:06.028Z,4.00
2019-02-17T19:14:35.644Z,4.55
2019-02-17T19:17:05.247Z,4.42
2019-02-17T19:19:34.880Z,4.25
2019-02-17T19:22:04.634Z,4.05
2019-02-17T19:24:34.261Z,5.58
2019-02-17T19:27:05.967Z,5.28
2019-02-17T19:29:35.606Z,5.40
2019-02-17T19:32:05.217Z,5.37
2019-02-17T19:34:34.825Z,5.62
2019-02-17T19:37:09.075Z,5.22
2019-02-17T19:39:38.683Z,7.72
2019-02-17T19:42:08.320Z,6.65
2019-02-17T19:44:37.929Z,7.05
2019-02-17T19:47:07.587Z,6.72
2019-02-17T19:49:37.204Z,5.60
2019-02-17T19:52:06.831Z,4.85
2019-02-17T19:54:36.500Z,5.00
2019-02-17T19:57:06.158Z,5.83
2019-02-17T19:59:35.786Z,3.85
2019-02-17T20:02:05.405Z,5.10
2019-02-17T20:04:46.723Z,4.33
2019-02-17T20:07:21.096Z,5.75
2019-02-17T20:09:52.271Z,5.28
2019-02-17T20:12:21.998Z,5.40
2019-02-17T20:14:51.608Z,4.17
2019-02-17T20:17:21.237Z,5.75
2019-02-17T20:19:51.838Z,4.37
2019-02-17T20:22:21.460Z,4.58
2019-02-17T20:24:53.414Z,5.35
2019-02-17T20:27:27.015Z,5.08
2019-02-17T20:29:56.634Z,5.40
2019-02-17T20:32:26.338Z,5.45
2019-02-17T20:34:55.957Z,4.80
2019-02-17T20:37:27.207Z,5.65
2019-02-17T20:39:56.834Z,4.70
2019-02-17T20:42:27.627Z,5.12
2019-02-17T20:44:57.308Z,4.55
2019-02-17T20:47:26.928Z,5.80
2019-02-17T20:49:56.553Z,5.00
2019-02-17T20:52:26.252Z,5.37
2019-02-17T20:54:58.804Z,5.05
2019-02-17T20:57:31.727Z,4.60
2019-02-17T21:00:01.397Z,3.60
2019-02-17T21:02:31.086Z,5.05
2019-02-17T21:05:00.695Z,4.95
2019-02-17T21:07:30.338Z,5.10
2019-02-17T21:10:01.260Z,5.58
2019-02-17T21:12:35.445Z,5.00
2019-02-17T21:15:05.592Z,4.65
2019-02-17T21:17:35.218Z,5.00
2019-02-17T21:20:05.069Z,5.15
2019-02-17T21:22:34.698Z,5.47
2019-02-17T21:25:04.504Z,5.30
2019-02-17T21:27:35.083Z,5.28
2019-02-17T21:30:06.207Z,6.65
2019-02-17T21:32:37.458Z,4.37
2019-02-17T21:35:08.896Z,6.12
2019-02-17T21:37:39.680Z,5.50
2019-02-17T21:40:10.240Z,6.12
2019-02-17T21:42:39.871Z,4.75
2019-02-17T21:45:10.636Z,4.87
2019-02-17T21:47:45.955Z,6.50
2019-02-17T21:50:15.732Z,6.42
2019-02-17T21:52:45.359Z,5.00
2019-02-17T21:55:15.116Z,5.33
2019-02-17T21:57:44.762Z,5.45
2019-02-17T22:00:18.930Z,4.60
2019-02-17T22:02:49.637Z,4.37
2019-02-17T22:05:19.647Z,5.97
2019-02-17T22:07:50.329Z,4.20
2019-02-17T22:10:20.000Z,5.00
2019-02-17T22:12:51.295Z,4.33
2019-02-17T22:15:21.140Z,4.15
2019-02-17T22:17:50.758Z,5.53
2019-02-17T22:20:22.557Z,4.47
2019-02-17T22:22:52.184Z,5.83
2019-02-17T22:25:21.819Z,4.10
2019-02-17T22:27:51.728Z,3.95
2019-02-17T22:30:22.634Z,5.78
2019-02-17T22:32:52.254Z,4.78
2019-02-17T22:35:21.882Z,4.58
2019-02-17T22:37:51.509Z,4.05
2019-02-17T22:40:22.751Z,5.55
2019-02-17T22:42:52.457Z,5.30
2019-02-17T22:45:22.132Z,5.08
2019-02-17T22:47:51.831Z,5.37
2019-02-17T22:50:21.450Z,4.85
2019-02-17T22:52:51.060Z,4.65
2019-02-17T22:55:20.821Z,5.08
2019-02-17T22:57:50.528Z,6.53
2019-02-17T23:00:32.600Z,5.50
2019-02-17T23:03:03.828Z,5.95
2019-02-17T23:05:33.636Z,4.25
2019-02-17T23:08:04.714Z,5.37
2019-02-17T23:10:35.953Z,4.42
2019-02-17T23:13:05.654Z,4.35
2019-02-17T23:15:35.341Z,4.50
2019-02-17T23:18:06.640Z,5.37
2019-02-17T23:20:38.700Z,5.15
2019-02-17T23:23:08.386Z,5.83
2019-02-17T23:25:40.897Z,6.47
2019-02-17T23:28:14.662Z,7.17
2019-02-17T23:30:53.815Z,4.95
2019-02-17T23:33:23.438Z,3.90
2019-02-17T23:35:53.039Z,5.12
2019-02-17T23:38:24.065Z,6.10
2019-02-17T23:40:56.607Z,4.72
2019-02-17T23:43:27.852Z,6.03
2019-02-17T23:45:57.490Z,4.90
2019-02-17T23:48:27.183Z,5.03
2019-02-17T23:51:16.085Z,5.00
2019-02-17T23:53:45.775Z,5.85
2019-02-17T23:56:15.395Z,4.60
2019-02-17T23:58:45.022Z,5.12
