createdAt,value
2015-05-22T05:39:06.667Z,22.9
2015-05-22T05:39:24.620Z,22.9
2015-05-22T05:39:42.917Z,22.9
2015-05-22T05:40:01.217Z,22.9
2015-05-22T05:40:19.514Z,22.9
2015-05-22T05:40:50.858Z,22.9
2015-05-22T05:41:09.157Z,22.9
2015-05-22T05:41:27.438Z,22.8
2015-05-22T05:41:45.719Z,22.8
2015-05-22T05:42:44.690Z,22.8
2015-05-22T05:43:05.582Z,23
2015-05-22T05:43:23.832Z,23.1
2015-05-22T05:43:42.114Z,23.1
2015-05-22T05:44:00.395Z,23.1
2015-05-22T05:44:37.898Z,23.2
2015-05-22T05:54:01.217Z,23.1
2015-05-22T05:54:19.498Z,23.1
2015-05-22T05:54:37.795Z,23.1
2015-05-22T05:54:56.079Z,23.2
2015-05-22T05:55:16.985Z,23.2
2015-05-22T05:57:54.460Z,23.4
2015-05-22T05:58:12.726Z,23.4
2015-05-22T05:58:31.023Z,23.4
2015-05-22T05:58:49.304Z,23.4
2015-05-22T05:59:07.588Z,23.4
2015-05-22T05:59:25.869Z,23.4
2015-05-22T05:59:44.151Z,23.4
2015-05-22T06:00:02.434Z,23.4
2015-05-22T06:00:20.715Z,23.4
2015-05-22T06:00:39.012Z,23.4
2015-05-22T06:00:57.295Z,23.4
2015-05-22T06:01:15.577Z,23.4
2015-05-22T06:01:33.858Z,23.4
2015-05-22T06:01:52.139Z,23.4
2015-05-22T06:02:10.455Z,23.4
2015-05-22T06:02:28.736Z,23.4
2015-05-22T17:21:44.875Z,24
2015-05-22T17:22:02.703Z,24
2015-05-22T17:22:21.016Z,23.9
2015-05-22T17:23:41.115Z,23.9
2015-05-22T17:27:39.217Z,23.1
2015-05-22T17:40:39.701Z,24.1
2015-05-22T17:40:58.014Z,24.2
2015-05-22T17:41:16.280Z,24.2
2015-05-22T17:41:34.563Z,24.2
2015-05-22T17:41:52.860Z,24.2
2015-05-22T17:42:11.141Z,24.2
2015-05-22T17:42:29.438Z,24.2
2015-05-22T17:42:47.737Z,24.1
2015-05-22T17:43:06.018Z,24.1
2015-05-22T17:43:24.315Z,24
2015-05-22T17:43:42.599Z,24
2015-05-22T17:44:00.896Z,23.9
2015-05-22T17:44:19.177Z,23.9
2015-05-22T17:44:37.492Z,23.9
2015-05-22T17:44:55.757Z,23.8
2015-05-22T17:45:14.039Z,23.8
2015-05-22T17:45:32.335Z,23.8
2015-05-22T17:45:50.619Z,23.8
2015-05-22T17:46:08.916Z,23.9
2015-05-22T17:46:27.197Z,23.9
2015-05-22T17:46:45.511Z,23.9
2015-05-22T17:47:03.668Z,23.9
2015-05-22T17:47:21.980Z,23.7
2015-05-22T17:47:40.280Z,23.5
2015-05-22T17:47:58.561Z,23.3
2015-05-22T17:48:16.858Z,23.3
2015-05-22T17:48:35.171Z,23.2
2015-05-22T17:48:53.454Z,23.3
2015-05-22T17:49:11.751Z,23.3
2015-05-22T17:49:30.048Z,22.9
2015-05-22T17:49:48.347Z,22.6
2015-05-22T17:50:06.644Z,22.4
2015-05-22T17:50:24.926Z,22.2
2015-05-22T17:50:43.224Z,22.1
2015-05-22T17:51:01.506Z,21.9
2015-05-22T17:51:19.787Z,21.8
2015-05-22T17:51:38.084Z,21.6
2015-05-22T17:51:56.383Z,21.5
2015-05-22T17:52:14.695Z,21.3
2015-05-22T17:52:32.976Z,21.3
2015-05-22T17:52:51.292Z,21.2
2015-05-22T17:53:09.558Z,21.1
2015-05-22T17:53:27.839Z,21.1
2015-05-22T17:53:46.138Z,21
2015-05-22T17:54:04.419Z,21
2015-05-22T17:54:22.731Z,20.9
2015-05-22T17:54:41.013Z,20.9
2015-05-22T17:54:59.296Z,20.8
2015-05-22T17:55:17.577Z,20.8
2015-05-22T17:55:35.890Z,20.8
2015-05-22T17:55:54.205Z,20.8
2015-05-22T17:56:12.471Z,20.7
2015-05-22T17:56:30.768Z,20.7
2015-05-22T17:56:49.065Z,20.7
2015-05-22T17:57:07.363Z,20.7
2015-05-22T17:57:25.645Z,20.7
2015-05-22T17:57:43.942Z,20.7
2015-05-22T17:58:02.241Z,20.6
2015-05-22T17:58:20.554Z,20.6
2015-05-22T17:58:38.851Z,20.6
2015-05-22T17:58:57.150Z,20.6
2015-05-22T17:59:15.462Z,20.6
2015-05-22T17:59:33.743Z,20.6
2015-05-22T17:59:52.040Z,20.5
2015-05-22T18:00:10.324Z,20.5
2015-05-22T18:00:28.620Z,20.5
2015-05-22T18:00:46.933Z,20.5
2015-05-22T18:01:05.216Z,20.5
2015-05-22T18:01:23.529Z,20.5
2015-05-22T18:01:41.810Z,20.4
2015-05-22T18:02:00.107Z,20.4
2015-05-22T18:02:18.408Z,20.4
2015-05-22T18:02:36.705Z,20.4
2015-05-22T18:02:54.986Z,20.4
2015-05-22T18:03:13.285Z,20.4
2015-05-22T18:03:31.582Z,20.4
2015-05-22T18:03:49.894Z,20.4
2015-05-22T18:04:08.191Z,20.4
2015-05-22T18:04:26.505Z,20.4
2015-05-22T18:04:44.802Z,20.4
2015-05-22T18:05:03.099Z,20.4
2015-05-22T18:05:21.383Z,20.4
2015-05-22T18:05:39.696Z,20.4
2015-05-22T18:05:57.977Z,20.3
2015-05-22T18:06:16.260Z,20.3
2015-05-22T18:06:34.557Z,20.3
2015-05-22T18:06:52.839Z,20.3
2015-05-22T18:07:11.151Z,20.3
2015-05-22T18:07:29.434Z,20.2
2015-05-22T18:07:47.731Z,20.2
2015-05-22T18:08:06.012Z,20.2
2015-05-22T18:08:24.311Z,20.2
2015-05-22T18:08:42.608Z,20.2
2015-05-22T18:09:00.905Z,20.1
2015-05-22T18:09:19.188Z,20.2
2015-05-22T18:09:37.470Z,20.1
2015-05-22T18:09:55.782Z,20.1
2015-05-22T18:10:14.063Z,20.2
2015-05-22T18:10:32.363Z,20.2
2015-05-22T18:10:50.660Z,20.2
2015-05-22T18:11:08.957Z,20.2
2015-05-22T18:11:27.257Z,20.1
2015-05-22T18:11:45.554Z,20.1
2015-05-22T18:12:03.851Z,20.1
2015-05-22T18:12:22.132Z,20.1
2015-05-22T18:12:40.431Z,20.1
2015-05-22T18:12:58.728Z,20.1
2015-05-22T18:13:17.009Z,20.1
2015-05-22T18:13:35.308Z,20.1
2015-05-22T18:13:53.589Z,20
2015-05-22T18:14:11.886Z,20
2015-05-22T18:14:30.169Z,20
2015-05-22T18:14:48.466Z,20
2015-05-22T18:15:06.747Z,20
2015-05-22T18:15:25.060Z,20
2015-05-22T18:15:43.360Z,20
2015-05-22T18:16:01.641Z,20
2015-05-22T18:16:19.938Z,20
2015-05-22T18:16:38.221Z,20
2015-05-22T18:16:56.502Z,20
2015-05-22T18:17:14.783Z,20
2015-05-22T18:17:33.082Z,20
2015-05-22T18:17:51.379Z,19.9
2015-05-22T18:18:09.660Z,19.9
2015-05-22T18:18:27.957Z,19.9
2015-05-22T18:18:45.460Z,19.9
2015-05-22T18:19:03.742Z,19.9
2015-05-22T18:19:22.038Z,19.9
2015-05-22T18:19:40.323Z,19.9
2015-05-22T18:19:58.620Z,19.8
2015-05-22T18:20:16.916Z,19.8
2015-05-22T18:20:35.199Z,19.8
2015-05-22T18:20:53.496Z,19.8
2015-05-22T18:21:11.777Z,19.8
2015-05-22T18:21:30.058Z,19.8
2015-05-22T18:21:48.342Z,19.8
2015-05-22T18:22:06.639Z,19.8
2015-05-22T18:22:24.920Z,19.8
2015-05-22T18:22:43.219Z,19.8
2015-05-22T18:23:01.735Z,19.8
2015-05-22T18:23:19.797Z,19.8
2015-05-22T18:23:38.096Z,19.8
2015-05-22T18:23:56.393Z,19.8
2015-05-22T18:24:14.690Z,19.8
2015-05-22T18:24:32.971Z,19.8
2015-05-22T18:24:51.271Z,19.8
2015-05-22T18:25:09.584Z,19.7
2015-05-22T18:25:27.865Z,19.7
2015-05-22T18:25:46.165Z,19.7
2015-05-22T18:26:04.462Z,19.7
2015-05-22T18:26:22.743Z,19.7
2015-05-22T18:26:41.026Z,19.7
2015-05-22T18:26:59.323Z,19.6
2015-05-22T18:27:17.604Z,19.6
2015-05-22T18:27:35.901Z,19.6
2015-05-22T18:27:54.185Z,19.6
2015-05-22T18:28:12.482Z,19.6
2015-05-22T18:28:30.764Z,19.6
2015-05-22T18:28:49.077Z,19.6
2015-05-22T18:29:07.358Z,19.6
2015-05-22T18:29:25.655Z,19.6
2015-05-22T18:29:43.971Z,19.6
2015-05-22T18:30:02.268Z,19.6
2015-05-22T18:30:20.564Z,19.6
2015-05-22T18:30:39.080Z,19.6
2015-05-22T18:30:57.332Z,19.6
2015-05-22T18:31:15.645Z,19.6
2015-05-22T18:31:33.941Z,19.6
2015-05-22T18:31:52.663Z,19.5
2015-05-22T18:32:10.944Z,19.5
2015-05-22T18:32:29.226Z,19.5
2015-05-22T18:32:47.523Z,19.5
2015-05-22T18:33:05.009Z,19.5
2015-05-22T18:33:23.915Z,19.5
2015-05-22T18:33:42.196Z,19.5
2015-05-22T18:34:00.496Z,19.5
2015-05-22T18:34:18.778Z,19.5
2015-05-22T18:34:37.074Z,19.4
2015-05-22T18:34:55.387Z,19.4
2015-05-22T18:35:13.686Z,19.4
2015-05-22T18:35:31.983Z,19.4
2015-05-22T18:35:50.264Z,19.4
2015-05-22T18:36:08.564Z,19.4
2015-05-22T18:36:26.876Z,19.4
2015-05-22T18:36:45.189Z,19.4
2015-05-22T18:37:03.470Z,19.4
2015-05-22T18:37:21.738Z,19.4
2015-05-22T18:37:40.019Z,19.4
2015-05-22T18:37:58.316Z,19.4
2015-05-22T18:38:16.600Z,19.4
2015-05-22T18:38:34.913Z,19.3
2015-05-22T18:38:53.209Z,19.4
2015-05-22T18:39:11.491Z,19.3
2015-05-22T18:39:29.789Z,19.3
2015-05-22T18:39:48.101Z,19.3
2015-05-22T18:40:06.835Z,19.3
2015-05-22T18:40:25.135Z,19.3
2015-05-22T18:40:43.417Z,19.3
2015-05-22T18:41:01.713Z,19.3
2015-05-22T18:41:19.997Z,19.3
2015-05-22T18:41:38.294Z,19.3
2015-05-22T18:41:56.575Z,19.3
2015-05-22T18:42:14.887Z,19.3
2015-05-22T18:42:33.203Z,19.3
2015-05-22T18:42:51.500Z,19.3
2015-05-22T18:43:09.812Z,19.3
2015-05-22T18:43:28.111Z,19.3
2015-05-22T18:43:46.611Z,19.2
2015-05-22T18:44:04.908Z,19.2
2015-05-22T18:44:23.222Z,19.2
2015-05-22T18:44:41.519Z,19.2
2015-05-22T18:44:59.785Z,19.2
2015-05-22T18:45:18.082Z,19.2
2015-05-22T18:45:36.382Z,19.2
2015-05-22T18:45:54.679Z,19.2
2015-05-22T18:46:13.085Z,19.2
2015-05-22T18:46:31.368Z,19.2
2015-05-22T18:46:49.665Z,19.2
2015-05-22T18:47:07.962Z,19.2
2015-05-22T18:47:26.262Z,19.2
2015-05-22T18:47:44.559Z,19.2
2015-05-22T18:48:02.855Z,19.2
2015-05-22T18:48:21.168Z,19.2
2015-05-22T18:48:39.451Z,19.2
2015-05-22T18:48:57.732Z,19.2
2015-05-22T18:49:16.029Z,19.2
2015-05-22T18:49:34.516Z,19.2
2015-05-22T18:49:52.688Z,19.2
2015-05-22T18:50:11.000Z,19.2
2015-05-22T18:50:29.300Z,19.2
2015-05-22T18:50:47.612Z,19.2
2015-05-22T18:51:05.894Z,19.2
2015-05-22T18:51:24.206Z,19.2
2015-05-22T18:51:42.505Z,19.2
2015-05-22T18:52:00.802Z,19.1
2015-05-22T18:52:19.114Z,19.1
2015-05-22T18:52:37.429Z,19.1
2015-05-22T18:52:55.726Z,19.1
2015-05-22T18:53:14.038Z,19.1
2015-05-22T18:53:32.337Z,19.1
2015-05-22T18:53:50.634Z,19.1
2015-05-22T18:54:08.900Z,19.1
2015-05-22T18:54:27.197Z,19.1
2015-05-22T18:54:45.481Z,19
2015-05-22T18:55:03.778Z,19
2015-05-22T18:55:22.075Z,19
2015-05-22T18:55:40.374Z,19
2015-05-22T18:55:58.671Z,19
2015-05-22T18:56:16.968Z,19
2015-05-22T18:56:35.281Z,19
2015-05-22T18:56:53.594Z,19
2015-05-22T18:57:11.891Z,19
2015-05-22T18:57:30.172Z,19
2015-05-22T18:57:48.472Z,19
2015-05-22T18:58:06.769Z,19
2015-05-22T18:58:25.050Z,19
2015-05-22T18:58:43.349Z,19
2015-05-22T18:59:01.662Z,19
2015-05-22T18:59:19.943Z,18.9
2015-05-22T18:59:38.240Z,18.9
2015-05-22T18:59:56.540Z,19
2015-05-22T19:00:14.837Z,18.9
2015-05-22T19:00:33.149Z,19
2015-05-22T19:00:51.448Z,18.9
2015-05-22T19:01:09.760Z,18.9
2015-05-22T19:01:28.042Z,18.9
2015-05-22T19:01:46.339Z,18.9
2015-05-22T19:02:04.638Z,18.9
2015-05-22T19:02:22.967Z,18.9
2015-05-22T19:02:41.295Z,18.9
2015-05-22T19:02:59.579Z,18.9
2015-05-22T19:03:17.891Z,18.9
2015-05-22T19:03:36.173Z,18.9
2015-05-22T19:03:54.470Z,18.8
2015-05-22T19:04:12.768Z,18.8
2015-05-22T19:04:31.112Z,18.8
2015-05-22T19:04:49.425Z,18.8
2015-05-22T19:05:07.739Z,18.8
2015-05-22T19:05:26.052Z,18.8
2015-05-22T19:05:44.349Z,18.8
2015-05-22T19:06:02.647Z,18.8
2015-05-22T19:06:20.960Z,18.8
2015-05-22T19:06:39.288Z,18.8
2015-05-22T19:06:56.929Z,18.8
2015-05-22T19:07:15.244Z,18.8
2015-05-22T19:07:32.885Z,18.9
2015-05-22T19:07:51.182Z,18.9
2015-05-22T19:08:09.340Z,18.9
2015-05-22T19:08:27.652Z,18.9
2015-05-22T19:08:45.949Z,18.9
2015-05-22T19:09:04.264Z,18.9
2015-05-22T19:09:22.529Z,18.9
2015-05-22T19:09:40.811Z,19
2015-05-22T19:09:59.108Z,19
2015-05-22T19:10:17.423Z,19
2015-05-22T19:10:35.704Z,19
2015-05-22T19:10:54.017Z,19.1
2015-05-22T19:11:12.331Z,19.1
2015-05-22T19:11:30.613Z,19.1
2015-05-22T19:11:48.941Z,19.1
2015-05-22T19:12:07.255Z,19.1
2015-05-22T19:12:25.552Z,19.1
2015-05-22T19:12:43.833Z,19.2
2015-05-22T19:13:02.146Z,19.2
2015-05-22T19:13:20.460Z,19.2
2015-05-22T19:13:38.757Z,19.2
2015-05-22T19:13:57.070Z,19.2
2015-05-22T19:14:15.338Z,19.3
2015-05-22T19:14:33.682Z,19.3
2015-05-22T19:14:51.979Z,19.3
2015-05-22T19:15:10.279Z,19.3
2015-05-22T19:15:28.591Z,19.3
2015-05-22T19:15:46.904Z,19.3
2015-05-22T19:16:05.201Z,19.4
2015-05-22T19:16:23.500Z,19.4
2015-05-22T19:16:41.796Z,19.4
2015-05-22T19:17:00.109Z,19.4
2015-05-22T19:17:18.393Z,19.4
2015-05-22T19:17:36.659Z,19.4
2015-05-22T19:17:54.987Z,19.4
2015-05-22T19:18:13.268Z,19.4
2015-05-22T19:18:31.551Z,19.4
2015-05-22T19:18:49.848Z,19.4
2015-05-22T19:19:08.130Z,19.5
2015-05-22T19:19:26.428Z,19.4
2015-05-22T19:19:44.710Z,19.5
2015-05-22T19:20:03.022Z,19.4
2015-05-22T19:20:21.322Z,19.4
2015-05-22T19:20:39.697Z,19.4
2015-05-22T19:20:57.978Z,19.4
2015-05-22T19:21:16.275Z,19.4
2015-05-22T19:21:34.573Z,19.4
2015-05-22T19:21:52.886Z,19.4
2015-05-22T19:22:11.167Z,19.4
2015-05-22T19:22:29.482Z,19.4
2015-05-22T19:22:47.779Z,19.4
2015-05-22T19:23:06.076Z,19.4
2015-05-22T19:23:24.359Z,19.4
2015-05-22T19:23:42.672Z,19.4
2015-05-22T19:24:00.297Z,19.5
2015-05-22T19:24:18.609Z,19.4
2015-05-22T19:24:36.908Z,19.5
2015-05-22T19:24:55.221Z,19.4
2015-05-22T19:25:13.518Z,19.4
2015-05-22T19:25:31.833Z,19.4
2015-05-22T19:25:50.114Z,19.4
2015-05-22T19:26:08.411Z,19.4
2015-05-22T19:26:26.726Z,19.4
2015-05-22T19:26:45.038Z,19.4
2015-05-22T19:27:03.335Z,19.4
2015-05-22T19:27:21.663Z,19.4
2015-05-22T19:27:39.979Z,19.4
2015-05-22T19:27:58.291Z,19.4
2015-05-22T19:28:16.588Z,19.4
2015-05-22T19:28:34.903Z,19.4
2015-05-22T19:28:53.199Z,19.4
2015-05-22T19:29:11.496Z,19.4
2015-05-22T19:29:29.812Z,19.4
2015-05-22T19:29:48.124Z,19.4
2015-05-22T19:30:06.421Z,19.4
2015-05-22T19:30:24.718Z,19.4
2015-05-22T19:30:43.047Z,19.4
2015-05-22T19:31:01.375Z,19.4
2015-05-22T19:31:19.703Z,19.4
2015-05-22T19:31:38.019Z,19.4
2015-05-22T19:31:56.347Z,19.4
2015-05-22T19:32:14.660Z,19.4
2015-05-22T19:32:32.959Z,19.4
2015-05-22T19:32:51.256Z,19.4
2015-05-22T19:33:09.553Z,19.3
2015-05-22T19:33:27.866Z,19.4
2015-05-22T19:33:46.179Z,19.3
2015-05-22T19:34:04.460Z,19.3
2015-05-22T19:34:22.773Z,19.4
2015-05-22T19:34:41.073Z,19.4
2015-05-22T19:34:59.370Z,19.4
2015-05-22T19:35:17.682Z,19.4
2015-05-22T19:35:35.982Z,19.4
2015-05-22T19:35:54.295Z,19.4
2015-05-22T19:36:12.591Z,19.3
2015-05-22T19:36:30.888Z,19.3
2015-05-22T19:36:49.186Z,19.3
2015-05-22T19:37:07.483Z,19.3
2015-05-22T19:37:25.780Z,19.3
2015-05-22T19:37:44.065Z,19.4
2015-05-22T19:38:02.362Z,19.4
2015-05-22T19:38:20.675Z,19.4
2015-05-22T19:38:38.941Z,19.3
2015-05-22T19:38:57.269Z,19.3
2015-05-22T19:39:15.551Z,19.3
2015-05-22T19:39:33.847Z,19.3
2015-05-22T19:39:52.132Z,19.3
2015-05-22T19:40:10.460Z,19.2
2015-05-22T19:40:28.772Z,19.2
2015-05-22T19:40:47.057Z,19.2
2015-05-22T19:41:04.697Z,19.2
2015-05-22T19:41:22.978Z,19.2
2015-05-22T19:41:41.275Z,19.2
2015-05-22T19:41:59.574Z,19.2
2015-05-22T19:42:17.855Z,19.2
2015-05-22T19:42:36.137Z,19.1
2015-05-22T19:42:54.437Z,19.1
2015-05-22T19:43:12.749Z,19.1
2015-05-22T19:43:31.030Z,19.1
2015-05-22T19:43:49.343Z,19.1
2015-05-22T19:44:07.657Z,19.1
2015-05-22T19:44:25.954Z,19.1
2015-05-22T19:44:44.235Z,19.1
2015-05-22T19:45:02.551Z,19.1
2015-05-22T19:45:20.832Z,19.1
2015-05-22T19:45:39.129Z,19.1
2015-05-22T19:45:57.410Z,19.1
2015-05-22T19:46:15.725Z,19.1
2015-05-22T19:46:34.037Z,19.1
2015-05-22T19:46:51.662Z,19
2015-05-22T19:47:09.961Z,19
2015-05-22T19:47:28.242Z,19
2015-05-22T19:47:46.524Z,19
2015-05-22T19:48:04.823Z,19
2015-05-22T19:48:23.104Z,19
2015-05-22T19:48:41.401Z,18.9
2015-05-22T19:48:59.713Z,19
2015-05-22T19:49:17.997Z,18.9
2015-05-22T19:49:36.294Z,18.9
2015-05-22T19:49:54.576Z,18.9
2015-05-22T19:50:12.859Z,18.9
2015-05-22T19:50:31.171Z,18.8
2015-05-22T19:50:49.484Z,18.8
2015-05-22T19:51:07.768Z,18.8
2015-05-22T19:51:26.065Z,18.8
2015-05-22T19:51:44.362Z,18.8
2015-05-22T19:52:02.674Z,18.8
2015-05-22T19:52:20.957Z,18.7
2015-05-22T19:52:39.269Z,18.7
2015-05-22T19:52:57.566Z,18.7
2015-05-22T19:53:15.850Z,18.7
2015-05-22T19:53:34.178Z,18.7
2015-05-22T19:53:52.475Z,18.6
2015-05-22T19:54:10.806Z,18.6
2015-05-22T19:54:29.103Z,18.6
2015-05-22T19:54:47.431Z,18.6
2015-05-22T19:55:05.713Z,18.6
2015-05-22T19:55:24.027Z,18.6
2015-05-22T19:55:42.340Z,18.5
2015-05-22T19:56:00.652Z,18.5
2015-05-22T19:56:18.967Z,18.5
2015-05-22T19:56:37.248Z,18.5
2015-05-22T19:56:55.420Z,18.5
2015-05-22T19:57:13.734Z,18.5
2015-05-22T19:57:32.015Z,18.5
2015-05-22T19:57:50.328Z,18.4
2015-05-22T19:58:08.609Z,18.4
2015-05-22T19:58:26.940Z,18.4
2015-05-22T19:58:45.222Z,18.4
2015-05-22T19:59:03.503Z,18.4
2015-05-22T19:59:21.802Z,18.4
2015-05-22T19:59:40.224Z,18.3
2015-05-22T19:59:58.474Z,18.3
2015-05-22T20:00:22.445Z,18.3
2015-05-22T20:00:40.727Z,18.3
2015-05-22T20:00:59.023Z,18.3
2015-05-22T20:01:17.320Z,18.3
2015-05-22T20:01:35.619Z,18.3
2015-05-22T20:01:53.979Z,18.3
2015-05-22T20:02:12.135Z,18.2
2015-05-22T20:02:30.388Z,18.2
2015-05-22T20:02:48.706Z,18.2
2015-05-22T20:03:07.019Z,18.2
2015-05-22T20:03:25.693Z,18.2
2015-05-22T20:03:43.599Z,18.2
2015-05-22T20:04:01.943Z,18.2
2015-05-22T20:04:20.286Z,18.1
2015-05-22T20:04:38.616Z,18.1
2015-05-22T20:04:56.929Z,18.1
2015-05-22T20:05:15.210Z,18.1
2015-05-22T20:05:33.525Z,18.1
2015-05-22T20:05:51.822Z,18.1
2015-05-22T20:06:10.150Z,18.1
2015-05-22T20:06:28.481Z,18
2015-05-22T20:06:46.793Z,18
2015-05-22T20:07:05.106Z,18
2015-05-22T20:07:23.392Z,18
2015-05-22T20:07:41.691Z,18
2015-05-22T20:07:59.988Z,18
2015-05-22T20:08:18.269Z,18
2015-05-22T20:08:36.599Z,18
2015-05-22T20:08:54.912Z,18
2015-05-22T20:09:13.224Z,18
2015-05-22T20:09:31.508Z,18
2015-05-22T20:09:49.805Z,18
2015-05-22T20:10:08.102Z,18
2015-05-22T20:10:26.399Z,18
2015-05-22T20:10:44.698Z,18
2015-05-22T20:11:02.357Z,17.9
2015-05-22T20:11:20.669Z,17.9
2015-05-22T20:11:38.968Z,18
2015-05-22T20:11:57.265Z,18
2015-05-22T20:12:15.578Z,17.9
2015-05-22T20:12:33.875Z,17.9
2015-05-22T20:12:52.174Z,17.9
2015-05-22T20:13:10.487Z,17.9
2015-05-22T20:13:28.784Z,17.9
2015-05-22T20:13:47.067Z,17.9
2015-05-22T20:14:05.364Z,17.9
2015-05-22T20:14:23.661Z,17.9
2015-05-22T20:14:41.960Z,17.9
2015-05-22T20:15:00.288Z,17.9
2015-05-22T20:15:18.616Z,17.9
2015-05-22T20:15:36.913Z,17.9
2015-05-22T20:15:55.197Z,17.9
2015-05-22T20:16:13.494Z,17.9
2015-05-22T20:16:31.791Z,17.9
2015-05-22T20:16:50.091Z,17.8
2015-05-22T20:17:08.372Z,17.8
2015-05-22T20:17:26.653Z,17.8
2015-05-22T20:17:44.934Z,17.8
2015-05-22T20:18:03.249Z,17.8
2015-05-22T20:18:21.530Z,17.8
2015-05-22T20:18:39.827Z,17.8
2015-05-22T20:18:58.110Z,17.8
2015-05-22T20:19:16.392Z,17.8
2015-05-22T20:19:34.704Z,17.8
2015-05-22T20:19:52.985Z,17.8
2015-05-22T20:20:11.285Z,17.8
2015-05-22T20:20:29.582Z,17.8
2015-05-22T20:20:47.895Z,17.8
2015-05-22T20:21:06.178Z,17.8
2015-05-22T20:21:24.475Z,17.8
2015-05-22T20:21:42.756Z,17.8
2015-05-22T20:22:01.056Z,17.8
2015-05-22T20:22:19.353Z,17.7
2015-05-22T20:22:37.650Z,17.7
2015-05-22T20:22:55.946Z,17.7
2015-05-22T20:23:14.261Z,17.7
2015-05-22T20:23:32.527Z,17.7
2015-05-22T20:23:50.823Z,17.7
2015-05-22T20:24:09.122Z,17.7
2015-05-22T20:24:27.419Z,17.7
2015-05-22T20:24:45.700Z,17.7
2015-05-22T20:25:03.999Z,17.7
2015-05-22T20:25:22.312Z,17.7
2015-05-22T20:25:40.640Z,17.7
2015-05-22T20:25:58.921Z,17.7
2015-05-22T20:26:17.221Z,17.7
2015-05-22T20:26:35.362Z,17.7
2015-05-22T20:26:53.643Z,17.7
2015-05-22T20:27:11.973Z,17.7
2015-05-22T20:27:30.270Z,17.7
2015-05-22T20:27:48.582Z,17.7
2015-05-22T20:28:06.881Z,17.7
2015-05-22T20:28:25.163Z,17.7
2015-05-22T20:28:43.459Z,17.7
2015-05-22T20:29:01.756Z,17.7
2015-05-22T20:29:20.056Z,17.7
2015-05-22T20:29:38.337Z,17.7
2015-05-22T20:29:56.634Z,17.7
2015-05-22T20:30:14.933Z,17.7
2015-05-22T20:30:33.246Z,17.7
2015-05-22T20:30:51.543Z,17.7
2015-05-22T20:31:09.874Z,17.7
2015-05-22T20:31:28.171Z,17.7
2015-05-22T20:31:46.452Z,17.7
2015-05-22T20:32:04.764Z,17.7
2015-05-22T20:32:23.047Z,17.7
2015-05-22T20:32:41.343Z,17.7
2015-05-22T20:32:59.625Z,17.7
2015-05-22T20:33:17.941Z,17.7
2015-05-22T20:33:36.238Z,17.7
2015-05-22T20:33:54.519Z,17.7
2015-05-22T20:34:12.803Z,17.7
2015-05-22T20:34:31.115Z,17.7
2015-05-22T20:34:49.396Z,17.7
2015-05-22T20:35:07.693Z,17.7
2015-05-22T20:35:25.992Z,17.7
2015-05-22T20:35:44.289Z,17.7
2015-05-22T20:36:02.586Z,17.7
2015-05-22T20:36:20.885Z,17.7
2015-05-22T20:36:39.182Z,17.7
2015-05-22T20:36:57.478Z,17.7
2015-05-22T20:37:15.775Z,17.7
2015-05-22T20:37:34.074Z,17.7
2015-05-22T20:37:52.387Z,17.7
2015-05-22T20:38:10.668Z,17.7
2015-05-22T20:38:28.968Z,17.6
2015-05-22T20:38:47.280Z,17.6
2015-05-22T20:39:05.577Z,17.6
2015-05-22T20:39:23.874Z,17.6
2015-05-22T20:39:42.174Z,17.6
2015-05-22T20:40:00.486Z,17.6
2015-05-22T20:40:18.799Z,17.6
2015-05-22T20:40:37.113Z,17.6
2015-05-22T20:40:55.426Z,17.6
2015-05-22T20:41:13.723Z,17.6
2015-05-22T20:41:32.035Z,17.6
2015-05-22T20:41:50.334Z,17.6
2015-05-22T20:42:08.631Z,17.6
2015-05-22T20:42:26.928Z,17.6
2015-05-22T20:42:45.228Z,17.6
2015-05-22T20:43:03.572Z,17.5
2015-05-22T20:43:21.884Z,17.5
2015-05-22T20:43:40.212Z,17.6
2015-05-22T20:43:58.511Z,17.5
2015-05-22T20:44:16.792Z,17.5
2015-05-22T20:44:35.136Z,17.5
2015-05-22T20:44:53.436Z,17.5
2015-05-22T20:45:11.733Z,17.6
2015-05-22T20:45:30.014Z,17.6
2015-05-22T20:45:48.298Z,17.6
2015-05-22T20:46:06.611Z,17.6
2015-05-22T20:46:24.908Z,17.6
2015-05-22T20:46:43.236Z,17.6
2015-05-22T20:47:01.518Z,17.6
2015-05-22T20:47:19.815Z,17.6
2015-05-22T20:47:38.127Z,17.6
2015-05-22T20:47:56.443Z,17.6
2015-05-22T20:48:14.740Z,17.6
2015-05-22T20:48:33.037Z,17.7
2015-05-22T20:48:51.351Z,17.7
2015-05-22T20:49:09.648Z,17.7
2015-05-22T20:49:27.961Z,17.7
2015-05-22T20:49:46.242Z,17.7
2015-05-22T20:50:04.556Z,17.7
2015-05-22T20:50:22.838Z,17.7
2015-05-22T20:50:41.150Z,17.7
2015-05-22T20:50:59.450Z,17.7
2015-05-22T20:51:17.731Z,17.7
2015-05-22T20:51:36.044Z,17.7
2015-05-22T20:51:54.343Z,17.7
2015-05-22T20:52:12.624Z,17.6
2015-05-22T20:52:30.905Z,17.6
2015-05-22T20:52:49.186Z,17.6
2015-05-22T20:53:07.471Z,17.6
2015-05-22T20:53:25.783Z,17.6
2015-05-22T20:53:44.096Z,17.6
2015-05-22T20:54:02.410Z,17.5
2015-05-22T20:54:20.738Z,17.5
2015-05-22T20:54:39.035Z,17.6
2015-05-22T20:54:57.335Z,17.5
2015-05-22T20:55:15.616Z,17.5
2015-05-22T20:55:33.913Z,17.5
2015-05-22T20:55:52.226Z,17.5
2015-05-22T20:56:10.524Z,17.5
2015-05-22T20:56:28.821Z,17.5
2015-05-22T20:56:47.118Z,17.5
2015-05-22T20:57:05.417Z,17.4
2015-05-22T20:57:23.698Z,17.4
2015-05-22T20:57:41.995Z,17.4
2015-05-22T20:58:00.292Z,17.4
2015-05-22T20:58:18.575Z,17.4
2015-05-22T20:58:36.888Z,17.4
2015-05-22T20:58:55.169Z,17.4
2015-05-22T20:59:13.453Z,17.4
2015-05-22T20:59:31.750Z,17.4
2015-05-22T20:59:50.078Z,17.4
2015-05-22T21:00:08.377Z,17.3
2015-05-22T21:00:26.658Z,17.4
2015-05-22T21:00:44.987Z,17.3
2015-05-22T21:01:03.315Z,17.3
2015-05-22T21:01:21.599Z,17.3
2015-05-22T21:01:39.911Z,17.3
2015-05-22T21:01:58.224Z,17.3
2015-05-22T21:02:16.523Z,17.3
2015-05-22T21:02:34.820Z,17.3
2015-05-22T21:02:53.085Z,17.2
2015-05-22T21:03:11.382Z,17.2
2015-05-22T21:03:29.666Z,17.2
2015-05-22T21:03:47.963Z,17.2
2015-05-22T21:04:06.276Z,17.2
2015-05-22T21:04:24.575Z,17.2
2015-05-22T21:04:42.856Z,17.1
2015-05-22T21:05:01.168Z,17.1
2015-05-22T21:05:19.497Z,17.1
2015-05-22T21:05:37.796Z,17.1
2015-05-22T21:05:56.093Z,17.1
2015-05-22T21:06:14.406Z,17.1
2015-05-22T21:06:32.705Z,17.1
2015-05-22T21:06:51.017Z,17.1
2015-05-22T21:07:09.314Z,17.1
2015-05-22T21:07:27.611Z,17.1
2015-05-22T21:07:45.894Z,17
2015-05-22T21:08:04.175Z,17.1
2015-05-22T21:08:22.457Z,17
2015-05-22T21:08:40.757Z,17
2015-05-22T21:08:59.038Z,17.1
2015-05-22T21:09:17.319Z,17.1
2015-05-22T21:09:35.602Z,17.1
2015-05-22T21:09:53.915Z,17.1
2015-05-22T21:10:12.212Z,17.1
2015-05-22T21:10:30.509Z,17.1
2015-05-22T21:10:48.807Z,17.1
2015-05-22T21:11:07.104Z,17.1
2015-05-22T21:11:25.401Z,17.1
2015-05-22T21:11:43.700Z,17.1
2015-05-22T21:12:01.997Z,17.1
2015-05-22T21:12:20.294Z,17.1
2015-05-22T21:12:38.579Z,17.1
2015-05-22T21:12:56.907Z,17.1
2015-05-22T21:13:15.188Z,17.1
2015-05-22T21:13:33.470Z,17.1
2015-05-22T21:13:51.768Z,17.1
2015-05-22T21:14:10.064Z,17.1
2015-05-22T21:14:28.361Z,17.1
2015-05-22T21:14:46.660Z,17.1
2015-05-22T21:15:04.941Z,17.1
2015-05-22T21:15:23.270Z,17.1
2015-05-22T21:15:41.554Z,17.1
2015-05-22T21:15:59.835Z,17.1
2015-05-22T21:16:18.132Z,17.1
2015-05-22T21:16:36.429Z,17.1
2015-05-22T21:16:54.728Z,17.1
2015-05-22T21:17:13.025Z,17.1
2015-05-22T21:17:31.306Z,17.1
2015-05-22T21:17:49.589Z,17.1
2015-05-22T21:18:07.870Z,17.1
2015-05-22T21:18:26.183Z,17.1
2015-05-22T21:18:44.467Z,17.1
2015-05-22T21:19:02.748Z,17.1
2015-05-22T21:19:21.045Z,17.1
2015-05-22T21:19:39.326Z,17.2
2015-05-22T21:19:57.626Z,17.2
2015-05-22T21:20:15.908Z,17.2
2015-05-22T21:20:34.220Z,17.2
2015-05-22T21:20:52.535Z,17.2
2015-05-22T21:21:10.831Z,17.2
2015-05-22T21:21:29.144Z,17.2
2015-05-22T21:21:47.472Z,17.2
2015-05-22T21:22:05.755Z,17.2
2015-05-22T21:22:24.037Z,17.2
2015-05-22T21:22:42.349Z,17.2
2015-05-22T21:23:00.648Z,17.2
2015-05-22T21:23:19.085Z,17.2
2015-05-22T21:23:37.398Z,17.2
2015-05-22T21:23:55.698Z,17.2
2015-05-22T21:24:13.838Z,17.2
2015-05-22T21:24:32.120Z,17.2
2015-05-22T21:24:50.417Z,17.2
2015-05-22T21:25:08.715Z,17.2
2015-05-22T21:25:27.028Z,17.2
2015-05-22T21:25:45.309Z,17.2
2015-05-22T21:26:03.609Z,17.2
2015-05-22T21:26:21.906Z,17.2
2015-05-22T21:26:40.218Z,17.2
2015-05-22T21:26:57.843Z,17.2
2015-05-22T21:27:16.146Z,17.1
2015-05-22T21:27:34.428Z,17.2
2015-05-22T21:27:52.724Z,17.1
2015-05-22T21:28:11.024Z,17.1
2015-05-22T21:28:29.336Z,17.1
2015-05-22T21:28:47.633Z,17.1
2015-05-22T21:29:05.946Z,17.1
2015-05-22T21:29:24.227Z,17.1
2015-05-22T21:29:42.555Z,17.1
2015-05-22T21:30:00.837Z,17.1
2015-05-22T21:30:19.151Z,17.1
2015-05-22T21:30:37.448Z,17.1
2015-05-22T21:30:55.745Z,17.1
2015-05-22T21:31:14.026Z,17.1
2015-05-22T21:31:32.356Z,17.1
2015-05-22T21:31:50.668Z,17.1
2015-05-22T21:32:08.965Z,17.1
2015-05-22T21:32:27.259Z,17.2
2015-05-22T21:32:45.571Z,17.2
2015-05-22T21:33:03.899Z,17.2