createdAt,value
2018-06-20T00:00:29.828Z,99.90
2018-06-20T00:02:58.000Z,99.90
2018-06-20T00:05:26.207Z,99.90
2018-06-20T00:07:54.408Z,99.90
2018-06-20T00:10:24.461Z,99.90
2018-06-20T00:12:52.707Z,99.90
2018-06-20T00:15:21.010Z,99.90
2018-06-20T00:17:49.836Z,99.90
2018-06-20T00:20:23.132Z,99.90
2018-06-20T00:22:51.340Z,99.90
2018-06-20T00:25:20.067Z,99.90
2018-06-20T00:27:48.333Z,99.90
2018-06-20T00:30:16.521Z,99.90
2018-06-20T00:32:44.758Z,99.90
2018-06-20T00:35:12.950Z,99.90
2018-06-20T00:54:51.950Z,99.90
2018-06-20T00:57:20.142Z,99.90
2018-06-20T00:59:48.368Z,99.90
2018-06-20T01:02:16.619Z,99.90
2018-06-20T01:04:44.826Z,99.90
2018-06-20T01:07:13.068Z,99.90
2018-06-20T01:09:41.300Z,99.90
2018-06-20T01:12:09.587Z,99.90
2018-06-20T01:14:37.826Z,99.90
2018-06-20T01:17:06.198Z,99.90
2018-06-20T01:19:34.451Z,99.90
2018-06-20T01:24:30.660Z,99.90
2018-06-20T01:26:58.892Z,99.90
2018-06-20T01:29:27.107Z,99.90
2018-06-20T01:31:55.388Z,99.90
2018-06-20T01:34:23.645Z,99.90
2018-06-20T01:36:51.902Z,99.90
2018-06-20T01:39:20.115Z,99.90
2018-06-20T01:41:48.899Z,99.90
2018-06-20T01:44:17.228Z,99.90
2018-06-20T01:46:45.482Z,99.90
2018-06-20T01:49:13.724Z,99.90
2018-06-20T01:51:41.966Z,99.90
2018-06-20T01:54:10.233Z,99.90
2018-06-20T01:56:38.625Z,99.90
2018-06-20T01:59:07.053Z,99.90
2018-06-20T02:01:35.392Z,99.90
2018-06-20T02:06:31.883Z,99.90
2018-06-20T02:09:00.196Z,99.90
2018-06-20T02:11:30.394Z,99.90
2018-06-20T02:13:58.802Z,99.90
2018-06-20T02:16:27.217Z,99.90
2018-06-20T02:18:55.690Z,99.90
2018-06-20T02:21:24.086Z,99.90
2018-06-20T02:23:52.589Z,99.90
2018-06-20T02:26:20.864Z,99.90
2018-06-20T02:28:49.177Z,99.90
2018-06-20T02:31:17.461Z,99.90
2018-06-20T02:33:45.791Z,99.90
2018-06-20T02:36:19.331Z,99.90
2018-06-20T02:38:47.608Z,99.90
2018-06-20T02:41:15.868Z,99.90
2018-06-20T02:43:44.138Z,99.90
2018-06-20T02:46:12.363Z,99.90
2018-06-20T02:48:40.686Z,99.90
2018-06-20T02:51:08.961Z,99.90
2018-06-20T02:53:37.271Z,99.90
2018-06-20T02:56:05.520Z,99.90
2018-06-20T03:00:02.995Z,99.90
2018-06-20T03:02:31.200Z,99.90
2018-06-20T03:04:59.426Z,99.90
2018-06-20T03:07:27.757Z,99.90
2018-06-20T03:09:55.998Z,99.90
2018-06-20T03:12:24.245Z,99.90
2018-06-20T03:14:52.534Z,99.90
2018-06-20T03:17:20.742Z,99.90
2018-06-20T03:19:49.015Z,99.90
2018-06-20T03:22:17.346Z,99.90
2018-06-20T03:24:45.628Z,99.90
2018-06-20T03:27:13.866Z,99.90
2018-06-20T03:29:42.084Z,99.90
2018-06-20T03:32:10.282Z,99.90
2018-06-20T03:34:38.601Z,99.90
2018-06-20T03:37:06.907Z,99.90
2018-06-20T03:39:35.168Z,99.90
2018-06-20T03:42:03.395Z,99.90
2018-06-20T03:44:31.715Z,99.90
2018-06-20T03:46:59.971Z,99.90
2018-06-20T03:49:28.217Z,99.90
2018-06-20T03:51:56.486Z,99.90
2018-06-20T03:54:24.762Z,99.90
2018-06-20T03:56:53.078Z,99.90
2018-06-20T03:59:21.351Z,99.90
2018-06-20T04:01:49.620Z,99.90
2018-06-20T04:04:17.870Z,99.90
2018-06-20T04:06:46.153Z,99.90
2018-06-20T04:09:14.424Z,99.90
2018-06-20T04:11:43.343Z,99.90
2018-06-20T04:14:11.872Z,99.90
2018-06-20T04:16:41.176Z,99.90
2018-06-20T04:19:09.537Z,99.90
2018-06-20T04:21:37.817Z,99.90
2018-06-20T04:24:06.099Z,99.90
2018-06-20T04:26:34.384Z,99.90
2018-06-20T04:29:02.617Z,99.90
2018-06-20T04:31:30.928Z,99.90
2018-06-20T04:36:27.143Z,99.90
2018-06-20T04:38:55.407Z,99.90
2018-06-20T04:41:23.674Z,99.90
2018-06-20T04:43:51.939Z,99.90
2018-06-20T04:46:20.218Z,99.90
2018-06-20T04:48:48.617Z,99.90
2018-06-20T04:51:16.913Z,99.90
2018-06-20T04:53:45.223Z,99.90
2018-06-20T04:56:13.465Z,99.90
2018-06-20T04:58:41.822Z,99.90
2018-06-20T05:01:10.096Z,99.90
2018-06-20T05:03:38.405Z,99.90
2018-06-20T05:06:06.693Z,99.90
2018-06-20T05:08:34.954Z,99.90
2018-06-20T05:11:03.245Z,99.90
2018-06-20T05:13:31.492Z,99.90
2018-06-20T05:15:59.779Z,99.90
2018-06-20T05:18:28.004Z,99.90
2018-06-20T05:20:56.246Z,99.90
2018-06-20T05:23:24.533Z,99.90
2018-06-20T05:25:52.757Z,99.90
2018-06-20T05:28:21.144Z,99.90
2018-06-20T05:30:51.108Z,99.90
2018-06-20T05:33:19.904Z,99.90
2018-06-20T05:35:48.316Z,99.90
2018-06-20T05:38:17.090Z,99.90
2018-06-20T05:40:45.457Z,99.90
2018-06-20T05:43:13.821Z,99.90
2018-06-20T05:45:42.214Z,99.90
2018-06-20T05:48:10.455Z,99.90
2018-06-20T05:50:41.740Z,99.90
2018-06-20T05:53:16.411Z,99.90
2018-06-20T05:55:44.928Z,99.90
2018-06-20T05:58:13.200Z,99.90
2018-06-20T06:00:43.310Z,99.90
2018-06-20T06:03:11.566Z,99.90
2018-06-20T06:05:39.833Z,99.90
2018-06-20T06:08:10.485Z,99.90
2018-06-20T06:10:38.756Z,99.90
2018-06-20T06:13:07.058Z,99.90
2018-06-20T06:15:35.377Z,99.90
2018-06-20T06:18:03.656Z,99.90
2018-06-20T06:20:33.528Z,99.90
2018-06-20T06:23:01.803Z,99.90
2018-06-20T06:25:30.223Z,99.90
2018-06-20T06:27:58.585Z,99.90
2018-06-20T06:30:26.833Z,99.90
2018-06-20T06:32:55.123Z,99.90
2018-06-20T06:35:23.385Z,99.90
2018-06-20T06:37:51.622Z,99.90
2018-06-20T06:40:19.919Z,99.90
2018-06-20T06:42:48.173Z,99.90
2018-06-20T06:45:16.478Z,99.90
2018-06-20T06:47:44.739Z,99.90
2018-06-20T06:50:12.974Z,99.90
2018-06-20T06:52:41.219Z,99.90
2018-06-20T06:55:09.502Z,99.90
2018-06-20T06:57:37.774Z,99.90
2018-06-20T07:00:06.128Z,99.90
2018-06-20T07:02:34.458Z,99.90
2018-06-20T07:05:02.738Z,99.90
2018-06-20T07:07:30.994Z,99.90
2018-06-20T07:09:59.295Z,99.90
2018-06-20T07:12:27.548Z,99.90
2018-06-20T07:14:55.802Z,99.90
2018-06-20T07:17:24.057Z,99.90
2018-06-20T07:19:52.338Z,99.90
2018-06-20T07:22:20.639Z,99.90
2018-06-20T07:24:48.914Z,99.90
2018-06-20T07:27:17.162Z,99.90
2018-06-20T07:29:45.433Z,99.90
2018-06-20T07:32:13.696Z,99.90
2018-06-20T07:34:41.982Z,99.90
2018-06-20T07:37:10.242Z,99.90
2018-06-20T07:39:38.484Z,99.90
2018-06-20T07:42:06.828Z,99.90
2018-06-20T07:44:35.100Z,99.90
2018-06-20T07:47:03.339Z,99.90
2018-06-20T07:49:31.606Z,99.90
2018-06-20T07:51:59.911Z,99.90
2018-06-20T07:54:28.140Z,99.90
2018-06-20T07:56:56.989Z,99.90
2018-06-20T07:59:25.259Z,99.90
2018-06-20T08:02:10.310Z,99.90
2018-06-20T08:04:43.987Z,99.90
2018-06-20T08:07:17.697Z,99.90
2018-06-20T08:09:51.289Z,99.90
2018-06-20T08:12:25.089Z,99.90
2018-06-20T08:14:58.756Z,99.90
2018-06-20T08:18:34.857Z,99.90
2018-06-20T08:21:03.112Z,99.90
2018-06-20T08:23:31.372Z,99.90
2018-06-20T08:25:59.778Z,99.50
2018-06-20T08:28:28.012Z,99.40
2018-06-20T08:30:56.391Z,99.60
2018-06-20T08:33:24.644Z,99.60
2018-06-20T08:35:52.955Z,99.10
2018-06-20T08:38:21.206Z,99.60
2018-06-20T08:40:49.477Z,99.50
2018-06-20T08:43:17.727Z,98.60
2018-06-20T08:45:46.006Z,98.40
2018-06-20T08:48:14.250Z,98.70
2018-06-20T08:50:43.056Z,98.60
2018-06-20T08:53:11.555Z,98.20
2018-06-20T08:55:41.671Z,98.10
2018-06-20T08:58:09.980Z,98.30
2018-06-20T09:00:49.407Z,97.50
2018-06-20T09:03:17.683Z,97.40
2018-06-20T09:05:51.465Z,97.50
2018-06-20T09:08:25.151Z,97.30
2018-06-20T09:10:58.822Z,97.00
2018-06-20T09:13:32.387Z,97.20
2018-06-20T09:16:05.964Z,96.60
2018-06-20T09:18:39.708Z,96.80
2018-06-20T09:21:07.988Z,96.30
2018-06-20T09:23:36.312Z,96.10
2018-06-20T09:26:04.690Z,96.60
2018-06-20T09:28:32.929Z,96.20
2018-06-20T09:31:01.221Z,96.20
2018-06-20T09:33:29.444Z,95.70
2018-06-20T09:35:57.723Z,95.50
2018-06-20T09:38:26.216Z,95.80
2018-06-20T09:40:54.438Z,95.30
2018-06-20T09:43:22.653Z,95.20
2018-06-20T09:45:50.937Z,94.80
2018-06-20T09:48:19.270Z,94.20
2018-06-20T09:50:52.989Z,94.70
2018-06-20T09:53:21.245Z,94.70
2018-06-20T09:55:49.547Z,94.40
2018-06-20T09:58:17.865Z,94.60
2018-06-20T10:00:51.530Z,94.40
2018-06-20T10:03:25.227Z,94.10
2018-06-20T10:07:02.701Z,93.50
2018-06-20T10:09:36.252Z,93.40
2018-06-20T10:12:09.955Z,93.60
2018-06-20T10:17:06.210Z,93.50
2018-06-20T10:19:34.472Z,93.60
2018-06-20T10:22:02.727Z,93.30
2018-06-20T10:24:30.958Z,92.90
2018-06-20T10:26:59.236Z,92.40
2018-06-20T10:29:27.819Z,92.50
2018-06-20T10:31:56.360Z,92.30
2018-06-20T10:34:24.646Z,92.40
2018-06-20T10:36:52.928Z,92.40
2018-06-20T10:39:21.165Z,92.30
2018-06-20T10:41:49.443Z,91.70
2018-06-20T10:44:17.686Z,91.10
2018-06-20T10:46:51.527Z,91.30
2018-06-20T10:49:20.452Z,90.80
2018-06-20T10:51:48.709Z,91.20
2018-06-20T10:54:17.301Z,91.00
2018-06-20T10:56:50.978Z,90.20
2018-06-20T10:59:26.738Z,90.30
2018-06-20T11:02:00.677Z,88.50
2018-06-20T11:04:35.581Z,87.90
2018-06-20T11:07:09.285Z,87.30
2018-06-20T11:09:43.044Z,86.90
2018-06-20T11:12:16.762Z,87.50
2018-06-20T11:14:45.173Z,83.50
2018-06-20T11:17:13.687Z,84.70
2018-06-20T11:19:42.137Z,84.10
2018-06-20T11:22:10.434Z,84.10
2018-06-20T11:24:38.987Z,85.40
2018-06-20T11:27:07.564Z,86.50
2018-06-20T11:29:36.073Z,87.10
2018-06-20T11:32:04.563Z,84.70
2018-06-20T11:34:32.911Z,85.70
2018-06-20T11:37:01.167Z,82.30
2018-06-20T11:39:29.412Z,81.10
2018-06-20T11:41:57.647Z,83.80
2018-06-20T11:44:25.966Z,84.50
2018-06-20T11:46:59.544Z,79.50
2018-06-20T11:49:27.810Z,82.70
2018-06-20T11:51:56.090Z,79.30
2018-06-20T11:54:24.312Z,82.30
2018-06-20T11:56:52.601Z,83.10
2018-06-20T11:59:26.342Z,81.30
2018-06-20T12:02:00.314Z,80.10
2018-06-20T12:04:34.143Z,81.80
2018-06-20T12:09:41.772Z,83.20
2018-06-20T12:14:54.241Z,80.60
2018-06-20T12:17:28.129Z,79.30
2018-06-20T12:20:02.036Z,81.80
2018-06-20T12:22:35.706Z,82.50
2018-06-20T12:25:09.457Z,80.20
2018-06-20T12:27:43.144Z,79.80
2018-06-20T12:30:16.677Z,79.00
2018-06-20T12:32:50.379Z,79.10
2018-06-20T12:35:26.242Z,81.10
2018-06-20T12:38:06.480Z,81.30
2018-06-20T12:40:40.180Z,80.30
2018-06-20T12:43:14.068Z,79.40
2018-06-20T12:45:43.209Z,79.90
2018-06-20T12:48:11.473Z,77.40
2018-06-20T12:50:39.718Z,80.00
2018-06-20T12:53:08.035Z,78.40
2018-06-20T12:55:36.287Z,78.70
2018-06-20T12:58:04.526Z,79.50
2018-06-20T13:00:32.778Z,81.30
2018-06-20T13:03:01.076Z,79.20
2018-06-20T13:05:29.520Z,79.10
2018-06-20T13:07:58.015Z,80.70
2018-06-20T13:10:26.601Z,81.40
2018-06-20T13:12:55.040Z,80.80
2018-06-20T13:15:24.328Z,79.30
2018-06-20T13:17:52.707Z,80.00
2018-06-20T13:20:23.779Z,78.50
2018-06-20T13:22:52.040Z,79.00
2018-06-20T13:25:21.705Z,78.00
2018-06-20T13:27:49.964Z,76.50
2018-06-20T13:30:20.072Z,76.30
2018-06-20T13:32:53.882Z,77.50
2018-06-20T13:35:27.926Z,76.90
2018-06-20T13:38:02.134Z,77.20
2018-06-20T13:40:35.857Z,75.60
2018-06-20T13:43:17.800Z,76.30
2018-06-20T13:48:25.044Z,75.70
2018-06-20T13:50:53.317Z,77.10
2018-06-20T13:53:21.673Z,77.20
2018-06-20T13:55:49.974Z,74.90
2018-06-20T13:58:20.261Z,78.40
2018-06-20T14:00:48.523Z,75.20
2018-06-20T14:03:16.898Z,74.50
2018-06-20T14:05:45.115Z,75.40
2018-06-20T14:08:13.366Z,72.90
2018-06-20T14:10:41.609Z,73.60
2018-06-20T14:13:09.898Z,74.30
2018-06-20T14:15:38.257Z,78.30
2018-06-20T14:18:06.526Z,76.00
2018-06-20T14:20:40.312Z,76.00
2018-06-20T14:23:08.613Z,75.90
2018-06-20T14:25:36.906Z,75.60
2018-06-20T14:28:05.281Z,73.60
2018-06-20T14:30:38.835Z,74.40
2018-06-20T14:33:12.471Z,73.60
2018-06-20T14:35:46.198Z,76.90
2018-06-20T14:38:19.890Z,75.70
2018-06-20T14:40:53.633Z,75.70
2018-06-20T14:43:27.297Z,72.40
2018-06-20T14:46:00.929Z,74.00
2018-06-20T14:48:29.255Z,74.10
2018-06-20T14:50:57.532Z,72.30
2018-06-20T14:53:25.868Z,70.10
2018-06-20T14:55:54.119Z,70.60
2018-06-20T14:58:22.392Z,70.90
2018-06-20T15:00:50.673Z,71.50
2018-06-20T15:03:18.851Z,72.60
2018-06-20T15:05:47.056Z,73.90
2018-06-20T15:08:15.342Z,71.50
2018-06-20T15:13:11.659Z,74.60
2018-06-20T15:15:40.102Z,72.40
2018-06-20T15:18:08.337Z,71.20
2018-06-20T15:20:39.781Z,72.50
2018-06-20T15:23:08.040Z,71.70
2018-06-20T15:25:40.013Z,71.30
2018-06-20T15:28:13.705Z,73.60
2018-06-20T15:30:47.395Z,72.00
2018-06-20T15:33:21.143Z,69.80
2018-06-20T15:35:55.230Z,71.10
2018-06-20T15:38:24.978Z,71.80
2018-06-20T15:40:53.213Z,69.80
2018-06-20T15:43:21.487Z,72.10
2018-06-20T15:45:49.725Z,71.00
2018-06-20T15:48:17.989Z,72.80
2018-06-20T15:50:46.920Z,72.90
2018-06-20T15:53:15.099Z,72.50
2018-06-20T15:55:43.905Z,72.60
2018-06-20T15:58:12.170Z,71.90
2018-06-20T16:03:22.683Z,71.30
2018-06-20T16:05:51.112Z,71.90
2018-06-20T16:08:19.338Z,72.60
2018-06-20T16:10:47.571Z,73.40
2018-06-20T16:13:16.707Z,73.70
2018-06-20T16:15:44.963Z,72.20
2018-06-20T16:18:13.183Z,71.40
2018-06-20T16:20:46.986Z,73.20
2018-06-20T16:23:20.732Z,72.50
2018-06-20T16:25:54.428Z,73.90
2018-06-20T16:28:28.026Z,75.40
2018-06-20T16:30:56.331Z,74.00
2018-06-20T16:33:27.496Z,75.00
2018-06-20T16:35:55.903Z,73.90
2018-06-20T16:38:24.190Z,74.50
2018-06-20T16:40:52.503Z,74.40
2018-06-20T16:43:20.769Z,75.30
2018-06-20T16:45:49.024Z,74.40
2018-06-20T16:48:17.289Z,74.80
2018-06-20T16:50:45.524Z,75.70
2018-06-20T16:53:13.831Z,76.00
2018-06-20T16:55:42.138Z,74.80
2018-06-20T16:58:10.423Z,74.00
2018-06-20T17:00:38.726Z,75.70
2018-06-20T17:03:07.002Z,75.20
2018-06-20T17:05:35.546Z,73.60
2018-06-20T17:08:03.822Z,75.20
2018-06-20T17:10:32.452Z,76.30
2018-06-20T17:13:06.043Z,76.30
2018-06-20T17:15:40.267Z,76.90
2018-06-20T17:18:13.909Z,76.90
2018-06-20T17:20:47.688Z,76.60
2018-06-20T17:23:21.357Z,76.80
2018-06-20T17:25:49.695Z,76.90
2018-06-20T17:28:17.957Z,77.50
2018-06-20T17:30:46.251Z,75.60
2018-06-20T17:33:14.543Z,76.00
2018-06-20T17:35:42.771Z,76.90
2018-06-20T17:38:11.082Z,77.60
2018-06-20T17:40:39.491Z,78.40
2018-06-20T17:43:07.835Z,78.40
2018-06-20T17:45:36.093Z,79.10
2018-06-20T17:48:04.508Z,79.10
2018-06-20T17:50:33.306Z,79.60
2018-06-20T17:53:03.936Z,80.10
2018-06-20T17:55:34.966Z,80.30
2018-06-20T17:58:03.905Z,81.20
2018-06-20T18:00:32.244Z,82.00
2018-06-20T18:03:00.529Z,81.60
2018-06-20T18:05:34.129Z,81.90
2018-06-20T18:10:41.233Z,83.20
2018-06-20T18:15:42.797Z,83.90
2018-06-20T18:18:11.067Z,83.90
2018-06-20T18:20:39.307Z,84.20
2018-06-20T18:23:07.552Z,84.30
2018-06-20T18:25:35.788Z,84.30
2018-06-20T18:28:04.462Z,84.90
2018-06-20T18:30:33.004Z,85.40
2018-06-20T18:33:01.288Z,85.40
2018-06-20T18:35:29.701Z,85.80
2018-06-20T18:37:58.009Z,85.50
2018-06-20T18:40:26.284Z,86.40
2018-06-20T18:42:54.522Z,86.10
2018-06-20T18:45:22.777Z,86.60
2018-06-20T18:47:56.368Z,86.80
2018-06-20T18:50:24.610Z,87.20
2018-06-20T18:52:52.863Z,87.60
2018-06-20T18:55:21.147Z,87.80
2018-06-20T18:57:54.743Z,87.60
2018-06-20T19:00:28.620Z,88.10
2018-06-20T19:03:02.161Z,88.00
2018-06-20T19:05:36.432Z,88.90
2018-06-20T19:08:10.276Z,89.60
2018-06-20T19:10:38.650Z,90.30
2018-06-20T19:13:06.879Z,90.40
2018-06-20T19:15:35.298Z,90.80
2018-06-20T19:18:03.597Z,91.00
2018-06-20T19:20:33.444Z,91.40
2018-06-20T19:23:01.696Z,91.60
2018-06-20T19:28:20.490Z,91.70
2018-06-20T19:30:48.781Z,91.60
2018-06-20T19:33:16.998Z,91.70
