createdAt,value
2022-09-05T00:01:30.359Z,19.2
2022-09-05T00:07:10.613Z,19
2022-09-05T00:13:41.102Z,18.9
2022-09-05T00:22:18.567Z,18.6
2022-09-05T00:31:52.147Z,19.2
2022-09-05T00:37:39.527Z,18.8
2022-09-05T00:43:19.634Z,18.4
2022-09-05T00:49:00.603Z,18.1
2022-09-05T00:54:41.704Z,18.1
2022-09-05T01:00:22.424Z,18.3
2022-09-05T01:06:04.173Z,18.4
2022-09-05T01:11:44.557Z,18.4
2022-09-05T01:17:25.149Z,18.4
2022-09-05T01:23:06.500Z,18.3
2022-09-05T01:29:14.590Z,18.1
2022-09-05T01:35:00.710Z,18
2022-09-05T01:40:41.112Z,17.7
2022-09-05T01:47:01.055Z,17.5
2022-09-05T01:52:57.451Z,17.3
2022-09-05T01:58:46.771Z,17.2
2022-09-05T02:04:27.109Z,17
2022-09-05T02:10:07.749Z,16.8
2022-09-05T02:15:52.359Z,16.5
2022-09-05T02:21:55.392Z,16.5
2022-09-05T02:28:04.090Z,16.4
2022-09-05T02:33:46.502Z,16.4
2022-09-05T02:41:20.228Z,16.5
2022-09-05T02:54:12.871Z,17.5
2022-09-05T03:03:51.808Z,18.1
2022-09-05T03:09:32.030Z,17.8
2022-09-05T03:15:18.899Z,17.7
2022-09-05T03:21:08.782Z,17.9
2022-09-05T03:26:50.716Z,18.1
2022-09-05T03:32:31.155Z,18.1
2022-09-05T03:39:35.957Z,18.3
2022-09-05T03:45:26.957Z,18.1
2022-09-05T03:52:34.046Z,17.8
2022-09-05T04:07:36.718Z,18.2
2022-09-05T04:14:29.233Z,17.9
2022-09-05T04:25:21.304Z,16.8
2022-09-05T04:31:04.989Z,16.6
2022-09-05T04:36:45.831Z,16.6
2022-09-05T04:42:26.697Z,16.8
2022-09-05T04:48:07.090Z,16.9
2022-09-05T04:54:02.830Z,16.8
2022-09-05T05:00:27.651Z,16.5
2022-09-05T05:14:19.626Z,17.2
2022-09-05T05:22:12.749Z,17.3
2022-09-05T05:27:52.733Z,17
2022-09-05T05:33:38.106Z,16.9
2022-09-05T05:39:20.924Z,16.8
2022-09-05T05:45:03.626Z,17.1
2022-09-05T05:50:47.857Z,19.2
2022-09-05T05:56:29.015Z,21.2
2022-09-05T06:02:09.950Z,23
2022-09-05T06:08:10.290Z,24.3
2022-09-05T06:22:08.125Z,26.9
2022-09-05T06:28:19.390Z,26
2022-09-05T06:34:00.394Z,25.8
2022-09-05T06:39:50.136Z,26.4
2022-09-05T06:45:31.007Z,26.5
2022-09-05T06:51:11.674Z,27.8
2022-09-05T06:56:52.848Z,28.5
2022-09-05T07:02:59.721Z,29.7
2022-09-05T07:08:46.773Z,30.6
2022-09-05T07:14:33.284Z,31.4
2022-09-05T07:20:16.458Z,31.5
2022-09-05T07:26:02.331Z,31.3
2022-09-05T07:31:44.314Z,31
2022-09-05T07:37:24.919Z,31
2022-09-05T07:43:08.891Z,30.8
2022-09-05T07:48:59.932Z,31.6
2022-09-05T07:56:48.748Z,32.1
2022-09-05T08:03:34.099Z,32.6
2022-09-05T08:09:21.339Z,33.3
2022-09-05T08:16:09.694Z,33.7
2022-09-05T08:21:55.852Z,33
2022-09-05T08:27:46.295Z,32.9
2022-09-05T08:33:26.539Z,32.9
2022-09-05T08:39:09.757Z,33.1
2022-09-05T08:46:38.242Z,33.9
2022-09-05T08:52:34.701Z,34
2022-09-05T08:58:21.047Z,34.7
2022-09-05T09:04:01.443Z,34.7
2022-09-05T09:09:42.083Z,34.8
2022-09-05T09:15:22.064Z,33.9
2022-09-05T09:21:02.061Z,33.5
2022-09-05T09:26:42.419Z,34
2022-09-05T09:32:22.769Z,34.5
2022-09-05T09:38:04.788Z,34.9
2022-09-05T09:43:53.059Z,35.6
2022-09-05T09:49:33.499Z,35.5
2022-09-05T09:55:17.563Z,34.4
2022-09-05T10:01:04.117Z,34.6
2022-09-05T10:10:41.104Z,36
2022-09-05T10:17:40.354Z,36.7
2022-09-05T10:23:20.260Z,36.5
2022-09-05T10:29:10.194Z,36.5
2022-09-05T10:35:22.010Z,36.6
2022-09-05T10:41:20.677Z,37
2022-09-05T10:47:03.715Z,38.1
2022-09-05T14:44:05.679Z,33.2
2022-09-05T14:49:45.500Z,32.8
2022-09-05T14:55:29.767Z,32.5
2022-09-05T15:02:40.553Z,32.2
2022-09-05T15:10:12.491Z,32.2
2022-09-05T15:18:41.827Z,32.4
2022-09-05T15:24:21.660Z,31.9
2022-09-05T15:30:04.257Z,31.9
2022-09-05T15:35:44.811Z,31.9
2022-09-05T15:41:24.991Z,31.2
2022-09-05T15:47:05.166Z,31.1
2022-09-05T15:52:45.410Z,30.9
2022-09-05T15:58:25.730Z,30.4
2022-09-05T16:05:41.073Z,30.1
2022-09-05T16:23:11.416Z,30.3
2022-09-05T16:29:29.646Z,30.3
2022-09-05T16:35:09.683Z,29.4
2022-09-05T16:40:49.864Z,29.2
2022-09-05T16:46:30.231Z,29.1
2022-09-05T16:52:12.016Z,29
2022-09-05T16:57:58.926Z,28.9
2022-09-05T17:03:55.367Z,28.9
2022-09-05T17:09:35.693Z,28.7
2022-09-05T17:15:15.960Z,28.6
2022-09-05T17:20:56.231Z,28.4
2022-09-05T17:29:15.180Z,28.1
2022-09-05T17:37:41.799Z,28.2
2022-09-05T17:43:28.655Z,27.6
2022-09-05T17:49:19.281Z,27.2
2022-09-05T17:55:00.835Z,26.8
2022-09-05T18:00:40.900Z,26.5
2022-09-05T18:06:21.631Z,26.2
2022-09-05T18:12:01.979Z,25.9
2022-09-05T18:17:42.437Z,25.7
2022-09-05T18:23:38.983Z,25.4
2022-09-05T18:36:17.563Z,25.3
2022-09-05T18:42:26.814Z,25.2
2022-09-05T18:48:16.774Z,25.1
2022-09-05T18:54:17.684Z,25
2022-09-05T19:05:53.940Z,25
2022-09-05T19:11:34.849Z,24.9
2022-09-05T19:18:34.732Z,25
2022-09-05T19:24:26.790Z,24.8
2022-09-05T19:35:21.589Z,24.6
2022-09-05T19:47:31.891Z,25.1
2022-09-05T19:53:54.112Z,25
2022-09-05T19:59:47.386Z,24.5
2022-09-05T20:05:27.691Z,24.1
2022-09-05T20:11:07.852Z,23.9
2022-09-05T20:16:49.594Z,23.9
2022-09-05T20:22:48.491Z,23.9
2022-09-05T20:28:31.660Z,23.9
2022-09-05T20:34:13.333Z,23.8
2022-09-05T20:53:31.041Z,24.5
2022-09-05T21:00:27.734Z,24.4
2022-09-05T21:06:08.046Z,23.8
2022-09-05T21:11:50.809Z,23.5
2022-09-05T21:17:31.325Z,23.4
2022-09-05T21:23:11.554Z,23.2
2022-09-05T21:28:51.579Z,23
2022-09-05T21:34:43.432Z,22.8
2022-09-05T21:40:25.953Z,22.7
2022-09-05T21:47:36.885Z,22.5
2022-09-05T21:54:28.057Z,22.7
2022-09-05T22:05:31.995Z,23.2
2022-09-05T22:11:11.742Z,22.7
2022-09-05T22:16:51.690Z,22.4
2022-09-05T22:22:31.944Z,22.3
2022-09-05T22:28:12.296Z,22.2
2022-09-05T22:33:52.681Z,22.2
2022-09-05T22:39:36.687Z,22.1
2022-09-05T22:45:18.933Z,22.1
2022-09-05T22:50:59.167Z,22.1
2022-09-05T22:56:39.341Z,22.1
2022-09-05T23:02:26.856Z,22.3
2022-09-05T23:08:07.021Z,22.4
2022-09-05T23:13:50.301Z,22.6
2022-09-05T23:19:30.710Z,22.5
2022-09-05T23:25:11.006Z,22
2022-09-05T23:30:51.245Z,21.1
2022-09-05T23:36:31.880Z,20.9
2022-09-05T23:42:12.031Z,20.7
2022-09-05T23:47:52.092Z,20.3
2022-09-05T23:53:32.230Z,19.9
2022-09-05T23:59:12.358Z,19.5
