createdAt,value
2018-12-24T00:02:34.157Z,14.70
2018-12-24T00:05:15.750Z,14.85
2018-12-24T00:07:57.187Z,14.98
2018-12-24T00:10:38.723Z,15.32
2018-12-24T00:13:19.605Z,16.37
2018-12-24T00:16:00.447Z,16.90
2018-12-24T00:18:41.970Z,18.87
2018-12-24T00:21:23.442Z,15.75
2018-12-24T00:24:04.277Z,17.48
2018-12-24T00:26:45.710Z,19.95
2018-12-24T00:29:27.338Z,22.50
2018-12-24T00:32:08.126Z,24.60
2018-12-24T00:34:48.869Z,25.27
2018-12-24T00:37:29.805Z,26.20
2018-12-24T00:40:11.294Z,27.30
2018-12-24T00:42:51.995Z,29.42
2018-12-24T00:45:33.221Z,28.50
2018-12-24T00:48:14.696Z,31.27
2018-12-24T00:50:55.611Z,32.00
2018-12-24T00:53:37.173Z,34.13
2018-12-24T00:56:20.003Z,35.95
2018-12-24T00:59:00.676Z,31.82
2018-12-24T01:01:41.742Z,31.30
2018-12-24T01:04:23.143Z,30.35
2018-12-24T01:07:04.605Z,32.70
2018-12-24T01:09:45.582Z,32.73
2018-12-24T01:12:26.302Z,31.80
2018-12-24T01:15:07.016Z,28.92
2018-12-24T01:17:48.552Z,30.60
2018-12-24T01:20:30.183Z,31.85
2018-12-24T01:23:10.958Z,33.53
2018-12-24T01:25:52.443Z,26.97
2018-12-24T01:28:33.256Z,25.92
2018-12-24T01:31:14.234Z,25.80
2018-12-24T01:33:55.022Z,29.33
2018-12-24T01:36:35.922Z,24.70
2018-12-24T01:39:16.995Z,24.72
2018-12-24T01:41:58.086Z,22.87
2018-12-24T01:44:39.514Z,23.83
2018-12-24T01:47:21.169Z,23.65
2018-12-24T01:50:02.478Z,23.57
2018-12-24T01:52:43.156Z,20.45
2018-12-24T01:55:24.574Z,23.73
2018-12-24T01:57:54.022Z,22.20
2018-12-24T02:00:42.550Z,22.10
2018-12-24T02:03:31.061Z,20.95
2018-12-24T02:06:11.909Z,21.25
2018-12-24T02:08:52.590Z,22.13
2018-12-24T02:11:33.164Z,22.50
2018-12-24T02:14:14.029Z,22.25
2018-12-24T02:19:37.644Z,21.80
2018-12-24T02:22:18.697Z,21.37
2018-12-24T02:25:00.196Z,22.63
2018-12-24T02:27:41.695Z,23.65
2018-12-24T02:30:22.518Z,24.07
2018-12-24T02:33:04.036Z,21.97
2018-12-24T02:35:45.496Z,24.45
2018-12-24T02:38:27.051Z,25.73
2018-12-24T02:41:08.735Z,22.55
2018-12-24T02:43:50.138Z,22.95
2018-12-24T02:46:30.885Z,20.48
2018-12-24T02:49:12.266Z,24.90
2018-12-24T02:51:53.890Z,23.33
2018-12-24T02:54:35.335Z,22.62
2018-12-24T02:57:16.088Z,17.57
2018-12-24T02:59:55.652Z,20.32
2018-12-24T03:02:37.003Z,21.20
2018-12-24T03:05:18.323Z,24.23
2018-12-24T03:07:59.758Z,21.48
2018-12-24T03:10:41.475Z,22.95
2018-12-24T03:13:22.843Z,24.00
2018-12-24T03:16:03.646Z,20.05
2018-12-24T03:18:45.165Z,19.48
2018-12-24T03:21:26.662Z,19.37
2018-12-24T03:24:07.339Z,21.90
2018-12-24T03:26:48.874Z,22.02
2018-12-24T03:29:30.491Z,21.75
2018-12-24T03:32:11.311Z,26.10
2018-12-24T03:34:52.593Z,24.10
2018-12-24T03:37:33.879Z,24.72
2018-12-24T03:40:17.257Z,22.43
2018-12-24T03:42:58.801Z,23.62
2018-12-24T03:45:39.506Z,24.27
2018-12-24T03:48:19.162Z,25.88
2018-12-24T03:51:07.678Z,25.45
2018-12-24T03:53:48.367Z,23.97
2018-12-24T03:56:27.869Z,23.13
2018-12-24T03:59:09.367Z,25.65
2018-12-24T04:01:50.647Z,25.75
2018-12-24T04:04:31.378Z,26.75
2018-12-24T04:07:12.050Z,24.15
2018-12-24T04:09:51.662Z,22.37
2018-12-24T04:12:40.177Z,24.40
2018-12-24T04:15:21.293Z,22.17
2018-12-24T04:18:02.672Z,26.47
2018-12-24T04:20:43.598Z,27.10
2018-12-24T04:23:24.391Z,27.80
2018-12-24T04:26:05.711Z,22.47
2018-12-24T04:28:47.178Z,23.65
2018-12-24T04:31:28.686Z,23.73
2018-12-24T04:34:09.520Z,23.93
2018-12-24T04:36:50.214Z,27.32
2018-12-24T04:39:31.802Z,28.20
2018-12-24T04:42:12.504Z,33.13
2018-12-24T04:44:53.827Z,31.02
2018-12-24T04:47:34.512Z,29.63
2018-12-24T04:50:15.995Z,25.65
2018-12-24T04:52:56.646Z,24.10
2018-12-24T04:55:38.102Z,24.25
2018-12-24T04:58:18.730Z,23.25
2018-12-24T05:01:00.333Z,20.27
2018-12-24T05:03:41.920Z,23.15
2018-12-24T05:06:23.271Z,21.33
2018-12-24T05:09:04.389Z,19.57
2018-12-24T05:15:04.847Z,22.42
2018-12-24T05:17:45.942Z,19.70
2018-12-24T05:20:26.700Z,20.85
2018-12-24T05:23:07.573Z,22.85
2018-12-24T05:25:48.908Z,21.25
2018-12-24T05:28:29.532Z,21.90
2018-12-24T05:30:59.022Z,22.17
2018-12-24T05:33:47.514Z,24.20
2018-12-24T05:36:28.877Z,23.75
2018-12-24T05:39:09.576Z,25.12
2018-12-24T05:41:51.176Z,23.25
2018-12-24T05:44:32.097Z,23.60
2018-12-24T05:47:12.865Z,24.27
2018-12-24T05:49:52.387Z,22.73
2018-12-24T05:52:33.498Z,24.87
2018-12-24T05:55:14.247Z,24.23
2018-12-24T05:57:55.103Z,22.37
2018-12-24T06:00:35.781Z,26.57
2018-12-24T06:03:16.515Z,26.30
2018-12-24T06:05:57.295Z,25.12
2018-12-24T06:08:38.355Z,27.13
2018-12-24T06:11:18.995Z,25.12
2018-12-24T06:13:59.697Z,26.15
2018-12-24T06:16:40.705Z,26.57
2018-12-24T06:19:22.068Z,26.12
2018-12-24T06:22:02.811Z,30.25
2018-12-24T06:24:44.242Z,24.92
2018-12-24T06:27:25.648Z,30.15
2018-12-24T06:30:06.451Z,30.57
2018-12-24T06:32:47.750Z,34.03
2018-12-24T06:35:28.645Z,33.85
2018-12-24T06:38:09.460Z,31.60
2018-12-24T06:40:50.804Z,36.73
2018-12-24T06:43:31.776Z,35.23
2018-12-24T06:46:12.890Z,34.85
2018-12-24T06:48:54.072Z,32.17
2018-12-24T06:51:33.634Z,33.47
2018-12-24T06:54:15.126Z,35.35
2018-12-24T06:56:55.931Z,37.58
2018-12-24T06:59:36.782Z,37.08
2018-12-24T07:02:17.628Z,34.33
2018-12-24T07:04:57.130Z,37.33
2018-12-24T07:07:37.910Z,34.58
2018-12-24T07:10:18.787Z,39.35
2018-12-24T07:12:58.296Z,39.08
2018-12-24T07:15:39.509Z,36.13
2018-12-24T07:18:20.403Z,34.67
2018-12-24T07:21:01.410Z,33.55
2018-12-24T07:23:42.639Z,38.02
2018-12-24T07:26:22.249Z,36.10
2018-12-24T07:29:03.461Z,37.23
2018-12-24T07:31:43.023Z,35.58
2018-12-24T07:34:32.521Z,38.20
2018-12-24T07:37:13.846Z,38.83
2018-12-24T07:39:55.351Z,38.42
2018-12-24T07:42:36.093Z,41.02
2018-12-24T07:45:17.672Z,38.65
2018-12-24T07:47:58.481Z,38.83
2018-12-24T07:53:21.503Z,29.45
2018-12-24T07:56:03.031Z,25.48
2018-12-24T07:58:43.892Z,20.60
2018-12-24T08:01:25.400Z,21.07
2018-12-24T08:04:06.045Z,19.90
2018-12-24T08:06:46.729Z,19.98
2018-12-24T08:09:27.631Z,22.43
2018-12-24T08:12:07.195Z,21.35
2018-12-24T08:14:48.340Z,21.37
2018-12-24T08:17:32.753Z,23.67
2018-12-24T08:20:14.216Z,26.27
2018-12-24T08:22:55.115Z,18.55
2018-12-24T08:25:36.613Z,18.30
2018-12-24T08:28:17.987Z,18.65
2018-12-24T08:30:59.381Z,18.80
2018-12-24T08:33:38.847Z,16.12
2018-12-24T08:36:27.398Z,19.48
2018-12-24T08:39:08.064Z,19.80
2018-12-24T08:41:49.590Z,15.83
2018-12-24T08:47:13.163Z,12.25
2018-12-24T08:49:54.796Z,11.60
2018-12-24T08:52:35.403Z,12.68
2018-12-24T08:55:16.145Z,15.50
2018-12-24T08:57:56.815Z,12.18
2018-12-24T09:00:37.579Z,8.88
2018-12-24T09:03:18.261Z,8.13
2018-12-24T09:05:59.672Z,7.20
2018-12-24T09:08:40.431Z,7.47
2018-12-24T09:11:21.959Z,10.08
2018-12-24T09:14:02.694Z,10.67
2018-12-24T09:20:03.358Z,11.90
2018-12-24T09:22:44.925Z,11.10
2018-12-24T09:25:25.818Z,11.20
2018-12-24T09:28:06.520Z,11.00
2018-12-24T09:30:47.800Z,10.53
2018-12-24T09:33:29.403Z,10.78
2018-12-24T09:36:29.021Z,14.43
2018-12-24T09:39:10.443Z,11.03
2018-12-24T09:41:52.206Z,10.28
2018-12-24T09:44:33.593Z,7.87
2018-12-24T09:47:14.935Z,9.13
2018-12-24T09:49:56.491Z,9.78
2018-12-24T09:52:37.217Z,9.93
2018-12-24T09:55:17.945Z,10.10
2018-12-24T09:57:57.553Z,8.53
2018-12-24T10:00:38.333Z,9.03
2018-12-24T10:06:41.708Z,9.13
2018-12-24T10:09:23.123Z,10.25
2018-12-24T10:11:52.568Z,10.58
2018-12-24T10:14:41.219Z,7.93
2018-12-24T10:20:28.227Z,8.90
2018-12-24T10:23:16.839Z,10.43
2018-12-24T10:25:57.911Z,9.50
2018-12-24T10:28:38.646Z,9.63
2018-12-24T10:31:19.353Z,11.68
2018-12-24T10:34:00.149Z,9.73
2018-12-24T10:36:29.693Z,10.32
2018-12-24T10:39:18.258Z,9.50
2018-12-24T10:42:06.965Z,10.98
2018-12-24T10:44:48.453Z,13.28
2018-12-24T10:47:29.831Z,12.37
2018-12-24T10:50:09.371Z,10.60
2018-12-24T10:52:50.307Z,10.85
2018-12-24T10:55:31.781Z,10.75
2018-12-24T10:58:12.479Z,8.90
2018-12-24T11:00:53.962Z,12.73
2018-12-24T11:03:35.782Z,11.03
2018-12-24T11:06:16.926Z,13.58
2018-12-24T11:12:17.164Z,13.43
2018-12-24T11:14:58.006Z,14.65
2018-12-24T11:17:39.445Z,12.20
2018-12-24T11:20:20.197Z,11.97
2018-12-24T11:23:01.771Z,14.23
2018-12-24T11:25:42.614Z,12.93
2018-12-24T11:28:24.069Z,13.57
2018-12-24T11:31:05.683Z,15.58
2018-12-24T11:33:45.325Z,14.95
2018-12-24T11:36:33.822Z,12.90
2018-12-24T11:39:15.153Z,14.25
2018-12-24T11:41:56.587Z,25.62
2018-12-24T11:47:23.590Z,11.05
2018-12-24T11:53:35.321Z,13.95
2018-12-24T11:56:16.283Z,13.48
2018-12-24T11:58:57.824Z,15.53
2018-12-24T12:01:39.337Z,12.73
2018-12-24T12:04:20.895Z,10.37
2018-12-24T12:07:01.735Z,7.90
2018-12-24T12:09:43.220Z,9.68
2018-12-24T12:12:24.492Z,10.45
2018-12-24T12:15:02.916Z,12.50
2018-12-24T12:17:44.456Z,13.70
2018-12-24T12:20:25.912Z,9.98
2018-12-24T12:23:07.478Z,8.08
2018-12-24T12:25:48.854Z,9.58
2018-12-24T12:28:30.338Z,10.10
2018-12-24T12:31:11.728Z,12.15
2018-12-24T12:33:52.526Z,9.90
2018-12-24T12:36:33.372Z,10.48
2018-12-24T12:39:14.794Z,8.43
2018-12-24T12:41:54.332Z,7.85
2018-12-24T12:44:42.813Z,6.47
2018-12-24T12:47:24.347Z,8.50
2018-12-24T12:50:04.223Z,7.65
2018-12-24T12:52:43.787Z,7.92
2018-12-24T12:55:32.220Z,11.27
2018-12-24T12:58:13.603Z,9.78
2018-12-24T13:00:54.411Z,9.75
2018-12-24T13:03:35.965Z,10.85
2018-12-24T13:06:17.044Z,8.13
2018-12-24T13:08:58.288Z,6.62
2018-12-24T13:11:39.060Z,8.10
2018-12-24T13:14:19.759Z,7.90
2018-12-24T13:17:00.463Z,11.08
2018-12-24T13:19:41.262Z,11.50
2018-12-24T13:22:22.191Z,11.10
2018-12-24T13:25:02.875Z,11.70
2018-12-24T13:27:43.706Z,15.45
2018-12-24T13:30:24.448Z,18.70
2018-12-24T13:33:04.028Z,20.70
2018-12-24T13:35:52.492Z,22.62
2018-12-24T13:38:33.898Z,19.00
2018-12-24T13:41:15.370Z,64.95
2018-12-24T13:43:56.993Z,26.68
2018-12-24T13:46:38.604Z,14.53
2018-12-24T13:49:19.873Z,17.95
2018-12-24T13:52:01.341Z,23.35
2018-12-24T13:57:24.248Z,19.37
2018-12-24T14:05:53.307Z,31.25
2018-12-24T14:08:34.019Z,17.95
2018-12-24T14:11:13.765Z,15.37
2018-12-24T14:13:55.331Z,16.60
2018-12-24T14:16:36.099Z,20.70
2018-12-24T14:19:16.679Z,16.45
2018-12-24T14:28:10.781Z,15.72
2018-12-24T14:30:51.444Z,13.32
2018-12-24T14:33:32.312Z,13.05
2018-12-24T14:36:13.764Z,12.07
2018-12-24T14:38:55.240Z,10.20
2018-12-24T14:41:36.446Z,12.23
2018-12-24T14:44:17.117Z,12.82
2018-12-24T14:46:58.633Z,14.90
2018-12-24T14:49:40.166Z,16.05
2018-12-24T14:52:22.054Z,17.80
2018-12-24T14:55:01.577Z,16.02
2018-12-24T14:57:42.540Z,15.35
2018-12-24T15:00:23.608Z,20.65
2018-12-24T15:03:04.333Z,19.33
2018-12-24T15:05:45.876Z,20.27
2018-12-24T15:08:26.672Z,19.85
2018-12-24T15:11:07.462Z,19.50
2018-12-24T15:13:48.809Z,18.20
2018-12-24T15:16:34.746Z,21.52
2018-12-24T15:19:12.886Z,21.30
2018-12-24T15:21:53.812Z,21.10
2018-12-24T15:24:35.424Z,20.77
2018-12-24T15:27:16.907Z,18.50
2018-12-24T15:29:58.132Z,21.80
2018-12-24T15:32:38.857Z,21.02
2018-12-24T15:35:19.942Z,21.90
2018-12-24T15:38:00.666Z,20.97
2018-12-24T15:40:42.288Z,20.50
2018-12-24T15:43:23.354Z,19.73
2018-12-24T15:46:05.116Z,22.55
2018-12-24T15:48:44.716Z,22.73
2018-12-24T15:51:25.471Z,23.63
2018-12-24T15:54:05.198Z,23.53
2018-12-24T15:56:53.803Z,20.23
2018-12-24T15:59:34.878Z,22.58
2018-12-24T16:02:16.213Z,21.33
2018-12-24T16:07:57.210Z,18.82
2018-12-24T16:10:38.961Z,20.20
2018-12-24T16:13:20.468Z,21.02
2018-12-24T16:16:01.848Z,21.90
2018-12-24T16:18:43.191Z,23.10
2018-12-24T16:21:23.923Z,22.90
2018-12-24T16:24:04.651Z,21.95
2018-12-24T16:26:45.601Z,26.07
2018-12-24T16:29:27.130Z,22.90
2018-12-24T16:32:08.817Z,23.90
2018-12-24T16:34:49.569Z,23.62
2018-12-24T16:37:29.280Z,23.98
2018-12-24T16:40:17.837Z,27.45
2018-12-24T16:42:59.643Z,26.90
2018-12-24T16:45:40.805Z,31.12
2018-12-24T16:48:21.595Z,29.92
2018-12-24T16:51:02.972Z,28.80
2018-12-24T16:53:43.717Z,25.70
2018-12-24T16:56:24.507Z,28.20
2018-12-24T16:59:06.031Z,28.85
2018-12-24T17:01:47.591Z,29.02
2018-12-24T17:04:28.393Z,27.85
2018-12-24T17:07:09.168Z,29.50
2018-12-24T17:09:50.553Z,30.80
2018-12-24T17:12:32.047Z,32.70
2018-12-24T17:15:13.655Z,30.40
2018-12-24T17:17:55.150Z,29.37
2018-12-24T17:20:36.766Z,31.80
2018-12-24T17:23:17.640Z,28.90
2018-12-24T17:25:59.159Z,33.18
2018-12-24T17:28:38.785Z,29.03
2018-12-24T17:31:19.825Z,29.70
2018-12-24T17:34:01.182Z,33.73
2018-12-24T17:36:42.683Z,32.40
2018-12-24T17:39:23.527Z,28.90
2018-12-24T17:42:05.030Z,30.95
2018-12-24T17:44:45.738Z,27.82
2018-12-24T17:47:25.391Z,28.15
2018-12-24T17:50:07.366Z,22.32
2018-12-24T17:52:48.850Z,21.33
2018-12-24T17:55:30.358Z,27.22
2018-12-24T17:58:11.950Z,27.62
2018-12-24T18:00:53.665Z,28.63
2018-12-24T18:03:34.377Z,26.60
2018-12-24T18:06:14.014Z,24.80
2018-12-24T18:09:02.570Z,24.80
2018-12-24T18:11:43.900Z,24.27
2018-12-24T18:14:24.773Z,22.87
2018-12-24T18:17:06.232Z,24.02
2018-12-24T18:19:47.146Z,21.20
2018-12-24T18:22:28.887Z,22.93
2018-12-24T18:25:10.210Z,24.70
2018-12-24T18:27:50.965Z,19.02
2018-12-24T18:30:31.731Z,21.53
2018-12-24T18:33:13.322Z,23.23
2018-12-24T18:35:55.032Z,19.98
2018-12-24T18:38:36.271Z,21.15
2018-12-24T18:41:17.566Z,22.67
2018-12-24T18:43:58.226Z,23.77
2018-12-24T18:46:39.694Z,22.53
2018-12-24T18:49:20.721Z,20.75
2018-12-24T18:52:02.169Z,23.70
2018-12-24T18:54:42.946Z,18.57
2018-12-24T18:57:23.676Z,21.80
2018-12-24T19:00:04.619Z,21.20
2018-12-24T19:02:45.942Z,21.50
2018-12-24T19:05:26.662Z,24.92
2018-12-24T19:08:08.058Z,21.55
2018-12-24T19:10:37.622Z,17.98
2018-12-24T19:13:07.100Z,17.73
2018-12-24T19:15:55.631Z,22.55
2018-12-24T19:18:44.177Z,18.40
2018-12-24T19:21:25.228Z,20.10
2018-12-24T19:24:06.320Z,19.30
2018-12-24T19:26:46.149Z,20.68
2018-12-24T19:29:27.763Z,17.17
2018-12-24T19:32:08.851Z,17.50
2018-12-24T19:34:38.423Z,20.32
2018-12-24T19:37:26.936Z,19.65
2018-12-24T19:40:08.422Z,16.77
2018-12-24T19:42:49.558Z,20.37
2018-12-24T19:45:30.463Z,17.80
2018-12-24T19:48:11.252Z,17.70
2018-12-24T19:50:52.154Z,17.67
2018-12-24T19:53:33.416Z,17.90
2018-12-24T19:56:14.990Z,15.25
2018-12-24T19:58:56.284Z,15.00
2018-12-24T20:01:36.966Z,30.25
2018-12-24T20:04:17.809Z,20.72
2018-12-24T20:06:59.064Z,20.27
2018-12-24T20:09:39.726Z,18.20
2018-12-24T20:12:21.347Z,14.73
2018-12-24T20:15:01.969Z,30.02
2018-12-24T20:17:43.637Z,17.60
2018-12-24T20:20:24.779Z,16.62
2018-12-24T20:23:06.413Z,15.48
2018-12-24T20:25:47.810Z,16.27
2018-12-24T20:28:28.505Z,15.83
2018-12-24T20:31:09.197Z,14.93
2018-12-24T20:33:50.878Z,16.83
2018-12-24T20:36:31.537Z,16.43
2018-12-24T20:39:12.315Z,16.90
2018-12-24T20:41:53.128Z,18.87
2018-12-24T20:44:32.926Z,17.75
2018-12-24T20:47:21.536Z,12.68
2018-12-24T20:50:03.332Z,18.50
2018-12-24T20:52:42.948Z,17.37
2018-12-24T20:55:23.881Z,19.02
2018-12-24T20:58:03.468Z,19.87
2018-12-24T21:00:52.062Z,18.20
2018-12-24T21:03:40.767Z,16.37
2018-12-24T21:06:29.400Z,17.23
2018-12-24T21:09:17.892Z,21.40
2018-12-24T21:12:06.446Z,15.55
2018-12-24T21:14:48.068Z,19.65
2018-12-24T21:17:29.359Z,19.45
2018-12-24T21:20:10.175Z,19.87
2018-12-24T21:22:51.610Z,17.80
2018-12-24T21:25:32.350Z,19.48
2018-12-24T21:28:13.366Z,17.17
2018-12-24T21:30:54.212Z,20.30
2018-12-24T21:33:35.722Z,16.90
2018-12-24T21:36:16.726Z,18.77
2018-12-24T21:38:58.278Z,17.02
2018-12-24T21:41:38.916Z,14.47
2018-12-24T21:44:18.562Z,15.87
2018-12-24T21:47:07.136Z,14.75
2018-12-24T21:49:48.463Z,14.33
2018-12-24T21:52:17.979Z,14.63
2018-12-24T21:55:06.464Z,15.45
2018-12-24T21:57:48.084Z,14.85
2018-12-24T22:00:28.758Z,15.05
2018-12-24T22:03:09.657Z,17.25
2018-12-24T22:05:51.257Z,14.05
2018-12-24T22:08:32.769Z,14.35
2018-12-24T22:11:14.285Z,11.60
2018-12-24T22:13:55.158Z,13.40
2018-12-24T22:16:36.026Z,15.50
2018-12-24T22:19:17.036Z,15.72
2018-12-24T22:21:58.570Z,14.43
2018-12-24T22:24:40.140Z,15.60
2018-12-24T22:27:21.638Z,16.40
2018-12-24T22:30:21.264Z,15.95
2018-12-24T22:33:02.784Z,15.55
2018-12-24T22:35:44.164Z,14.15
2018-12-24T22:38:25.578Z,18.25
2018-12-24T22:41:07.162Z,18.30
2018-12-24T22:43:48.607Z,14.73
2018-12-24T22:46:30.367Z,16.82
2018-12-24T22:52:15.901Z,16.73
2018-12-24T22:54:56.752Z,15.63
2018-12-24T22:57:37.621Z,15.72
2018-12-24T23:03:18.788Z,16.93
2018-12-24T23:06:00.127Z,15.00
2018-12-24T23:08:29.882Z,15.32
2018-12-24T23:11:19.220Z,18.90
2018-12-24T23:14:07.789Z,19.90
2018-12-24T23:16:48.510Z,16.45
2018-12-24T23:19:29.383Z,16.55
2018-12-24T23:22:11.216Z,14.90
2018-12-24T23:24:52.480Z,15.58
2018-12-24T23:27:32.140Z,15.45
2018-12-24T23:30:13.034Z,14.53
2018-12-24T23:32:53.845Z,13.30
2018-12-24T23:35:35.579Z,16.20
2018-12-24T23:38:16.827Z,11.73
2018-12-24T23:40:57.825Z,15.98
2018-12-24T23:43:38.589Z,15.48
2018-12-24T23:46:19.647Z,12.93
2018-12-24T23:49:00.350Z,14.58
2018-12-24T23:51:41.187Z,12.37
2018-12-24T23:54:21.834Z,12.15
2018-12-24T23:57:03.485Z,14.05
2018-12-24T23:59:43.317Z,13.43
