createdAt,value
2019-04-06T00:00:03.128Z,4.9
2019-04-06T00:15:03.356Z,4.9
2019-04-06T00:30:02.722Z,4.4
2019-04-06T00:45:03.056Z,4.4
2019-04-06T01:00:03.302Z,4.2
2019-04-06T01:15:02.574Z,4
2019-04-06T01:30:02.967Z,3.8
2019-04-06T01:45:03.277Z,4.1
2019-04-06T02:00:02.538Z,3.9
2019-04-06T02:15:02.835Z,4.1
2019-04-06T02:30:03.241Z,4.4
2019-04-06T02:45:02.607Z,4.4
2019-04-06T03:00:02.896Z,4.6
2019-04-06T03:15:03.179Z,4.6
2019-04-06T03:30:02.672Z,4.8
2019-04-06T03:45:02.989Z,4.8
2019-04-06T04:00:03.453Z,4.9
2019-04-06T04:15:02.924Z,4.8
2019-04-06T04:30:03.202Z,4.4
2019-04-06T04:45:03.386Z,4.4
2019-04-06T05:00:02.664Z,4.6
2019-04-06T05:15:02.976Z,4.8
2019-04-06T05:30:03.329Z,5
2019-04-06T05:45:03.026Z,5.2
2019-04-06T06:00:03.449Z,5.6
2019-04-06T06:15:02.486Z,5.9
2019-04-06T06:30:03.161Z,6.4
2019-04-06T06:45:03.319Z,6.9
2019-04-06T07:00:02.660Z,7.4
2019-04-06T07:15:02.913Z,8.3
2019-04-06T07:30:03.297Z,9.1
2019-04-06T07:45:02.574Z,9.4
2019-04-06T08:00:03.236Z,10.8
2019-04-06T08:15:02.731Z,11.3
2019-04-06T08:30:03.148Z,11
2019-04-06T08:45:03.388Z,12.5
2019-04-06T09:00:02.614Z,12.4
2019-04-06T09:15:02.964Z,12.8
2019-04-06T09:30:02.702Z,13.3
2019-04-06T09:45:02.883Z,13.4
2019-04-06T10:00:03.205Z,13.9
2019-04-06T10:15:02.614Z,14.4
2019-04-06T10:30:03.274Z,14.9
2019-04-06T10:45:03.383Z,15.5
2019-04-06T11:00:03.399Z,15.2
2019-04-06T11:15:03.441Z,15.4
2019-04-06T11:30:12.725Z,16.9
2019-04-06T11:45:02.682Z,16.2
2019-04-06T12:00:03.056Z,16.8
2019-04-06T12:15:03.365Z,17.1
2019-04-06T12:30:02.895Z,17.3
2019-04-06T12:45:03.221Z,17.6
2019-04-06T13:00:02.832Z,17.8
2019-04-06T13:15:03.199Z,18
2019-04-06T13:30:03.685Z,17.7
2019-04-06T13:45:03.149Z,17.9
2019-04-06T14:00:02.591Z,16.5
2019-04-06T14:15:03.205Z,16.8
2019-04-06T14:30:02.680Z,17.2
2019-04-06T14:45:02.491Z,17.6
2019-04-06T15:00:03.134Z,16.3
2019-04-06T15:15:03.444Z,16.1
2019-04-06T15:30:03.216Z,15.6
2019-04-06T15:45:03.291Z,15.4
2019-04-06T16:00:02.965Z,15.4
2019-04-06T16:15:02.861Z,15.5
2019-04-06T16:30:03.697Z,15
2019-04-06T16:45:02.809Z,14.7
2019-04-06T17:00:03.558Z,14.5
2019-04-06T17:15:04.691Z,14.1
2019-04-06T17:30:03.285Z,13.7
2019-04-06T17:45:02.685Z,13.3
2019-04-06T18:00:02.875Z,12.6
2019-04-06T18:15:03.472Z,12
2019-04-06T18:30:03.322Z,11.8
2019-04-06T18:45:03.450Z,11.7
2019-04-06T19:00:03.016Z,11.1
2019-04-06T19:15:03.338Z,11
2019-04-06T19:30:03.228Z,11
2019-04-06T19:45:03.045Z,11.2
2019-04-06T20:00:03.259Z,11
2019-04-06T20:15:02.702Z,10.8
2019-04-06T20:30:03.083Z,10.8
2019-04-06T20:45:03.438Z,10.6
2019-04-06T21:00:02.810Z,10.4
2019-04-06T21:15:14.934Z,10.2
2019-04-06T21:30:02.448Z,10.1
2019-04-06T21:45:02.874Z,9.8
2019-04-06T22:00:03.363Z,9.8
2019-04-06T22:15:03.124Z,9.4
2019-04-06T22:30:03.196Z,9.1
2019-04-06T22:45:03.707Z,8.9
2019-04-06T23:00:02.683Z,8.6
2019-04-06T23:15:03.344Z,8.6
2019-04-06T23:30:02.763Z,8.3
2019-04-06T23:45:03.559Z,8.2
