createdAt,value
2024-05-09T06:56:46.790Z,5140.00
2024-05-09T06:57:47.877Z,5192.00
2024-05-09T06:58:48.012Z,5156.00
2024-05-09T06:59:48.035Z,5184.00
2024-05-09T07:00:48.190Z,5216.00
2024-05-09T07:01:48.248Z,5308.00
2024-05-09T07:02:48.459Z,5672.00
2024-05-09T07:03:48.416Z,5992.00
2024-05-09T07:04:48.572Z,5596.00
2024-05-09T07:05:49.624Z,5356.00
2024-05-09T07:06:48.604Z,5388.00
2024-05-09T07:07:49.102Z,5428.00
2024-05-09T07:08:50.234Z,5444.00
2024-05-09T07:09:48.914Z,5444.00
2024-05-09T07:10:49.095Z,5460.00
2024-05-09T07:11:49.225Z,5504.00
2024-05-09T07:12:49.195Z,5548.00
2024-05-09T07:13:49.263Z,5576.00
2024-05-09T07:14:49.404Z,5608.00
2024-05-09T07:15:49.404Z,5648.00
2024-05-09T07:16:49.585Z,5696.00
2024-05-09T07:17:49.720Z,5716.00
2024-05-09T07:18:50.093Z,5784.00
2024-05-09T07:19:49.991Z,5832.00
2024-05-09T07:20:50.684Z,5880.00
2024-05-09T07:21:49.920Z,5940.00
2024-05-09T07:22:50.020Z,5972.00
2024-05-09T07:23:50.145Z,6000.00
2024-05-09T07:24:50.170Z,6044.00
2024-05-09T07:25:50.267Z,6088.00
2024-05-09T07:26:51.193Z,6120.00
2024-05-09T07:27:50.356Z,6132.00
2024-05-09T07:28:50.475Z,6124.00
2024-05-09T07:29:50.548Z,6128.00
2024-05-09T07:30:50.656Z,6136.00
2024-05-09T07:31:50.770Z,6200.00
2024-05-09T07:32:51.056Z,6268.00
2024-05-09T07:33:51.073Z,6396.00
2024-05-09T07:34:51.031Z,6404.00
2024-05-09T07:35:51.098Z,6476.00
2024-05-09T07:36:51.156Z,6496.00
2024-05-09T07:37:51.296Z,6496.00
2024-05-09T07:38:51.351Z,6480.00
2024-05-09T07:39:51.380Z,6520.00
2024-05-09T07:40:51.492Z,6532.00
2024-05-09T07:41:51.534Z,6540.00
2024-05-09T07:42:51.603Z,6556.00
2024-05-09T07:43:51.773Z,6604.00
2024-05-09T07:44:51.753Z,6604.00
2024-05-09T07:45:54.496Z,6632.00
2024-05-09T07:49:16.441Z,6676.00
2024-05-09T07:53:07.565Z,6708.00
2024-05-09T07:53:44.735Z,6772.00
2024-05-09T07:53:55.958Z,6876.00
2024-05-09T07:54:51.322Z,6888.00
2024-05-09T07:55:51.358Z,6952.00
2024-05-09T07:56:51.539Z,7032.00
2024-05-09T07:57:51.790Z,7100.00
2024-05-09T07:58:51.917Z,7100.00
2024-05-09T07:59:51.530Z,7108.00
2024-05-09T08:00:51.698Z,6924.00
2024-05-09T08:01:51.832Z,8512.00
2024-05-09T08:02:51.809Z,12704.00
2024-05-09T08:03:52.006Z,13012.00
2024-05-09T08:04:52.019Z,8012.00
2024-05-09T08:05:52.242Z,7452.00
2024-05-09T08:06:52.128Z,7448.00
2024-05-09T08:07:52.180Z,7664.00
2024-05-09T08:08:52.256Z,7568.00
2024-05-09T08:09:52.446Z,7544.00
2024-05-09T08:10:52.553Z,7596.00
2024-05-09T08:11:52.676Z,7656.00
2024-05-09T08:12:52.667Z,7696.00
2024-05-09T08:13:52.671Z,7716.00
2024-05-09T08:14:52.766Z,7768.00
2024-05-09T08:15:52.989Z,7852.00
2024-05-09T08:16:52.944Z,7972.00
2024-05-09T08:17:53.014Z,9704.00
2024-05-09T08:18:53.143Z,11084.00
2024-05-09T08:19:53.206Z,12732.00
2024-05-09T08:20:53.240Z,17408.00
2024-05-09T08:21:53.351Z,12760.00
2024-05-09T08:22:53.394Z,8828.00
2024-05-09T08:23:53.448Z,9168.00
2024-05-09T08:24:53.571Z,15360.00
2024-05-09T08:25:53.647Z,27424.00
2024-05-09T08:26:53.731Z,32032.00
2024-05-09T08:27:53.838Z,37408.00
2024-05-09T08:28:53.922Z,32288.00
2024-05-09T08:29:54.041Z,26080.00
2024-05-09T08:30:54.237Z,18912.00
2024-05-09T08:31:54.191Z,10172.00
2024-05-09T08:32:54.235Z,8956.00
2024-05-09T08:33:54.474Z,8760.00
2024-05-09T08:34:54.448Z,8708.00
2024-05-09T08:35:54.430Z,8764.00
2024-05-09T08:36:55.173Z,8804.00
2024-05-09T08:37:54.650Z,8880.00
2024-05-09T08:38:54.739Z,9036.00
2024-05-09T08:39:54.868Z,9084.00
2024-05-09T08:40:54.821Z,9036.00
2024-05-09T08:41:54.920Z,9104.00
2024-05-09T08:42:55.025Z,9044.00
2024-05-09T08:43:55.601Z,9140.00
2024-05-09T08:44:55.105Z,9576.00
2024-05-09T08:45:55.234Z,9088.00
2024-05-09T08:46:55.386Z,9144.00
2024-05-09T08:47:55.450Z,10556.00
2024-05-09T08:48:55.646Z,11604.00
2024-05-09T08:49:55.569Z,14988.00
2024-05-09T08:50:55.646Z,11260.00
2024-05-09T08:51:55.667Z,9352.00
2024-05-09T08:52:55.716Z,9364.00
2024-05-09T08:53:55.797Z,9388.00
2024-05-09T08:54:55.912Z,9500.00
2024-05-09T08:55:55.945Z,13116.00
2024-05-09T08:56:56.025Z,18944.00
2024-05-09T08:57:56.140Z,15504.00
2024-05-09T08:58:56.161Z,16192.00
2024-05-09T08:59:56.229Z,17600.00
2024-05-09T09:00:56.334Z,12184.00
2024-05-09T09:01:56.507Z,18688.00
2024-05-09T09:02:56.533Z,10440.00
2024-05-09T09:03:57.232Z,11112.00
2024-05-09T09:04:56.709Z,20640.00
2024-05-09T09:05:56.687Z,20672.00
2024-05-09T09:06:58.296Z,19264.00
2024-05-09T09:07:56.823Z,17120.00
2024-05-09T09:08:56.881Z,12248.00
2024-05-09T09:09:57.135Z,14064.00
2024-05-09T09:10:57.117Z,17696.00
2024-05-09T09:11:57.191Z,12076.00
2024-05-09T09:12:57.262Z,28256.00
2024-05-09T09:13:57.300Z,16800.00
2024-05-09T09:14:57.381Z,31456.00
2024-05-09T09:15:57.896Z,37664.00
2024-05-09T09:16:57.581Z,19648.00
2024-05-09T09:17:57.872Z,22464.00
2024-05-09T09:18:58.896Z,23616.00
2024-05-09T09:19:57.825Z,27840.00
2024-05-09T09:20:57.889Z,26784.00
2024-05-09T09:21:58.040Z,28160.00
2024-05-09T09:22:58.043Z,26048.00
2024-05-09T09:23:58.732Z,46112.00
2024-05-09T09:24:58.243Z,70432.00
2024-05-09T09:25:58.334Z,72768.00
2024-05-09T09:26:58.412Z,67360.00
2024-05-09T09:27:58.732Z,57472.00
2024-05-09T09:28:58.601Z,66016.00
2024-05-09T09:29:58.681Z,67904.00
2024-05-09T09:30:58.772Z,68544.00
2024-05-09T09:31:58.852Z,67712.00
2024-05-09T09:32:59.083Z,58688.00
2024-05-09T09:33:59.128Z,46688.00
2024-05-09T09:34:59.172Z,48448.00
2024-05-09T09:35:59.133Z,55328.00
2024-05-09T09:36:59.286Z,65248.00
2024-05-09T09:37:59.320Z,65280.00
2024-05-09T09:38:59.399Z,69312.00
2024-05-09T09:39:59.572Z,67392.00
2024-05-09T09:40:59.644Z,62208.00
2024-05-09T09:41:59.700Z,61344.00
2024-05-09T09:42:59.741Z,61856.00
2024-05-09T09:43:59.834Z,60832.00
2024-05-09T09:45:04.888Z,64032.00
2024-05-09T09:46:00.364Z,65536.00
2024-05-09T09:47:00.098Z,65728.00
2024-05-09T09:48:00.248Z,67232.00
2024-05-09T09:49:00.331Z,66080.00
2024-05-09T09:50:00.322Z,59680.00
2024-05-09T09:51:00.397Z,54464.00
2024-05-09T09:52:00.498Z,51264.00
2024-05-09T09:53:00.547Z,47616.00
2024-05-09T09:54:00.665Z,43776.00
2024-05-09T09:55:00.858Z,44960.00
2024-05-09T09:56:00.869Z,47136.00
2024-05-09T09:57:00.910Z,47744.00
2024-05-09T09:58:01.115Z,50400.00
2024-05-09T09:59:01.092Z,55296.00
2024-05-09T10:00:01.166Z,59712.00
2024-05-09T10:01:01.357Z,58656.00
2024-05-09T10:02:01.489Z,55104.00
2024-05-09T10:03:01.972Z,54976.00
2024-05-09T10:04:01.686Z,52672.00
2024-05-09T10:05:01.827Z,51808.00
2024-05-09T10:06:01.720Z,50624.00
2024-05-09T10:07:01.871Z,48928.00
2024-05-09T10:08:01.851Z,48864.00
2024-05-09T10:09:01.943Z,46752.00
2024-05-09T10:10:02.113Z,47136.00
2024-05-09T10:11:02.289Z,57632.00
2024-05-09T10:12:02.296Z,68576.00
2024-05-09T10:13:02.436Z,77248.00
2024-05-09T10:14:02.384Z,80608.00
2024-05-09T10:15:02.467Z,79808.00
2024-05-09T10:16:02.573Z,78080.00
2024-05-09T10:17:02.687Z,76672.00
2024-05-09T10:18:03.019Z,81504.00
2024-05-09T10:19:02.994Z,82048.00
2024-05-09T10:20:04.032Z,84352.00
2024-05-09T10:21:02.962Z,84032.00
2024-05-09T10:22:03.158Z,81408.00
2024-05-09T10:23:03.139Z,77632.00
2024-05-09T10:24:03.289Z,74432.00
2024-05-09T10:25:05.171Z,74336.00
2024-05-09T10:26:03.766Z,74592.00
2024-05-09T10:27:03.490Z,77824.00
2024-05-09T10:28:03.603Z,80608.00
2024-05-09T10:29:03.721Z,82432.00
2024-05-09T10:30:06.918Z,82880.00
2024-05-09T10:31:03.845Z,79744.00
2024-05-09T10:32:03.900Z,74496.00
2024-05-09T10:33:04.065Z,71904.00
2024-05-09T10:34:04.384Z,63392.00
2024-05-09T10:35:04.240Z,57792.00
2024-05-09T10:36:04.229Z,60320.00
2024-05-09T10:37:05.067Z,70208.00
2024-05-09T10:38:04.439Z,77536.00
2024-05-09T10:39:04.495Z,81056.00
2024-05-09T10:40:09.292Z,83488.00
2024-05-09T10:41:04.646Z,82624.00
2024-05-09T10:42:04.721Z,78496.00
2024-05-09T10:43:06.460Z,77696.00
2024-05-09T10:44:04.910Z,77504.00
2024-05-09T10:45:05.033Z,71552.00
2024-05-09T10:46:05.265Z,69248.00
2024-05-09T10:47:05.187Z,69472.00
2024-05-09T10:48:05.351Z,65696.00
2024-05-09T10:49:07.818Z,69792.00
2024-05-09T10:50:07.993Z,72224.00
2024-05-09T10:51:05.492Z,78720.00
2024-05-09T10:52:05.601Z,84608.00
2024-05-09T10:53:05.657Z,89408.00
2024-05-09T10:54:05.752Z,91968.00
2024-05-09T10:55:06.090Z,94176.00
2024-05-09T10:56:06.019Z,96736.00
2024-05-09T10:57:06.002Z,101408.00
2024-05-09T10:58:06.089Z,97696.00
2024-05-09T10:59:06.179Z,98592.00
2024-05-09T11:00:10.088Z,94976.00
2024-05-09T11:01:07.356Z,94144.00
2024-05-09T11:02:06.553Z,88416.00
2024-05-09T11:03:08.454Z,87104.00
2024-05-09T11:04:06.779Z,85792.00
2024-05-09T11:05:06.842Z,84160.00
2024-05-09T11:06:07.219Z,82880.00
2024-05-09T11:07:06.934Z,74560.00
2024-05-09T11:08:06.952Z,70464.00
2024-05-09T11:09:07.060Z,71520.00
2024-05-09T11:10:09.854Z,75616.00
2024-05-09T11:11:08.485Z,82656.00
2024-05-09T11:12:07.441Z,83936.00
2024-05-09T11:13:07.457Z,88064.00
2024-05-09T11:14:07.450Z,85440.00
2024-05-09T11:15:07.488Z,84000.00
2024-05-09T11:16:07.760Z,88224.00
2024-05-09T11:17:07.730Z,90080.00
2024-05-09T11:18:07.953Z,89248.00
2024-05-09T11:19:07.937Z,90048.00
2024-05-09T11:20:13.718Z,92032.00
2024-05-09T11:21:08.016Z,89152.00
2024-05-09T11:22:08.170Z,85952.00
2024-05-09T11:23:08.163Z,79968.00
2024-05-09T11:24:11.175Z,74464.00
2024-05-09T11:25:08.403Z,72224.00
2024-05-09T11:26:08.440Z,76704.00
2024-05-09T11:27:08.526Z,84512.00
2024-05-09T11:28:08.588Z,95008.00
2024-05-09T11:29:08.660Z,94944.00
2024-05-09T11:30:14.344Z,89600.00
2024-05-09T11:31:09.668Z,89984.00
2024-05-09T11:32:09.047Z,17376.00
2024-05-09T11:33:09.084Z,16288.00
2024-05-09T11:34:09.106Z,15968.00
2024-05-09T11:35:09.172Z,16192.00
2024-05-09T11:36:09.276Z,16896.00
2024-05-09T11:37:09.405Z,18688.00
2024-05-09T11:38:09.424Z,19424.00
2024-05-09T11:39:09.511Z,23136.00
2024-05-09T11:40:13.867Z,38720.00
2024-05-09T11:41:09.668Z,95072.00
2024-05-09T11:42:09.771Z,94240.00
2024-05-09T11:43:09.829Z,91840.00
2024-05-09T11:44:09.915Z,93312.00
2024-05-09T11:45:09.996Z,52608.00
2024-05-09T11:46:10.153Z,21632.00
2024-05-09T11:47:10.236Z,19392.00
2024-05-09T11:48:10.377Z,18112.00
2024-05-09T11:49:10.607Z,16768.00
2024-05-09T11:50:16.314Z,16136.00
2024-05-09T11:51:10.543Z,15268.00
2024-05-09T11:52:10.693Z,15340.00
2024-05-09T11:53:10.692Z,15048.00
2024-05-09T11:54:10.758Z,14860.00
2024-05-09T11:55:11.522Z,16028.00
2024-05-09T11:56:10.939Z,18944.00
2024-05-09T11:57:10.982Z,19776.00
2024-05-09T11:58:11.190Z,22496.00
2024-05-09T11:59:11.154Z,82880.00
2024-05-09T12:00:15.024Z,101856.00
2024-05-09T12:01:11.415Z,106048.00
2024-05-09T12:02:11.824Z,106656.00
2024-05-09T12:03:11.553Z,107584.00
2024-05-09T12:04:12.256Z,110336.00
2024-05-09T12:05:11.750Z,101984.00
2024-05-09T12:06:11.735Z,98048.00
2024-05-09T12:07:12.996Z,97760.00
2024-05-09T12:08:11.929Z,93120.00
2024-05-09T12:09:12.020Z,87264.00
2024-05-09T12:10:16.801Z,87712.00
2024-05-09T12:11:12.326Z,88256.00
2024-05-09T12:12:12.230Z,96928.00
2024-05-09T12:13:12.376Z,98144.00
2024-05-09T12:14:12.410Z,91744.00
2024-05-09T12:15:12.493Z,90784.00
2024-05-09T12:16:12.728Z,92576.00
2024-05-09T12:17:12.733Z,96192.00
2024-05-09T12:18:12.763Z,98336.00
2024-05-09T12:19:12.929Z,98336.00
2024-05-09T12:20:21.108Z,97920.00
2024-05-09T12:21:13.071Z,98144.00
2024-05-09T12:22:13.238Z,94496.00
2024-05-09T12:23:13.234Z,95520.00
2024-05-09T12:24:16.877Z,95968.00
2024-05-09T12:25:13.495Z,98624.00
2024-05-09T12:26:13.513Z,99040.00
2024-05-09T12:27:13.586Z,97888.00
2024-05-09T12:28:13.680Z,95296.00
2024-05-09T12:29:13.729Z,91776.00
2024-05-09T12:30:20.797Z,88928.00
2024-05-09T12:31:13.982Z,87200.00
2024-05-09T12:32:13.995Z,86496.00
2024-05-09T12:33:14.452Z,84992.00
2024-05-09T12:34:14.382Z,89248.00
2024-05-09T12:35:14.245Z,91360.00
2024-05-09T12:36:14.351Z,76928.00
2024-05-09T12:37:15.299Z,77696.00
2024-05-09T12:38:14.779Z,37024.00
2024-05-09T12:39:14.656Z,22976.00
2024-05-09T12:40:22.923Z,20608.00
2024-05-09T12:41:14.811Z,19040.00
2024-05-09T12:42:26.343Z,19296.00
2024-05-09T12:43:14.993Z,19712.00
2024-05-09T12:44:15.016Z,21792.00
2024-05-09T12:45:15.127Z,20960.00
2024-05-09T12:46:15.245Z,20384.00
2024-05-09T12:47:15.318Z,20960.00
2024-05-09T12:48:15.454Z,23968.00
2024-05-09T12:49:17.328Z,20160.00
2024-05-09T12:50:22.425Z,20032.00
2024-05-09T12:51:15.609Z,19360.00
2024-05-09T12:52:15.777Z,21280.00
2024-05-09T12:53:15.776Z,20096.00
2024-05-09T12:54:15.832Z,17952.00
2024-05-09T12:55:16.031Z,16416.00
2024-05-09T12:56:15.981Z,16352.00
2024-05-09T12:57:16.045Z,16864.00
2024-05-09T12:58:16.470Z,18464.00
2024-05-09T12:59:16.220Z,19040.00
2024-05-09T13:00:23.768Z,18624.00
2024-05-09T13:01:16.471Z,16928.00
2024-05-09T13:02:16.862Z,16448.00
2024-05-09T13:03:16.744Z,17344.00
2024-05-09T13:04:16.837Z,19264.00
2024-05-09T13:05:16.922Z,22752.00
2024-05-09T13:06:16.764Z,26368.00
2024-05-09T13:07:16.962Z,29536.00
2024-05-09T13:08:17.523Z,43008.00
2024-05-09T13:09:17.063Z,71328.00
2024-05-09T13:10:25.525Z,68416.00
2024-05-09T13:11:17.253Z,85088.00
2024-05-09T13:12:17.245Z,34592.00
2024-05-09T13:13:17.539Z,83680.00
2024-05-09T13:14:17.828Z,88256.00
2024-05-09T13:15:17.547Z,83456.00
2024-05-09T13:16:17.798Z,82848.00
2024-05-09T13:17:17.695Z,89280.00
2024-05-09T13:18:17.877Z,91328.00
2024-05-09T13:19:17.901Z,90016.00
2024-05-09T13:20:26.111Z,86880.00
2024-05-09T13:21:18.101Z,84480.00
2024-05-09T13:22:18.123Z,80512.00
2024-05-09T13:23:18.168Z,82336.00
2024-05-09T13:24:18.270Z,84384.00
2024-05-09T13:25:18.401Z,81472.00
2024-05-09T13:26:18.482Z,84288.00
2024-05-09T13:27:18.552Z,83584.00
2024-05-09T13:28:18.808Z,83136.00
2024-05-09T13:29:18.734Z,80480.00
2024-05-09T13:30:28.661Z,84800.00
2024-05-09T13:31:18.889Z,87488.00
2024-05-09T13:32:18.988Z,83040.00
2024-05-09T13:33:19.173Z,42592.00
2024-05-09T13:34:19.206Z,17248.00
2024-05-09T13:35:19.238Z,14076.00
2024-05-09T13:36:19.289Z,13116.00
2024-05-09T13:37:19.392Z,12944.00
2024-05-09T13:38:19.823Z,12984.00
2024-05-09T13:39:19.524Z,13152.00
2024-05-09T13:40:27.268Z,13328.00
2024-05-09T13:41:19.703Z,13004.00
2024-05-09T13:42:19.773Z,12600.00
2024-05-09T13:43:19.920Z,12480.00
2024-05-09T13:44:19.941Z,12852.00
2024-05-09T13:45:20.020Z,13048.00
2024-05-09T13:46:20.370Z,13080.00
2024-05-09T13:47:20.317Z,13428.00
2024-05-09T13:48:20.417Z,13816.00
2024-05-09T13:49:20.456Z,14304.00
2024-05-09T13:50:28.231Z,14736.00
2024-05-09T13:51:20.499Z,14940.00
2024-05-09T13:52:20.651Z,15076.00
2024-05-09T13:53:20.653Z,15216.00
2024-05-09T13:54:22.528Z,15776.00
2024-05-09T13:55:20.854Z,16768.00
2024-05-09T13:56:20.882Z,17248.00
2024-05-09T13:57:21.006Z,20352.00
2024-05-09T13:58:21.225Z,19168.00
2024-05-09T13:59:21.117Z,18016.00
2024-05-09T14:01:21.413Z,18720.00
2024-05-09T14:02:22.166Z,18560.00
2024-05-09T14:03:21.702Z,18112.00
2024-05-09T14:04:21.573Z,18880.00
2024-05-09T14:05:21.713Z,16736.00
2024-05-09T14:06:21.664Z,15904.00
2024-05-09T14:07:21.774Z,16128.00
2024-05-09T14:08:22.576Z,16640.00
2024-05-09T14:09:21.905Z,18176.00
2024-05-09T14:10:28.493Z,74624.00
2024-05-09T14:11:22.149Z,75744.00
2024-05-09T14:12:22.148Z,73184.00
2024-05-09T14:13:22.458Z,26464.00
2024-05-09T14:14:22.375Z,33216.00
2024-05-09T14:15:22.386Z,21056.00
2024-05-09T14:16:22.523Z,16832.00
2024-05-09T14:17:22.621Z,16064.00
2024-05-09T14:18:22.611Z,14912.00
2024-05-09T14:19:22.706Z,14420.00
2024-05-09T14:20:30.755Z,14552.00
2024-05-09T14:21:22.852Z,14416.00
2024-05-09T14:22:22.961Z,14736.00
2024-05-09T14:23:23.026Z,15100.00
2024-05-09T14:24:23.077Z,15872.00
2024-05-09T14:25:23.253Z,16608.00
2024-05-09T14:26:23.268Z,20704.00
2024-05-09T14:27:23.346Z,17472.00
2024-05-09T14:28:23.702Z,17440.00
2024-05-09T14:29:23.567Z,19456.00
2024-05-09T14:30:30.978Z,26432.00
2024-05-09T14:31:24.444Z,66944.00
2024-05-09T14:32:23.860Z,68768.00
2024-05-09T14:33:23.921Z,59968.00
2024-05-09T14:34:24.074Z,43136.00
2024-05-09T14:35:23.983Z,50976.00
2024-05-09T14:36:24.046Z,65408.00
2024-05-09T14:37:24.212Z,35168.00
2024-05-09T14:38:24.768Z,37024.00
2024-05-09T14:39:24.333Z,41536.00
2024-05-09T14:41:24.464Z,26912.00
2024-05-09T14:42:24.543Z,30240.00
2024-05-09T14:43:24.832Z,26048.00
2024-05-09T14:44:24.719Z,19104.00
2024-05-09T14:45:24.803Z,16768.00
2024-05-09T14:46:25.005Z,16928.00
2024-05-09T14:47:25.036Z,16896.00
2024-05-09T14:48:25.055Z,16896.00
2024-05-09T14:49:25.167Z,17024.00
2024-05-09T14:50:34.482Z,17024.00
2024-05-09T14:51:25.407Z,17120.00
2024-05-09T14:52:25.354Z,17536.00
2024-05-09T14:53:25.444Z,18752.00
2024-05-09T14:54:25.495Z,17152.00
2024-05-09T14:55:25.668Z,16352.00
2024-05-09T14:56:26.350Z,15084.00
2024-05-09T14:57:26.154Z,14204.00
2024-05-09T14:58:25.859Z,13832.00
2024-05-09T14:59:25.870Z,13860.00
2024-05-09T15:00:29.634Z,13688.00
2024-05-09T15:01:26.094Z,13380.00
2024-05-09T15:02:26.250Z,12976.00
2024-05-09T15:03:26.382Z,12580.00
2024-05-09T15:04:26.341Z,12152.00
2024-05-09T15:05:26.439Z,12144.00
2024-05-09T15:06:26.490Z,12164.00
2024-05-09T15:07:26.610Z,12200.00
2024-05-09T15:08:26.614Z,12424.00
2024-05-09T15:09:26.675Z,12524.00
2024-05-09T15:10:34.137Z,12692.00
2024-05-09T15:11:26.954Z,12740.00
2024-05-09T15:12:26.931Z,12524.00
2024-05-09T15:13:27.218Z,12520.00
2024-05-09T15:14:27.097Z,12200.00
2024-05-09T15:15:27.204Z,11936.00
2024-05-09T15:16:27.375Z,11628.00
2024-05-09T15:17:27.384Z,11168.00
2024-05-09T15:18:27.522Z,10592.00
2024-05-09T15:19:27.809Z,9908.00
2024-05-09T15:20:34.332Z,9560.00
2024-05-09T15:21:27.717Z,9444.00
2024-05-09T15:22:27.770Z,9224.00
2024-05-09T15:23:27.862Z,8832.00
2024-05-09T15:24:27.960Z,8652.00
2024-05-09T15:25:28.144Z,8668.00
2024-05-09T15:26:28.162Z,8832.00
2024-05-09T15:27:28.238Z,9020.00
2024-05-09T15:28:28.381Z,9104.00
2024-05-09T15:29:28.401Z,9180.00
2024-05-09T15:30:31.979Z,9392.00
2024-05-09T15:31:28.798Z,9596.00
2024-05-09T15:32:28.826Z,9712.00
2024-05-09T15:33:28.849Z,9732.00
2024-05-09T15:34:28.937Z,9664.00
2024-05-09T15:35:28.938Z,9600.00
2024-05-09T15:36:29.015Z,9524.00
2024-05-09T15:37:29.172Z,9644.00
2024-05-09T15:38:29.182Z,10024.00
2024-05-09T15:39:29.343Z,10424.00
2024-05-09T15:40:36.108Z,10632.00
2024-05-09T15:41:29.408Z,10752.00
2024-05-09T15:42:29.581Z,10692.00
2024-05-09T15:43:29.902Z,10624.00
2024-05-09T15:44:29.713Z,10528.00
2024-05-09T15:45:29.847Z,10304.00
2024-05-09T15:46:29.925Z,10016.00
2024-05-09T15:47:30.041Z,9756.00
2024-05-09T15:48:30.149Z,9444.00
2024-05-09T15:49:30.237Z,9116.00
2024-05-09T15:50:37.759Z,8820.00
2024-05-09T15:51:30.359Z,8636.00
2024-05-09T15:52:30.316Z,8596.00
2024-05-09T15:53:30.427Z,8568.00
2024-05-09T15:54:30.481Z,8608.00
2024-05-09T15:55:30.564Z,8664.00
2024-05-09T15:56:30.680Z,8636.00
2024-05-09T15:57:30.833Z,8640.00
2024-05-09T15:58:30.845Z,8756.00
2024-05-09T15:59:30.903Z,8804.00
2024-05-09T16:00:37.846Z,8728.00
2024-05-09T16:01:31.152Z,8772.00
2024-05-09T16:02:31.144Z,8876.00
2024-05-09T16:03:31.551Z,9000.00
2024-05-09T16:04:31.408Z,9116.00
2024-05-09T16:05:31.490Z,9056.00
2024-05-09T16:06:31.494Z,8976.00
2024-05-09T16:07:31.492Z,8904.00
2024-05-09T16:08:31.563Z,8796.00
2024-05-09T16:09:31.676Z,8692.00
2024-05-09T16:10:33.438Z,8612.00
2024-05-09T16:11:31.935Z,8600.00
2024-05-09T16:12:31.935Z,8628.00
2024-05-09T16:13:31.999Z,8696.00
2024-05-09T16:14:32.054Z,8788.00
2024-05-09T16:15:32.449Z,8924.00
2024-05-09T16:16:32.246Z,9084.00
2024-05-09T16:17:32.428Z,9192.00
2024-05-09T16:18:32.397Z,9264.00
2024-05-09T16:19:32.512Z,9340.00
2024-05-09T16:20:39.041Z,9424.00
2024-05-09T16:21:32.706Z,9528.00
2024-05-09T16:22:32.714Z,9728.00
2024-05-09T16:23:32.812Z,9752.00
2024-05-09T16:24:32.971Z,9648.00
2024-05-09T16:25:32.993Z,10168.00
2024-05-09T16:26:33.084Z,11020.00
2024-05-09T16:27:33.214Z,10140.00
2024-05-09T16:28:33.380Z,9780.00
2024-05-09T16:29:33.439Z,10460.00
2024-05-09T16:30:35.596Z,10212.00
2024-05-09T16:31:33.500Z,9348.00
2024-05-09T16:32:33.674Z,9204.00
2024-05-09T16:33:33.769Z,8928.00
2024-05-09T16:34:33.749Z,8764.00
2024-05-09T16:35:33.805Z,8644.00
2024-05-09T16:36:33.969Z,8544.00
2024-05-09T16:37:34.005Z,8424.00
2024-05-09T16:38:34.038Z,8380.00
2024-05-09T16:39:34.102Z,8328.00
2024-05-09T16:40:38.817Z,8328.00
2024-05-09T16:41:34.278Z,8356.00
2024-05-09T16:42:34.411Z,8464.00
2024-05-09T16:43:34.493Z,8492.00
2024-05-09T16:44:35.661Z,8584.00
2024-05-09T16:45:34.672Z,8756.00
2024-05-09T16:46:34.662Z,9216.00
2024-05-09T16:47:34.953Z,9924.00
2024-05-09T16:48:35.142Z,9884.00
2024-05-09T16:49:34.951Z,10112.00
2024-05-09T16:50:35.942Z,11296.00
2024-05-09T16:51:35.880Z,11768.00
2024-05-09T16:52:35.124Z,10332.00
2024-05-09T16:53:35.228Z,9588.00
2024-05-09T16:54:35.337Z,9400.00
2024-05-09T16:55:36.075Z,9308.00
