createdAt,value
2022-12-16T00:01:39.763Z,50.67
2022-12-16T00:04:07.522Z,58.33
2022-12-16T00:06:36.187Z,56.10
2022-12-16T00:10:00.985Z,53.45
2022-12-16T00:12:47.118Z,58.30
2022-12-16T00:15:15.040Z,62.42
2022-12-16T00:17:42.649Z,58.03
2022-12-16T00:20:10.963Z,64.63
2022-12-16T00:22:38.517Z,59.22
2022-12-16T00:25:08.700Z,66.25
2022-12-16T00:27:36.498Z,70.45
2022-12-16T00:30:04.750Z,71.13
2022-12-16T00:32:36.435Z,67.22
2022-12-16T00:35:04.151Z,65.07
2022-12-16T00:37:32.902Z,69.35
2022-12-16T00:40:01.160Z,75.45
2022-12-16T00:42:29.138Z,68.53
2022-12-16T00:44:56.807Z,66.15
2022-12-16T00:47:24.411Z,59.60
2022-12-16T00:49:52.047Z,57.53
2022-12-16T00:52:19.551Z,62.08
2022-12-16T00:54:47.633Z,67.47
2022-12-16T00:57:15.674Z,63.80
2022-12-16T00:59:43.396Z,66.53
2022-12-16T01:02:11.360Z,61.47
2022-12-16T01:04:39.585Z,63.80
2022-12-16T01:07:07.435Z,64.00
2022-12-16T01:09:38.935Z,70.10
2022-12-16T01:12:09.299Z,65.93
2022-12-16T01:14:37.052Z,74.37
2022-12-16T01:17:06.519Z,91.80
2022-12-16T01:19:34.266Z,94.10
2022-12-16T01:22:01.835Z,95.25
2022-12-16T01:24:29.852Z,87.88
2022-12-16T01:26:57.496Z,90.05
2022-12-16T01:29:25.761Z,90.10
2022-12-16T01:31:53.382Z,87.10
2022-12-16T01:34:24.108Z,86.55
2022-12-16T01:36:51.662Z,84.40
2022-12-16T01:39:19.950Z,84.90
2022-12-16T01:41:47.586Z,77.55
2022-12-16T01:44:17.306Z,80.03
2022-12-16T01:46:56.508Z,74.85
2022-12-16T01:49:26.168Z,72.18
2022-12-16T01:51:55.429Z,67.95
2022-12-16T01:54:25.894Z,70.28
2022-12-16T01:57:01.147Z,74.50
2022-12-16T01:59:29.292Z,78.00
2022-12-16T02:01:57.577Z,72.15
2022-12-16T02:04:25.320Z,78.05
2022-12-16T02:06:52.935Z,81.63
2022-12-16T02:09:22.723Z,78.60
2022-12-16T02:11:59.688Z,54.33
2022-12-16T02:14:58.110Z,76.45
2022-12-16T02:17:35.248Z,78.28
2022-12-16T02:20:14.759Z,77.80
2022-12-16T02:22:51.365Z,86.35
2022-12-16T02:25:51.604Z,89.88
2022-12-16T02:28:29.246Z,72.55
2022-12-16T02:31:20.193Z,78.63
2022-12-16T02:34:08.723Z,90.45
2022-12-16T02:36:57.440Z,84.90
2022-12-16T02:39:36.068Z,85.07
2022-12-16T02:42:30.313Z,106.80
2022-12-16T02:45:01.920Z,88.47
2022-12-16T02:47:30.219Z,89.15
2022-12-16T02:49:57.913Z,91.00
2022-12-16T02:52:27.411Z,75.97
2022-12-16T02:54:58.040Z,92.50
2022-12-16T02:57:31.640Z,100.53
2022-12-16T03:00:09.425Z,93.13
2022-12-16T03:03:02.739Z,97.97
2022-12-16T03:05:42.811Z,100.75
2022-12-16T03:08:16.236Z,101.50
2022-12-16T03:10:53.235Z,105.28
2022-12-16T03:13:23.670Z,105.60
2022-12-16T03:15:52.807Z,97.30
2022-12-16T03:18:20.713Z,90.57
2022-12-16T03:20:52.707Z,98.80
2022-12-16T03:23:39.922Z,102.78
2022-12-16T03:26:10.992Z,100.43
2022-12-16T03:28:45.986Z,102.13
2022-12-16T03:31:26.742Z,110.18
2022-12-16T03:34:04.087Z,89.95
2022-12-16T03:36:32.020Z,112.57
2022-12-16T03:38:59.992Z,111.32
2022-12-16T03:41:27.620Z,90.05
2022-12-16T03:43:55.972Z,125.25
2022-12-16T03:46:23.846Z,127.72
2022-12-16T03:48:52.126Z,118.47
2022-12-16T03:51:21.495Z,105.30
2022-12-16T03:53:49.146Z,91.60
2022-12-16T03:56:16.721Z,105.47
2022-12-16T03:58:47.173Z,108.57
2022-12-16T04:01:15.201Z,102.78
2022-12-16T04:03:42.943Z,101.57
2022-12-16T04:06:11.890Z,102.90
2022-12-16T04:08:39.837Z,99.30
2022-12-16T04:11:27.472Z,96.18
2022-12-16T04:14:13.445Z,96.55
2022-12-16T04:16:59.455Z,101.88
2022-12-16T04:19:50.744Z,96.30
2022-12-16T04:22:44.042Z,89.68
2022-12-16T04:25:19.678Z,76.25
2022-12-16T04:27:47.292Z,82.05
2022-12-16T04:30:22.135Z,79.57
2022-12-16T04:33:19.749Z,82.95
2022-12-16T04:36:05.767Z,82.65
2022-12-16T04:38:51.939Z,77.93
2022-12-16T04:41:38.304Z,79.85
2022-12-16T04:44:24.514Z,79.90
2022-12-16T04:47:12.962Z,76.50
2022-12-16T04:49:59.175Z,83.65
2022-12-16T04:52:45.193Z,77.45
2022-12-16T04:55:31.284Z,76.93
2022-12-16T04:58:18.755Z,76.30
2022-12-16T05:01:05.941Z,74.22
2022-12-16T05:03:53.240Z,80.20
2022-12-16T05:06:39.422Z,79.38
2022-12-16T05:09:25.887Z,85.07
2022-12-16T05:12:12.209Z,75.20
2022-12-16T05:14:58.411Z,81.18
2022-12-16T05:17:44.495Z,79.80
2022-12-16T05:20:30.505Z,102.28
2022-12-16T05:23:16.504Z,149.57
2022-12-16T05:26:03.321Z,123.45
2022-12-16T05:28:50.395Z,126.32
2022-12-16T05:31:36.421Z,128.88
2022-12-16T05:34:22.521Z,126.07
2022-12-16T05:37:08.545Z,106.78
2022-12-16T05:39:54.770Z,93.78
2022-12-16T05:42:40.977Z,99.60
2022-12-16T05:45:27.136Z,97.40
2022-12-16T05:48:13.536Z,95.90
2022-12-16T05:50:59.635Z,95.03
2022-12-16T05:53:45.637Z,93.10
2022-12-16T05:56:31.860Z,95.28
2022-12-16T05:59:18.390Z,92.10
2022-12-16T06:02:04.593Z,87.65
2022-12-16T06:04:50.976Z,82.35
2022-12-16T06:07:37.185Z,88.53
2022-12-16T06:10:23.926Z,77.28
2022-12-16T06:13:10.310Z,86.65
2022-12-16T06:15:56.501Z,88.22
2022-12-16T06:18:43.023Z,91.57
2022-12-16T06:21:29.265Z,95.30
2022-12-16T06:24:15.634Z,95.82
2022-12-16T06:27:01.569Z,106.15
2022-12-16T06:29:47.835Z,110.88
2022-12-16T06:32:33.887Z,100.28
2022-12-16T06:35:20.592Z,111.47
2022-12-16T06:38:07.195Z,121.88
2022-12-16T06:40:53.532Z,110.95
2022-12-16T06:43:42.418Z,108.57
2022-12-16T06:46:28.795Z,128.15
2022-12-16T06:49:22.761Z,126.43
2022-12-16T06:52:08.920Z,134.07
2022-12-16T06:55:02.770Z,130.70
2022-12-16T06:57:49.265Z,130.90
2022-12-16T07:00:35.478Z,146.80
2022-12-16T07:03:23.416Z,120.18
2022-12-16T07:06:30.148Z,113.38
