createdAt,value
2023-02-11T00:01:11.173Z,56.61
2023-02-11T00:03:38.799Z,56.57
2023-02-11T00:06:09.377Z,56.88
2023-02-11T00:08:36.562Z,56.63
2023-02-11T00:11:03.980Z,56.72
2023-02-11T00:13:30.758Z,56.93
2023-02-11T00:15:57.593Z,56.61
2023-02-11T00:18:24.310Z,56.96
2023-02-11T00:20:51.230Z,57.11
2023-02-11T00:23:18.059Z,57.03
2023-02-11T00:25:45.736Z,57.08
2023-02-11T00:28:12.459Z,57.15
2023-02-11T00:30:41.025Z,57.38
2023-02-11T00:33:10.231Z,57.09
2023-02-11T00:35:38.680Z,57.41
2023-02-11T00:38:07.785Z,57.33
2023-02-11T00:40:34.549Z,57.37
2023-02-11T00:43:01.473Z,57.38
2023-02-11T00:45:28.888Z,57.25
2023-02-11T00:47:55.691Z,57.25
2023-02-11T00:50:23.154Z,57.45
2023-02-11T00:52:50.199Z,57.43
2023-02-11T00:55:17.347Z,57.22
2023-02-11T00:57:44.145Z,57.49
2023-02-11T01:00:13.131Z,57.50
2023-02-11T01:02:40.299Z,57.46
2023-02-11T01:05:07.473Z,57.64
2023-02-11T01:07:34.217Z,57.87
2023-02-11T01:10:00.864Z,57.62
2023-02-11T01:12:29.780Z,57.68
2023-02-11T01:14:58.500Z,57.59
2023-02-11T01:17:25.359Z,57.72
2023-02-11T01:19:52.200Z,57.87
2023-02-11T01:22:18.818Z,57.97
2023-02-11T01:24:47.478Z,57.85
2023-02-11T01:27:14.302Z,57.90
2023-02-11T01:29:41.236Z,57.83
2023-02-11T01:32:07.907Z,58.03
2023-02-11T01:34:34.644Z,57.97
2023-02-11T01:37:01.346Z,58.05
2023-02-11T01:39:29.189Z,57.87
2023-02-11T01:41:56.062Z,58.11
2023-02-11T01:44:32.999Z,58.04
2023-02-11T01:47:00.413Z,57.97
2023-02-11T01:49:30.578Z,57.95
2023-02-11T01:52:09.830Z,58.03
2023-02-11T01:55:16.508Z,58.03
2023-02-11T01:57:47.502Z,58.16
2023-02-11T02:00:33.102Z,58.21
2023-02-11T02:03:14.736Z,58.61
2023-02-11T02:05:45.960Z,58.34
2023-02-11T02:08:38.155Z,58.18
2023-02-11T02:11:05.741Z,58.42
2023-02-11T02:13:34.470Z,58.23
2023-02-11T02:16:09.804Z,58.65
2023-02-11T02:19:06.056Z,58.46
2023-02-11T02:21:47.526Z,58.41
2023-02-11T02:24:44.864Z,58.41
2023-02-11T02:27:20.778Z,58.43
2023-02-11T02:30:15.157Z,58.47
2023-02-11T02:33:21.613Z,58.37
2023-02-11T02:35:54.492Z,58.56
2023-02-11T02:38:26.701Z,58.67
2023-02-11T02:41:02.241Z,58.65
2023-02-11T02:43:30.485Z,58.64
2023-02-11T02:46:17.749Z,58.76
2023-02-11T02:48:45.142Z,58.59
2023-02-11T02:51:59.162Z,58.53
2023-02-11T02:54:40.908Z,58.81
2023-02-11T02:57:22.306Z,59.02
2023-02-11T02:59:58.072Z,58.91
2023-02-11T03:03:11.042Z,58.69
2023-02-11T03:31:31.645Z,58.73
2023-02-11T03:34:06.656Z,58.60
2023-02-11T03:36:46.142Z,58.55
2023-02-11T03:39:16.314Z,58.59
2023-02-11T03:41:44.972Z,58.73
2023-02-11T03:44:15.069Z,58.70
2023-02-11T03:46:48.050Z,58.63
2023-02-11T03:49:20.264Z,58.76
2023-02-11T03:51:50.978Z,58.67
2023-02-11T03:54:23.277Z,58.71
2023-02-11T03:56:54.694Z,58.85
2023-02-11T03:59:21.493Z,58.65
2023-02-11T04:01:48.138Z,58.71
2023-02-11T04:04:15.323Z,58.78
2023-02-11T04:06:42.228Z,58.67
2023-02-11T04:09:09.976Z,58.98
2023-02-11T04:11:36.963Z,58.80
2023-02-11T04:14:04.219Z,58.74
2023-02-11T04:16:49.240Z,58.95
2023-02-11T04:19:15.924Z,58.73
2023-02-11T04:21:42.757Z,58.94
2023-02-11T04:24:09.599Z,58.83
2023-02-11T04:26:36.379Z,58.66
2023-02-11T04:29:03.191Z,58.90
2023-02-11T04:31:29.901Z,58.88
2023-02-11T04:33:57.201Z,59.11
2023-02-11T04:36:23.902Z,58.79
2023-02-11T04:38:50.571Z,58.73
2023-02-11T04:41:17.180Z,58.93
2023-02-11T04:43:43.858Z,58.81
2023-02-11T04:46:10.705Z,58.99
2023-02-11T04:48:37.661Z,58.99
2023-02-11T04:51:04.593Z,58.87
2023-02-11T04:53:31.399Z,59.15
2023-02-11T04:55:58.230Z,59.04
2023-02-11T04:58:25.092Z,58.81
2023-02-11T05:00:51.990Z,59.16
2023-02-11T05:03:18.775Z,59.12
2023-02-11T05:05:45.474Z,59.01
2023-02-11T05:08:12.182Z,59.07
2023-02-11T05:10:39.332Z,59.05
2023-02-11T05:13:05.996Z,59.17
2023-02-11T05:15:32.833Z,59.21
2023-02-11T05:17:59.623Z,59.09
2023-02-11T05:20:26.402Z,59.27
2023-02-11T05:22:53.294Z,58.97
2023-02-11T05:25:20.750Z,58.92
2023-02-11T05:27:47.443Z,58.95
2023-02-11T05:30:14.520Z,59.33
2023-02-11T05:32:41.495Z,59.10
2023-02-11T05:35:09.403Z,58.99
2023-02-11T05:37:36.124Z,58.97
2023-02-11T05:40:02.861Z,59.05
2023-02-11T05:42:29.659Z,59.31
2023-02-11T05:44:56.258Z,59.16
2023-02-11T05:47:22.992Z,59.19
2023-02-11T05:49:49.743Z,59.09
2023-02-11T05:52:16.430Z,59.25
2023-02-11T05:54:43.228Z,59.13
2023-02-11T05:57:09.962Z,59.47
2023-02-11T05:59:36.732Z,59.12
2023-02-11T06:02:03.570Z,59.12
2023-02-11T06:04:30.407Z,59.09
2023-02-11T06:06:57.281Z,59.11
2023-02-11T06:09:23.990Z,59.18
2023-02-11T06:11:50.870Z,59.16
2023-02-11T06:14:17.725Z,59.06
2023-02-11T06:16:44.519Z,59.53
2023-02-11T06:19:11.887Z,59.25
2023-02-11T06:21:44.071Z,59.21
2023-02-11T06:24:11.851Z,59.33
2023-02-11T06:26:38.520Z,59.19
2023-02-11T06:29:05.219Z,59.24
2023-02-11T06:31:32.047Z,59.20
2023-02-11T06:33:59.373Z,58.96
2023-02-11T06:36:26.437Z,59.10
2023-02-11T06:38:53.230Z,59.71
2023-02-11T06:41:20.502Z,59.59
2023-02-11T06:43:48.057Z,59.83
2023-02-11T06:46:15.352Z,59.63
2023-02-11T06:48:44.485Z,59.64
2023-02-11T06:51:13.460Z,59.83
2023-02-11T06:53:45.311Z,59.85
2023-02-11T06:56:14.950Z,59.81
2023-02-11T06:58:44.514Z,59.78
2023-02-11T07:01:15.100Z,59.77
2023-02-11T07:03:43.560Z,59.71
2023-02-11T07:06:15.775Z,59.84
2023-02-11T07:08:43.460Z,60.07
2023-02-11T07:11:15.855Z,60.01
2023-02-11T07:13:43.341Z,59.73
2023-02-11T07:16:13.743Z,60.10
2023-02-11T07:18:41.040Z,59.63
2023-02-11T07:21:10.152Z,60.11
2023-02-11T07:23:37.965Z,59.94
2023-02-11T07:26:06.491Z,59.88
2023-02-11T07:28:35.136Z,59.98
2023-02-11T07:31:22.649Z,59.82
2023-02-11T07:33:49.903Z,59.98
2023-02-11T07:36:17.081Z,59.86
2023-02-11T07:38:44.449Z,59.96
2023-02-11T07:41:14.329Z,59.98
2023-02-11T07:43:42.129Z,59.97
2023-02-11T07:46:20.654Z,60.09
2023-02-11T07:48:47.679Z,59.92
2023-02-11T07:51:17.582Z,59.87
2023-02-11T07:53:44.772Z,60.02
2023-02-11T07:56:13.236Z,59.89
2023-02-11T07:58:42.251Z,59.88
2023-02-11T08:01:12.249Z,59.89
2023-02-11T08:03:40.289Z,59.88
2023-02-11T08:06:09.074Z,60.08
2023-02-11T08:08:36.913Z,59.87
2023-02-11T08:11:12.885Z,60.14
2023-02-11T08:13:40.257Z,60.06
2023-02-11T08:16:07.962Z,60.13
2023-02-11T08:18:35.576Z,60.12
2023-02-11T08:21:09.828Z,60.05
2023-02-11T08:23:38.748Z,60.03
2023-02-11T08:26:08.244Z,59.93
2023-02-11T08:28:37.113Z,60.09
2023-02-11T08:31:08.959Z,60.15
2023-02-11T08:33:36.585Z,60.17
2023-02-11T08:36:12.742Z,60.12
2023-02-11T08:38:39.989Z,60.16
2023-02-11T08:41:07.167Z,60.06
2023-02-11T08:43:34.564Z,60.16
2023-02-11T08:46:02.554Z,60.25
2023-02-11T08:48:29.983Z,60.19
2023-02-11T08:50:57.304Z,60.24
2023-02-11T08:53:24.369Z,60.36
2023-02-11T08:55:53.299Z,60.04
2023-02-11T08:58:20.906Z,60.12
2023-02-11T09:00:49.754Z,59.93
2023-02-11T09:03:16.815Z,60.11
2023-02-11T09:05:45.870Z,59.87
2023-02-11T09:08:13.337Z,59.97
2023-02-11T09:10:40.414Z,59.78
2023-02-11T09:13:07.626Z,60.19
2023-02-11T09:15:34.857Z,59.97
2023-02-11T09:18:01.991Z,60.16
2023-02-11T09:20:28.873Z,60.02
2023-02-11T09:22:58.788Z,59.91
2023-02-11T09:25:26.234Z,59.91
2023-02-11T09:27:53.900Z,60.13
2023-02-11T09:30:20.707Z,60.04
2023-02-11T09:32:47.581Z,59.57
2023-02-11T09:35:14.458Z,59.43
2023-02-11T09:37:41.133Z,58.79
2023-02-11T09:40:08.519Z,58.63
2023-02-11T09:42:46.933Z,58.21
2023-02-11T09:45:23.923Z,57.73
2023-02-11T09:47:55.712Z,57.59
2023-02-11T09:50:44.553Z,57.48
2023-02-11T09:53:14.528Z,57.43
2023-02-11T09:55:45.196Z,57.49
2023-02-11T09:58:17.095Z,57.73
2023-02-11T10:00:56.765Z,57.65
2023-02-11T10:03:23.409Z,57.10
2023-02-11T10:06:07.372Z,57.13
2023-02-11T10:08:46.348Z,57.17
2023-02-11T10:11:31.548Z,56.46
2023-02-11T10:14:09.151Z,56.64
2023-02-11T10:16:38.806Z,56.49
2023-02-11T10:19:42.370Z,56.31
2023-02-11T10:22:35.162Z,55.95
2023-02-11T10:25:18.168Z,55.92
2023-02-11T10:27:45.066Z,55.81
2023-02-11T10:30:23.521Z,55.73
2023-02-11T10:33:11.736Z,55.77
2023-02-11T10:35:38.508Z,55.48
2023-02-11T10:38:05.349Z,55.31
2023-02-11T10:40:32.526Z,55.66
2023-02-11T10:43:02.939Z,55.35
2023-02-11T10:45:43.367Z,55.19
2023-02-11T10:48:44.710Z,55.29
2023-02-11T10:51:16.959Z,54.81
2023-02-11T10:53:44.801Z,54.95
2023-02-11T10:56:20.186Z,55.15
2023-02-11T10:59:01.420Z,54.98
2023-02-11T11:01:47.852Z,55.08
2023-02-11T11:04:35.045Z,54.89
2023-02-11T11:07:24.391Z,54.96
2023-02-11T11:10:07.431Z,55.07
2023-02-11T11:12:48.243Z,55.17
2023-02-11T11:15:32.916Z,54.99
2023-02-11T11:18:22.335Z,54.93
2023-02-11T11:21:08.827Z,54.88
2023-02-11T11:23:37.048Z,54.52
2023-02-11T11:26:03.658Z,54.57
2023-02-11T11:28:38.874Z,54.45
2023-02-11T11:31:12.230Z,54.67
2023-02-11T11:33:43.525Z,54.82
2023-02-11T11:36:13.365Z,54.72
2023-02-11T11:38:48.697Z,54.67
2023-02-11T11:41:16.688Z,54.58
2023-02-11T11:44:00.164Z,54.69
2023-02-11T11:46:30.681Z,54.45
2023-02-11T11:49:21.003Z,54.56
2023-02-11T11:51:57.989Z,54.47
2023-02-11T11:54:31.641Z,54.58
2023-02-11T11:57:03.666Z,54.31
2023-02-11T11:59:30.526Z,54.52
2023-02-11T12:02:30.813Z,54.40
2023-02-11T12:05:14.848Z,54.77
2023-02-11T12:08:08.536Z,54.59
2023-02-11T12:10:51.624Z,54.32
2023-02-11T12:13:37.810Z,54.46
2023-02-11T12:16:33.818Z,54.45
2023-02-11T12:19:06.533Z,54.41
2023-02-11T12:21:51.748Z,54.51
2023-02-11T12:24:23.761Z,54.24
2023-02-11T12:27:02.467Z,54.53
2023-02-11T12:29:29.069Z,54.34
2023-02-11T12:32:28.324Z,54.25
2023-02-11T12:35:06.724Z,54.25
2023-02-11T12:37:58.977Z,54.37
2023-02-11T12:40:37.003Z,54.38
2023-02-11T12:43:25.053Z,54.10
2023-02-11T12:46:40.100Z,54.31
2023-02-11T12:49:41.107Z,54.38
2023-02-11T12:52:25.252Z,54.31
2023-02-11T12:55:00.899Z,54.20
2023-02-11T12:57:37.962Z,54.24
2023-02-11T13:00:20.130Z,54.17
2023-02-11T13:02:54.785Z,54.16
2023-02-11T13:05:32.378Z,54.45
2023-02-11T13:08:07.414Z,54.41
2023-02-11T13:10:36.115Z,54.09
2023-02-11T13:13:16.745Z,54.08
2023-02-11T13:16:08.334Z,54.26
2023-02-11T13:18:53.657Z,54.16
2023-02-11T13:21:26.878Z,54.28
2023-02-11T13:24:25.860Z,54.18
2023-02-11T13:27:12.896Z,54.36
2023-02-11T13:30:14.789Z,54.26
2023-02-11T13:32:56.589Z,54.09
2023-02-11T13:35:33.658Z,54.28
2023-02-11T13:38:05.749Z,54.08
2023-02-11T13:40:35.883Z,54.32
2023-02-11T13:43:18.716Z,54.12
2023-02-11T13:45:49.960Z,54.01
2023-02-11T13:48:30.968Z,54.08
2023-02-11T13:51:19.184Z,53.93
2023-02-11T13:53:51.534Z,54.16
2023-02-11T13:56:31.862Z,54.50
2023-02-11T13:59:02.175Z,54.41
2023-02-11T14:02:07.359Z,54.27
2023-02-11T14:04:52.904Z,54.35
2023-02-11T14:07:46.810Z,54.02
2023-02-11T14:10:42.599Z,54.01
2023-02-11T14:13:30.818Z,53.99
2023-02-11T14:16:13.554Z,54.15
2023-02-11T14:18:43.041Z,53.62
2023-02-11T14:21:24.571Z,53.97
2023-02-11T14:23:56.061Z,53.95
2023-02-11T14:26:31.402Z,53.77
2023-02-11T14:29:17.986Z,53.82
2023-02-11T14:32:17.289Z,53.86
2023-02-11T14:34:51.624Z,53.74
2023-02-11T14:37:28.950Z,53.70
2023-02-11T14:40:17.894Z,53.53
2023-02-11T14:42:45.356Z,53.46
2023-02-11T14:45:19.893Z,53.67
2023-02-11T14:48:05.541Z,53.59
2023-02-11T14:50:49.902Z,53.61
2023-02-11T14:53:22.748Z,53.62
2023-02-11T14:55:54.645Z,53.43
2023-02-11T14:58:23.793Z,53.65
2023-02-11T15:01:10.499Z,53.59
2023-02-11T15:03:42.540Z,53.61
2023-02-11T15:06:25.239Z,53.52
2023-02-11T15:09:16.969Z,53.64
2023-02-11T15:11:46.452Z,53.89
2023-02-11T15:14:33.776Z,53.66
2023-02-11T15:17:07.613Z,53.36
2023-02-11T15:19:38.391Z,53.29
2023-02-11T15:22:25.434Z,53.34
2023-02-11T15:25:07.870Z,53.44
2023-02-11T15:27:40.355Z,53.39
2023-02-11T15:30:22.120Z,53.36
2023-02-11T15:33:00.031Z,53.43
2023-02-11T15:35:32.713Z,53.53
2023-02-11T15:37:59.636Z,53.50
2023-02-11T15:40:29.586Z,53.33
2023-02-11T15:43:07.821Z,53.56
2023-02-11T15:45:45.221Z,53.35
2023-02-11T15:48:24.292Z,53.42
2023-02-11T15:51:01.640Z,53.51
2023-02-11T15:53:36.986Z,53.41
2023-02-11T15:56:19.589Z,53.47
2023-02-11T15:58:49.470Z,53.38
2023-02-11T16:01:16.487Z,53.66
2023-02-11T16:03:43.807Z,53.67
2023-02-11T16:06:21.730Z,53.68
2023-02-11T16:09:08.187Z,53.69
2023-02-11T16:11:55.582Z,53.40
2023-02-11T16:14:27.069Z,53.31
2023-02-11T16:16:57.857Z,53.31
2023-02-11T16:19:26.882Z,53.32
2023-02-11T16:21:55.211Z,53.21
2023-02-11T16:24:34.251Z,53.40
2023-02-11T16:27:03.553Z,53.38
2023-02-11T16:29:32.671Z,53.33
2023-02-11T16:32:20.860Z,53.27
2023-02-11T16:34:47.847Z,53.37
2023-02-11T16:37:14.561Z,53.52
2023-02-11T16:39:41.352Z,53.47
2023-02-11T16:42:08.329Z,53.42
2023-02-11T16:44:35.519Z,53.46
2023-02-11T16:47:03.406Z,53.13
2023-02-11T16:49:36.314Z,53.48
2023-02-11T16:52:08.503Z,53.55
2023-02-11T16:54:35.240Z,53.50
2023-02-11T16:57:06.000Z,53.40
2023-02-11T16:59:32.662Z,53.40
2023-02-11T17:01:59.444Z,53.64
2023-02-11T17:04:28.597Z,54.07
2023-02-11T17:06:58.254Z,54.03
2023-02-11T17:09:30.333Z,54.47
2023-02-11T17:11:57.835Z,54.53
2023-02-11T17:14:24.706Z,54.49
2023-02-11T17:16:51.767Z,54.60
2023-02-11T17:19:21.192Z,54.62
2023-02-11T17:21:49.187Z,54.74
2023-02-11T17:24:16.770Z,54.69
2023-02-11T17:26:44.801Z,54.68
2023-02-11T17:29:22.359Z,54.74
2023-02-11T17:31:51.658Z,54.75
2023-02-11T17:34:19.686Z,54.86
2023-02-11T17:36:46.521Z,54.87
2023-02-11T17:39:13.243Z,55.13
2023-02-11T17:41:40.546Z,54.74
2023-02-11T17:44:08.795Z,54.80
2023-02-11T17:46:36.036Z,54.71
2023-02-11T17:49:03.215Z,54.69
2023-02-11T17:51:35.310Z,54.62
2023-02-11T17:54:04.549Z,54.72
2023-02-11T17:56:36.357Z,54.72
2023-02-11T17:59:04.141Z,54.48
2023-02-11T18:01:32.715Z,54.65
2023-02-11T18:03:59.580Z,54.51
2023-02-11T18:06:26.882Z,54.59
2023-02-11T18:08:58.002Z,54.56
2023-02-11T18:11:25.954Z,54.48
2023-02-11T18:13:54.543Z,54.58
2023-02-11T18:16:22.880Z,54.47
2023-02-11T18:18:50.487Z,54.66
2023-02-11T18:21:20.423Z,54.69
2023-02-11T18:23:48.443Z,54.59
2023-02-11T18:26:17.236Z,54.62
2023-02-11T18:28:45.978Z,54.61
2023-02-11T18:31:13.943Z,54.53
2023-02-11T18:33:41.883Z,54.66
2023-02-11T18:36:11.356Z,54.57
2023-02-11T18:38:38.774Z,54.66
2023-02-11T18:41:07.300Z,54.50
2023-02-11T18:43:34.620Z,54.58
2023-02-11T18:46:02.743Z,54.59
2023-02-11T18:48:29.640Z,54.52
2023-02-11T18:50:56.453Z,54.62
2023-02-11T18:53:24.768Z,54.71
2023-02-11T18:55:52.716Z,54.65
2023-02-11T18:58:21.326Z,54.55
2023-02-11T19:00:49.945Z,54.72
2023-02-11T19:03:17.092Z,54.62
2023-02-11T19:05:49.582Z,54.69
2023-02-11T19:08:17.196Z,54.73
2023-02-11T19:10:46.911Z,54.61
2023-02-11T19:13:14.139Z,54.72
2023-02-11T19:15:45.942Z,54.63
2023-02-11T19:18:14.384Z,54.71
2023-02-11T19:20:44.784Z,54.76
2023-02-11T19:23:11.702Z,54.61
2023-02-11T19:25:45.605Z,54.59
2023-02-11T19:28:13.249Z,54.63
2023-02-11T19:30:40.967Z,54.86
2023-02-11T19:33:10.073Z,54.79
2023-02-11T19:35:36.920Z,54.79
2023-02-11T19:38:05.185Z,54.81
2023-02-11T19:40:32.343Z,54.74
2023-02-11T19:42:59.132Z,54.78
2023-02-11T19:45:28.113Z,54.91
2023-02-11T19:47:55.791Z,54.87
2023-02-11T19:50:23.153Z,54.80
2023-02-11T19:52:49.828Z,54.95
2023-02-11T19:55:16.670Z,54.70
2023-02-11T19:57:43.577Z,54.65
2023-02-11T20:00:11.244Z,54.78
2023-02-11T20:02:40.885Z,54.75
2023-02-11T20:05:09.136Z,54.69
2023-02-11T20:07:35.976Z,54.62
2023-02-11T20:10:03.333Z,54.62
2023-02-11T20:12:30.141Z,54.70
2023-02-11T20:14:56.890Z,54.76
2023-02-11T20:17:23.741Z,54.56
2023-02-11T20:19:50.664Z,54.64
2023-02-11T20:22:17.316Z,54.68
2023-02-11T20:24:44.484Z,54.73
2023-02-11T20:27:11.758Z,54.68
2023-02-11T20:29:39.692Z,54.78
2023-02-11T20:32:07.367Z,54.73
2023-02-11T20:34:34.477Z,54.58
2023-02-11T20:37:02.682Z,54.74
2023-02-11T20:39:29.642Z,54.66
2023-02-11T20:41:57.570Z,54.37
2023-02-11T20:44:24.694Z,54.72
2023-02-11T20:46:52.081Z,54.74
2023-02-11T20:49:21.587Z,54.56
2023-02-11T20:51:49.273Z,54.63
2023-02-11T20:54:18.679Z,54.66
2023-02-11T20:56:47.924Z,54.64
2023-02-11T20:59:16.582Z,54.79
2023-02-11T21:01:47.059Z,54.67
2023-02-11T21:04:17.470Z,54.68
2023-02-11T21:06:50.334Z,54.77
2023-02-11T21:09:19.901Z,54.98
2023-02-11T21:11:47.473Z,54.78
2023-02-11T21:14:14.818Z,54.79
2023-02-11T21:16:41.712Z,54.72
2023-02-11T21:19:08.413Z,54.50
2023-02-11T21:21:37.570Z,54.53
2023-02-11T21:24:05.901Z,54.64
2023-02-11T21:26:32.920Z,54.68
2023-02-11T21:28:59.705Z,54.64
2023-02-11T21:31:32.306Z,54.76
2023-02-11T21:33:59.631Z,54.72
2023-02-11T21:36:28.658Z,54.57
2023-02-11T21:38:55.609Z,54.60
2023-02-11T21:41:22.995Z,54.60
2023-02-11T21:43:50.897Z,54.56
2023-02-11T21:46:18.806Z,54.72
2023-02-11T21:48:47.211Z,54.88
2023-02-11T21:51:17.629Z,54.83
2023-02-11T21:53:44.789Z,55.14
2023-02-11T21:56:17.122Z,55.25
2023-02-11T21:58:45.712Z,55.30
2023-02-11T22:01:15.784Z,55.41
2023-02-11T22:03:42.980Z,55.47
2023-02-11T22:06:16.218Z,55.58
2023-02-11T22:08:43.601Z,55.49
2023-02-11T22:11:12.867Z,55.79
2023-02-11T22:13:39.829Z,56.02
2023-02-11T22:16:09.576Z,56.07
2023-02-11T22:18:36.634Z,56.35
2023-02-11T22:21:05.154Z,56.37
2023-02-11T22:23:32.361Z,56.66
2023-02-11T22:26:04.192Z,56.83
2023-02-11T22:28:30.925Z,56.63
2023-02-11T22:30:58.737Z,56.85
2023-02-11T22:33:26.906Z,56.92
2023-02-11T22:36:05.279Z,56.94
2023-02-11T22:38:33.548Z,57.22
2023-02-11T22:41:05.899Z,57.07
2023-02-11T22:43:32.633Z,57.20
2023-02-11T22:46:04.591Z,57.35
2023-02-11T22:48:31.662Z,57.38
2023-02-11T22:51:05.370Z,57.28
2023-02-11T22:53:32.040Z,57.46
2023-02-11T22:56:07.194Z,57.39
2023-02-11T22:58:35.495Z,57.73
2023-02-11T23:01:02.649Z,57.57
2023-02-11T23:03:29.434Z,57.67
2023-02-11T23:05:58.476Z,57.85
2023-02-11T23:08:26.224Z,57.82
2023-02-11T23:10:53.118Z,57.76
2023-02-11T23:13:19.882Z,57.84
2023-02-11T23:15:46.733Z,57.98
2023-02-11T23:18:14.638Z,58.06
2023-02-11T23:20:43.202Z,58.03
2023-02-11T23:23:10.099Z,57.87
2023-02-11T23:25:42.903Z,57.97
2023-02-11T23:28:10.499Z,58.10
2023-02-11T23:30:37.987Z,57.96
2023-02-11T23:33:04.628Z,57.91
2023-02-11T23:35:31.405Z,58.19
2023-02-11T23:37:58.064Z,58.16
2023-02-11T23:40:24.750Z,58.19
2023-02-11T23:42:51.860Z,58.23
2023-02-11T23:45:20.118Z,58.30
2023-02-11T23:47:47.635Z,58.18
2023-02-11T23:50:14.697Z,58.40
2023-02-11T23:52:41.796Z,58.46
2023-02-11T23:55:09.203Z,58.46
2023-02-11T23:57:36.110Z,58.91
