createdAt,value
2022-08-08T00:00:53.279Z,2.08
2022-08-08T00:03:13.164Z,1.85
2022-08-08T00:06:28.760Z,1.98
2022-08-08T00:09:15.950Z,1.80
2022-08-08T00:12:09.422Z,20.10
2022-08-08T00:17:58.458Z,19.17
2022-08-08T00:20:36.044Z,20.38
2022-08-08T00:23:19.993Z,19.33
2022-08-08T00:25:57.680Z,19.52
2022-08-08T00:28:39.014Z,19.95
2022-08-08T00:32:20.005Z,20.95
2022-08-08T00:34:27.140Z,19.73
2022-08-08T00:37:08.175Z,21.80
2022-08-08T00:41:06.529Z,22.25
2022-08-08T00:43:19.318Z,21.58
2022-08-08T00:46:25.248Z,21.13
2022-08-08T00:49:01.972Z,19.77
2022-08-08T00:51:45.986Z,20.65
2022-08-08T00:54:41.052Z,22.65
2022-08-08T00:57:29.556Z,20.13
2022-08-08T01:00:19.626Z,20.17
2022-08-08T01:04:02.026Z,21.45
2022-08-08T01:06:41.768Z,19.85
2022-08-08T01:09:36.801Z,20.50
2022-08-08T01:12:38.671Z,22.48
2022-08-08T01:15:53.414Z,22.33
2022-08-08T01:18:52.413Z,19.67
2022-08-08T01:22:12.708Z,20.60
2022-08-08T01:24:43.722Z,29.80
2022-08-08T01:27:46.875Z,19.40
2022-08-08T01:30:54.069Z,20.17
2022-08-08T01:33:43.255Z,20.92
2022-08-08T01:39:20.126Z,23.60
2022-08-08T01:42:36.307Z,21.63
2022-08-08T01:45:15.245Z,22.08
2022-08-08T01:48:27.826Z,22.40
2022-08-08T01:51:29.874Z,23.48
2022-08-08T01:55:45.596Z,21.75
2022-08-08T01:58:12.692Z,20.65
2022-08-08T02:01:55.016Z,23.08
2022-08-08T02:04:43.512Z,24.08
2022-08-08T02:07:21.747Z,24.75
2022-08-08T02:10:30.203Z,24.83
2022-08-08T02:13:52.629Z,25.00
2022-08-08T02:16:36.181Z,25.52
2022-08-08T02:19:57.056Z,25.42
2022-08-08T02:22:31.869Z,25.45
2022-08-08T02:25:46.971Z,27.00
2022-08-08T02:28:35.135Z,25.95
2022-08-08T02:31:53.963Z,28.17
2022-08-08T02:34:34.539Z,24.65
2022-08-08T02:37:51.989Z,23.63
2022-08-08T02:40:35.069Z,23.27
2022-08-08T02:44:39.101Z,23.33
2022-08-08T02:46:56.804Z,23.42
2022-08-08T02:49:53.756Z,22.55
2022-08-08T02:52:40.076Z,25.05
2022-08-08T02:55:57.687Z,23.98
2022-08-08T02:58:49.887Z,22.58
2022-08-08T03:01:23.737Z,21.85
2022-08-08T03:05:04.906Z,22.00
2022-08-08T03:07:25.219Z,23.05
2022-08-08T03:10:31.676Z,22.90
2022-08-08T03:15:58.109Z,22.83
2022-08-08T03:16:50.392Z,22.02
2022-08-08T03:19:26.046Z,21.77
2022-08-08T03:21:59.618Z,22.05
2022-08-08T03:24:30.345Z,21.40
2022-08-08T03:27:27.089Z,19.83
2022-08-08T03:30:08.872Z,21.55
2022-08-08T03:33:00.071Z,18.42
2022-08-08T03:35:38.582Z,18.50
2022-08-08T03:38:56.271Z,19.05
2022-08-08T03:40:56.819Z,17.25
2022-08-08T03:43:31.640Z,17.98
2022-08-08T03:46:09.501Z,17.73
2022-08-08T03:49:38.304Z,18.52
2022-08-08T03:51:50.545Z,19.45
2022-08-08T03:54:51.988Z,18.50
2022-08-08T03:58:32.316Z,20.90
2022-08-08T04:00:11.902Z,19.00
2022-08-08T04:03:03.380Z,17.77
2022-08-08T04:05:35.363Z,19.42
2022-08-08T04:08:33.823Z,18.75
2022-08-08T04:11:23.689Z,19.67
2022-08-08T04:14:03.406Z,19.27
2022-08-08T04:16:44.140Z,19.40
2022-08-08T04:19:23.069Z,19.50
2022-08-08T04:21:54.752Z,24.55
2022-08-08T04:24:30.706Z,18.83
2022-08-08T04:27:02.555Z,18.88
2022-08-08T04:29:37.499Z,18.17
2022-08-08T04:32:14.328Z,17.55
2022-08-08T04:34:59.913Z,20.27
2022-08-08T04:37:34.194Z,17.88
2022-08-08T04:40:10.700Z,17.77
2022-08-08T04:42:56.613Z,17.35
2022-08-08T04:45:33.473Z,17.92
2022-08-08T04:48:03.621Z,16.77
2022-08-08T04:50:38.360Z,16.83
2022-08-08T04:53:14.317Z,19.80
2022-08-08T04:55:59.714Z,16.33
2022-08-08T04:58:31.721Z,16.10
2022-08-08T05:01:05.848Z,15.07
2022-08-08T05:04:10.541Z,17.20
2022-08-08T05:06:29.016Z,15.80
2022-08-08T05:09:02.395Z,15.85
2022-08-08T05:11:39.035Z,15.30
2022-08-08T05:14:12.307Z,15.63
2022-08-08T05:16:52.272Z,15.88
2022-08-08T05:20:12.536Z,13.95
2022-08-08T05:22:18.148Z,14.60
2022-08-08T05:24:49.624Z,16.30
2022-08-08T05:27:21.577Z,13.95
2022-08-08T05:29:52.166Z,15.85
2022-08-08T05:32:29.919Z,13.98
2022-08-08T05:35:05.251Z,14.65
2022-08-08T05:37:52.633Z,14.63
2022-08-08T05:40:33.349Z,13.18
2022-08-08T05:43:17.252Z,14.73
2022-08-08T05:46:07.713Z,13.68
2022-08-08T05:48:42.011Z,14.13
2022-08-08T05:51:15.687Z,12.48
2022-08-08T05:53:56.263Z,14.90
2022-08-08T05:56:47.699Z,12.35
2022-08-08T06:00:00.730Z,12.77
2022-08-08T06:02:44.101Z,13.02
2022-08-08T06:05:32.016Z,12.85
2022-08-08T06:08:14.504Z,11.95
2022-08-08T06:10:55.069Z,12.38
2022-08-08T06:13:36.277Z,12.55
2022-08-08T06:16:19.035Z,11.52
2022-08-08T06:19:03.878Z,11.80
2022-08-08T06:21:48.794Z,11.35
2022-08-08T06:24:30.465Z,13.70
2022-08-08T06:27:05.562Z,10.53
2022-08-08T06:29:59.298Z,11.55
2022-08-08T06:32:32.067Z,11.48
2022-08-08T06:36:04.137Z,11.50
2022-08-08T06:38:09.320Z,11.55
2022-08-08T06:40:53.721Z,10.32
2022-08-08T06:43:36.366Z,10.18
2022-08-08T06:46:12.775Z,10.50
2022-08-08T06:48:44.338Z,10.93
2022-08-08T06:51:15.794Z,10.50
2022-08-08T06:53:51.205Z,9.23
2022-08-08T06:56:34.066Z,11.77
2022-08-08T06:59:09.639Z,10.43
2022-08-08T07:02:27.440Z,10.98
2022-08-08T07:04:58.605Z,9.77
2022-08-08T07:07:44.830Z,10.13
2022-08-08T07:10:20.646Z,10.52
2022-08-08T07:12:56.281Z,10.25
2022-08-08T07:16:05.440Z,12.48
2022-08-08T07:19:16.913Z,16.48
2022-08-08T07:22:11.914Z,9.23
2022-08-08T07:24:58.602Z,9.52
2022-08-08T07:28:00.637Z,10.45
2022-08-08T07:30:30.942Z,12.00
2022-08-08T07:33:01.140Z,9.98
2022-08-08T07:35:35.468Z,11.00
2022-08-08T07:38:18.453Z,13.00
2022-08-08T07:40:59.140Z,10.25
2022-08-08T07:43:36.919Z,8.75
2022-08-08T07:46:24.025Z,12.05
2022-08-08T07:48:59.779Z,8.52
2022-08-08T07:51:44.679Z,10.98
2022-08-08T07:54:39.904Z,13.15
2022-08-08T07:57:17.331Z,10.50
2022-08-08T08:00:03.327Z,10.90
2022-08-08T08:02:41.628Z,9.02
2022-08-08T08:05:33.390Z,8.80
2022-08-08T08:08:15.324Z,9.70
2022-08-08T08:10:52.807Z,9.35
2022-08-08T08:14:08.436Z,9.75
2022-08-08T08:16:50.360Z,10.43
2022-08-08T08:19:24.327Z,8.25
2022-08-08T08:21:58.453Z,9.10
2022-08-08T08:24:39.662Z,11.18
2022-08-08T08:27:12.032Z,8.60
2022-08-08T08:29:44.094Z,10.07
2022-08-08T08:32:31.712Z,7.72
2022-08-08T08:35:07.991Z,8.50
2022-08-08T08:37:59.117Z,9.88
2022-08-08T08:40:29.097Z,9.23
2022-08-08T08:43:01.391Z,11.98
2022-08-08T08:45:31.254Z,9.10
2022-08-08T08:48:05.843Z,9.57
2022-08-08T08:50:40.825Z,9.38
2022-08-08T08:53:27.833Z,10.25
2022-08-08T08:56:14.417Z,11.32
2022-08-08T08:58:50.727Z,10.65
2022-08-08T09:01:28.058Z,9.55
2022-08-08T09:04:10.176Z,9.85
2022-08-08T09:06:59.404Z,11.48
2022-08-08T09:09:40.310Z,8.40
2022-08-08T09:12:25.521Z,8.32
2022-08-08T09:14:59.294Z,8.73
2022-08-08T09:17:41.775Z,10.73
2022-08-08T09:21:57.375Z,9.95
2022-08-08T09:23:17.634Z,8.70
2022-08-08T09:26:02.109Z,9.20
2022-08-08T09:28:40.121Z,8.80
2022-08-08T09:31:28.993Z,12.27
2022-08-08T09:34:32.330Z,13.30
2022-08-08T09:37:34.236Z,9.68
2022-08-08T09:40:10.430Z,10.40
2022-08-08T09:42:51.182Z,7.57
2022-08-08T09:50:35.527Z,10.80
2022-08-08T09:53:10.314Z,8.40
2022-08-08T09:56:05.747Z,7.80
2022-08-08T10:01:15.565Z,6.88
2022-08-08T10:04:02.124Z,9.52
2022-08-08T10:06:32.910Z,9.30
2022-08-08T10:09:04.000Z,6.15
2022-08-08T10:12:26.223Z,7.20
2022-08-08T10:14:28.331Z,6.53
2022-08-08T10:17:56.329Z,7.68
2022-08-08T10:20:00.217Z,15.48
2022-08-08T10:22:29.899Z,8.38
2022-08-08T10:25:15.795Z,6.68
2022-08-08T10:27:49.613Z,6.65
2022-08-08T10:30:57.301Z,7.28
2022-08-08T10:33:09.862Z,7.53
2022-08-08T10:36:09.181Z,6.82
2022-08-08T10:38:34.845Z,6.57
2022-08-08T10:41:05.688Z,6.85
2022-08-08T10:43:43.300Z,6.50
2022-08-08T10:46:30.299Z,7.47
2022-08-08T10:48:59.607Z,6.22
2022-08-08T10:51:40.853Z,6.15
2022-08-08T10:54:25.362Z,7.17
2022-08-08T10:56:59.954Z,7.93
2022-08-08T10:59:31.168Z,8.27
2022-08-08T11:02:09.314Z,6.20
2022-08-08T11:04:53.604Z,7.50
2022-08-08T11:08:38.804Z,7.72
2022-08-08T11:10:29.943Z,7.75
2022-08-08T11:13:27.899Z,8.52
2022-08-08T11:15:54.798Z,7.65
2022-08-08T11:18:30.578Z,6.20
2022-08-08T11:21:10.060Z,8.10
2022-08-08T11:23:42.702Z,6.38
2022-08-08T11:26:18.687Z,6.18
2022-08-08T11:28:50.305Z,5.65
2022-08-08T11:31:20.859Z,7.72
2022-08-08T11:34:01.560Z,7.53
2022-08-08T11:39:05.742Z,6.70
2022-08-08T11:41:39.405Z,6.05
2022-08-08T11:44:13.462Z,6.43
2022-08-08T11:46:42.388Z,5.72
2022-08-08T11:49:14.078Z,6.38
2022-08-08T11:51:50.630Z,8.10
2022-08-08T11:54:37.941Z,6.47
2022-08-08T11:57:14.548Z,6.13
2022-08-08T12:00:05.314Z,7.38
2022-08-08T12:02:51.067Z,6.43
2022-08-08T12:05:30.791Z,7.75
2022-08-08T12:10:33.625Z,8.02
2022-08-08T12:13:04.284Z,8.10
2022-08-08T12:15:41.822Z,7.22
2022-08-08T12:18:21.678Z,9.07
2022-08-08T12:20:55.320Z,8.55
2022-08-08T12:23:30.619Z,6.25
2022-08-08T12:26:17.472Z,6.57
2022-08-08T12:28:57.591Z,6.55
2022-08-08T12:31:39.128Z,8.25
2022-08-08T12:34:36.055Z,7.18
2022-08-08T12:37:08.276Z,6.35
2022-08-08T12:40:02.031Z,6.63
2022-08-08T12:42:27.347Z,8.13
2022-08-08T12:45:20.010Z,7.10
2022-08-08T12:48:09.759Z,6.68
2022-08-08T12:50:50.167Z,9.90
2022-08-08T12:53:21.996Z,6.60
2022-08-08T12:56:08.829Z,6.93
2022-08-08T12:58:51.186Z,6.72
2022-08-08T13:01:24.703Z,6.82
2022-08-08T13:04:19.312Z,7.35
2022-08-08T13:06:54.457Z,11.38
2022-08-08T13:10:00.796Z,8.30
2022-08-08T13:12:46.727Z,11.23
2022-08-08T13:15:16.851Z,8.55
2022-08-08T13:18:09.407Z,7.70
2022-08-08T13:20:33.092Z,7.97
2022-08-08T13:23:30.595Z,10.90
2022-08-08T13:25:58.549Z,8.45
2022-08-08T13:28:32.130Z,8.27
2022-08-08T13:31:03.975Z,9.35
2022-08-08T13:33:41.950Z,7.95
2022-08-08T13:36:12.197Z,6.78
2022-08-08T13:38:40.172Z,9.85
2022-08-08T13:41:16.810Z,10.27
2022-08-08T13:43:47.100Z,9.60
2022-08-08T13:46:26.361Z,9.82
2022-08-08T13:49:11.844Z,9.68
2022-08-08T13:51:57.843Z,9.63
2022-08-08T13:54:31.100Z,11.02
2022-08-08T13:58:06.245Z,8.98
2022-08-08T14:00:11.003Z,9.95
2022-08-08T14:06:49.315Z,8.88
2022-08-08T14:09:29.795Z,10.30
2022-08-08T14:11:59.918Z,9.85
2022-08-08T14:14:46.157Z,14.02
2022-08-08T14:17:36.177Z,9.88
2022-08-08T14:20:15.521Z,9.95
2022-08-08T14:23:10.427Z,10.05
2022-08-08T14:25:58.423Z,10.45
2022-08-08T14:28:30.249Z,9.20
2022-08-08T14:31:10.553Z,9.60
2022-08-08T14:33:39.317Z,9.70
2022-08-08T14:36:13.417Z,11.00
2022-08-08T14:38:52.839Z,10.60
2022-08-08T14:41:45.463Z,9.27
2022-08-08T14:44:19.582Z,6.90
2022-08-08T14:47:00.199Z,7.35
2022-08-08T14:49:51.631Z,8.10
2022-08-08T14:52:23.655Z,10.02
2022-08-08T14:54:51.637Z,9.90
2022-08-08T14:57:20.763Z,9.95
2022-08-08T15:00:09.340Z,11.25
2022-08-08T15:03:01.492Z,11.00
2022-08-08T15:05:42.804Z,8.18
2022-08-08T15:08:22.142Z,8.38
2022-08-08T15:10:50.608Z,9.38
2022-08-08T15:13:18.537Z,9.40
2022-08-08T15:16:01.669Z,10.13
2022-08-08T15:18:31.332Z,14.27
2022-08-08T15:20:59.468Z,17.15
2022-08-08T15:23:33.243Z,10.70
2022-08-08T15:26:03.980Z,16.52
2022-08-08T15:28:33.891Z,22.02
2022-08-08T15:31:02.577Z,17.42
2022-08-08T15:33:38.701Z,16.48
2022-08-08T15:36:18.933Z,15.70
2022-08-08T15:38:51.630Z,16.50
2022-08-08T15:41:24.894Z,17.25
2022-08-08T15:44:00.797Z,16.50
2022-08-08T15:46:34.976Z,15.65
2022-08-08T15:49:04.471Z,18.50
2022-08-08T15:51:33.471Z,27.95
2022-08-08T15:54:04.158Z,19.85
2022-08-08T15:56:32.739Z,20.88
2022-08-08T15:59:02.806Z,21.88
2022-08-08T16:01:40.778Z,21.88
2022-08-08T16:04:19.274Z,22.38
2022-08-08T16:06:50.642Z,23.38
2022-08-08T16:13:03.134Z,23.45
2022-08-08T16:13:05.265Z,22.50
2022-08-08T16:14:55.680Z,20.25
2022-08-08T16:17:58.199Z,22.30
2022-08-08T16:20:13.542Z,23.25
2022-08-08T16:22:42.111Z,19.58
2022-08-08T16:25:17.181Z,22.15
2022-08-08T16:27:56.942Z,20.88
2022-08-08T16:30:32.525Z,19.33
2022-08-08T16:33:04.884Z,19.52
2022-08-08T16:35:34.726Z,18.98
2022-08-08T16:38:02.588Z,18.45
2022-08-08T16:40:31.411Z,19.92
2022-08-08T16:42:59.330Z,20.23
2022-08-08T16:46:37.516Z,18.83
2022-08-08T16:48:16.158Z,20.95
2022-08-08T16:50:44.151Z,19.65
2022-08-08T16:55:02.366Z,21.45
2022-08-08T16:56:03.087Z,17.73
2022-08-08T16:58:35.895Z,17.65
2022-08-08T17:01:11.374Z,19.70
2022-08-08T17:04:00.483Z,19.67
2022-08-08T17:06:36.166Z,18.88
2022-08-08T17:09:15.612Z,15.25
2022-08-08T17:11:48.532Z,14.82
2022-08-08T17:14:27.578Z,15.82
2022-08-08T17:17:41.515Z,16.83
2022-08-08T17:22:39.203Z,15.18
2022-08-08T17:25:11.852Z,16.38
2022-08-08T17:27:46.577Z,15.65
2022-08-08T17:30:23.459Z,17.13
2022-08-08T17:34:37.190Z,17.15
2022-08-08T17:35:54.267Z,16.73
2022-08-08T17:38:24.331Z,16.92
2022-08-08T17:40:59.799Z,17.23
2022-08-08T17:43:27.765Z,15.10
2022-08-08T17:45:55.869Z,16.23
2022-08-08T17:48:30.903Z,15.23
2022-08-08T17:51:00.127Z,16.83
2022-08-08T17:53:43.394Z,13.07
2022-08-08T17:56:11.631Z,13.57
2022-08-08T17:58:40.316Z,14.35
2022-08-08T18:01:10.873Z,13.23
2022-08-08T18:03:39.009Z,13.68
2022-08-08T18:06:22.175Z,13.15
2022-08-08T18:08:55.552Z,13.65
2022-08-08T18:11:23.465Z,14.25
2022-08-08T18:13:51.241Z,13.98
2022-08-08T18:16:22.986Z,14.90
2022-08-08T18:18:56.496Z,17.75
2022-08-08T18:22:00.548Z,17.88
2022-08-08T18:24:21.545Z,20.05
2022-08-08T18:26:54.508Z,23.33
2022-08-08T18:29:33.789Z,21.30
2022-08-08T18:32:04.478Z,20.38
2022-08-08T18:34:33.981Z,23.00
2022-08-08T18:37:07.996Z,22.88
2022-08-08T18:39:38.240Z,25.00
2022-08-08T18:42:15.669Z,25.67
2022-08-08T18:44:53.031Z,27.73
2022-08-08T18:47:24.204Z,27.30
2022-08-08T18:49:58.967Z,26.70
2022-08-08T18:52:30.462Z,25.13
2022-08-08T18:54:59.171Z,25.42
2022-08-08T18:57:43.446Z,23.50
2022-08-08T19:00:19.634Z,20.65
2022-08-08T19:02:55.161Z,17.75
2022-08-08T19:05:32.103Z,17.98
2022-08-08T19:08:24.842Z,15.88
2022-08-08T19:10:58.904Z,17.88
2022-08-08T19:13:38.536Z,15.75
2022-08-08T19:16:19.001Z,16.33
2022-08-08T19:18:55.977Z,15.02
2022-08-08T19:21:30.655Z,14.57
2022-08-08T19:24:05.467Z,14.93
2022-08-08T19:26:37.452Z,15.32
2022-08-08T19:29:06.498Z,14.27
2022-08-08T19:31:35.461Z,16.08
2022-08-08T19:34:30.376Z,17.67
2022-08-08T19:36:55.360Z,17.15
2022-08-08T19:39:30.787Z,17.90
2022-08-08T19:42:06.631Z,16.67
2022-08-08T19:44:45.660Z,16.65
2022-08-08T19:47:16.629Z,15.02
2022-08-08T19:49:59.576Z,15.48
2022-08-08T19:52:35.303Z,16.30
2022-08-08T19:55:14.547Z,16.52
2022-08-08T19:57:47.439Z,16.80
2022-08-08T20:00:29.811Z,19.33
2022-08-08T20:03:01.284Z,17.40
2022-08-08T20:06:13.539Z,16.48
2022-08-08T20:08:29.923Z,15.32
2022-08-08T20:11:00.968Z,14.75
2022-08-08T20:14:12.445Z,15.15
2022-08-08T20:16:18.494Z,17.25
2022-08-08T20:18:52.937Z,18.90
2022-08-08T20:21:25.992Z,20.85
2022-08-08T20:23:57.863Z,19.40
2022-08-08T20:26:30.137Z,21.10
2022-08-08T20:29:04.232Z,18.92
2022-08-08T20:32:06.856Z,18.80
2022-08-08T20:34:28.736Z,19.75
2022-08-08T20:37:00.187Z,17.70
2022-08-08T20:39:33.652Z,19.13
2022-08-08T20:42:01.717Z,19.15
2022-08-08T20:44:29.594Z,21.08
2022-08-08T20:46:57.671Z,22.95
2022-08-08T20:49:32.452Z,22.50
2022-08-08T20:52:08.997Z,20.10
2022-08-08T20:54:36.877Z,20.83
2022-08-08T20:57:18.861Z,19.95
2022-08-08T20:59:49.340Z,20.67
2022-08-08T21:02:25.191Z,21.27
2022-08-08T21:05:01.178Z,19.45
2022-08-08T21:08:34.516Z,17.02
2022-08-08T21:10:21.141Z,18.50
2022-08-08T21:12:52.977Z,16.60
2022-08-08T21:16:06.319Z,16.83
2022-08-08T21:18:12.078Z,15.85
2022-08-08T21:20:42.355Z,15.98
2022-08-08T21:23:13.206Z,17.17
2022-08-08T21:25:48.980Z,15.38
2022-08-08T21:28:33.315Z,15.40
2022-08-08T21:31:21.679Z,15.25
2022-08-08T21:33:51.027Z,15.15
2022-08-08T21:36:21.462Z,14.50
2022-08-08T21:38:58.240Z,13.73
2022-08-08T21:41:38.604Z,17.20
2022-08-08T21:44:15.001Z,14.60
2022-08-08T21:48:07.511Z,17.38
2022-08-08T21:49:33.796Z,14.95
2022-08-08T21:54:34.363Z,14.27
2022-08-08T21:55:02.356Z,15.77
2022-08-08T21:57:41.951Z,14.27
2022-08-08T22:00:14.265Z,16.45
2022-08-08T22:02:44.158Z,15.85
2022-08-08T22:05:14.952Z,15.23
2022-08-08T22:07:47.458Z,16.88
2022-08-08T22:10:28.652Z,14.48
2022-08-08T22:13:18.858Z,17.17
2022-08-08T22:15:59.002Z,14.43
2022-08-08T22:23:51.218Z,13.13
2022-08-08T22:26:29.972Z,17.05
2022-08-08T22:29:12.841Z,15.98
2022-08-08T22:31:58.486Z,14.20
2022-08-08T22:34:39.277Z,14.13
2022-08-08T22:37:14.963Z,15.35
2022-08-08T22:40:00.135Z,14.20
2022-08-08T22:42:34.552Z,13.23
2022-08-08T22:45:12.899Z,14.32
2022-08-08T22:47:47.437Z,15.60
2022-08-08T22:50:26.078Z,14.48
2022-08-08T22:54:31.952Z,15.90
2022-08-08T22:55:58.516Z,16.88
2022-08-08T22:58:32.732Z,16.85
2022-08-08T23:02:02.964Z,15.70
2022-08-08T23:03:58.063Z,16.27
2022-08-08T23:06:26.650Z,14.63
2022-08-08T23:08:58.991Z,14.93
2022-08-08T23:11:31.093Z,13.82
2022-08-08T23:14:19.185Z,13.10
2022-08-08T23:16:57.499Z,14.98
2022-08-08T23:19:32.414Z,13.07
2022-08-08T23:22:06.623Z,15.63
2022-08-08T23:24:41.362Z,14.75
2022-08-08T23:27:11.493Z,12.25
2022-08-08T23:29:59.257Z,13.15
2022-08-08T23:32:27.170Z,13.65
2022-08-08T23:34:58.856Z,15.55
2022-08-08T23:38:02.073Z,13.55
2022-08-08T23:40:22.085Z,12.82
2022-08-08T23:42:51.305Z,13.40
2022-08-08T23:45:19.509Z,12.50
2022-08-08T23:49:06.575Z,14.23
2022-08-08T23:50:57.238Z,13.85
2022-08-08T23:53:57.143Z,15.35
2022-08-08T23:56:13.760Z,15.50
2022-08-08T23:58:52.291Z,14.02
