createdAt,value
2023-01-25T00:00:13.208Z,8.40
2023-01-25T00:02:41.697Z,8.02
2023-01-25T00:05:11.955Z,7.78
2023-01-25T00:07:40.576Z,7.97
2023-01-25T00:10:10.179Z,7.55
2023-01-25T00:12:38.790Z,8.00
2023-01-25T00:15:08.912Z,7.50
2023-01-25T00:17:37.645Z,7.45
2023-01-25T00:20:06.871Z,7.75
2023-01-25T00:22:36.969Z,7.22
2023-01-25T00:25:06.344Z,7.45
2023-01-25T00:27:35.119Z,7.22
2023-01-25T00:30:03.655Z,7.28
2023-01-25T00:33:03.488Z,7.10
2023-01-25T00:35:33.448Z,6.90
2023-01-25T00:38:15.542Z,7.00
2023-01-25T00:40:44.188Z,6.38
2023-01-25T00:43:12.667Z,7.10
2023-01-25T00:45:41.219Z,7.63
2023-01-25T00:48:10.719Z,6.75
2023-01-25T00:50:39.592Z,7.70
2023-01-25T00:53:09.585Z,7.75
2023-01-25T00:55:38.161Z,7.22
2023-01-25T00:58:06.629Z,8.35
2023-01-25T01:00:35.228Z,8.90
2023-01-25T01:03:03.715Z,8.63
2023-01-25T01:05:32.264Z,8.68
2023-01-25T01:08:00.772Z,8.80
2023-01-25T01:10:30.968Z,8.60
2023-01-25T01:12:59.509Z,8.67
2023-01-25T01:15:28.009Z,9.25
2023-01-25T01:17:57.447Z,8.98
2023-01-25T01:20:25.962Z,10.40
2023-01-25T01:22:55.659Z,9.48
2023-01-25T01:25:24.318Z,10.15
2023-01-25T01:27:54.707Z,10.70
2023-01-25T01:30:23.863Z,10.20
2023-01-25T01:32:53.155Z,10.40
2023-01-25T01:35:21.850Z,10.30
2023-01-25T01:37:50.458Z,10.23
2023-01-25T01:40:19.198Z,9.70
2023-01-25T01:43:03.689Z,10.07
2023-01-25T01:45:56.595Z,11.35
2023-01-25T01:48:38.007Z,9.65
2023-01-25T01:51:18.537Z,10.27
2023-01-25T01:53:54.281Z,8.70
2023-01-25T01:56:28.668Z,10.02
2023-01-25T01:59:02.232Z,10.00
2023-01-25T02:01:30.863Z,9.27
2023-01-25T02:04:01.408Z,10.05
2023-01-25T02:06:36.410Z,10.57
2023-01-25T02:09:05.257Z,9.38
2023-01-25T02:11:34.918Z,9.00
2023-01-25T02:14:05.369Z,10.30
2023-01-25T02:16:34.176Z,9.18
2023-01-25T02:19:04.912Z,9.98
2023-01-25T02:21:42.285Z,9.25
2023-01-25T02:24:16.274Z,9.75
2023-01-25T02:26:47.747Z,9.45
2023-01-25T02:29:16.965Z,9.25
2023-01-25T02:31:46.331Z,9.05
2023-01-25T02:34:15.032Z,10.20
2023-01-25T02:36:43.785Z,9.95
2023-01-25T02:39:20.112Z,9.43
2023-01-25T02:41:51.995Z,9.82
2023-01-25T02:44:24.907Z,9.68
2023-01-25T02:46:53.858Z,8.82
2023-01-25T02:49:23.077Z,9.32
2023-01-25T02:51:56.043Z,9.18
2023-01-25T02:54:27.759Z,9.38
2023-01-25T02:56:59.421Z,8.65
2023-01-25T02:59:31.587Z,8.95
2023-01-25T03:02:02.482Z,8.27
2023-01-25T03:04:32.215Z,8.98
2023-01-25T03:07:00.678Z,9.00
2023-01-25T03:09:30.047Z,9.23
2023-01-25T03:12:00.516Z,8.20
2023-01-25T03:14:29.151Z,9.13
2023-01-25T03:16:57.850Z,8.80
2023-01-25T03:19:27.370Z,9.07
2023-01-25T03:21:55.884Z,7.78
2023-01-25T03:24:25.060Z,8.70
2023-01-25T03:27:13.416Z,8.13
2023-01-25T03:30:01.273Z,8.18
2023-01-25T03:32:33.781Z,7.43
2023-01-25T03:35:08.366Z,8.57
2023-01-25T03:37:37.378Z,8.30
2023-01-25T03:40:08.181Z,7.93
2023-01-25T03:42:37.124Z,8.43
2023-01-25T03:45:08.707Z,7.78
2023-01-25T03:47:37.611Z,8.25
2023-01-25T03:50:07.420Z,7.53
2023-01-25T03:52:48.965Z,7.43
2023-01-25T03:55:17.966Z,8.70
2023-01-25T03:57:49.242Z,7.68
2023-01-25T04:00:21.623Z,7.57
2023-01-25T04:02:58.443Z,8.77
2023-01-25T04:07:58.130Z,7.30
2023-01-25T04:10:35.328Z,7.47
2023-01-25T04:13:05.576Z,8.38
2023-01-25T04:15:36.580Z,8.15
2023-01-25T04:18:13.187Z,8.18
2023-01-25T04:20:45.162Z,8.07
2023-01-25T04:23:14.712Z,7.55
2023-01-25T04:25:44.903Z,6.78
2023-01-25T04:28:17.973Z,7.25
2023-01-25T04:30:48.387Z,6.75
2023-01-25T04:33:18.782Z,7.47
2023-01-25T04:35:48.320Z,7.55
2023-01-25T04:38:18.259Z,7.22
2023-01-25T04:40:47.575Z,7.43
2023-01-25T04:43:18.177Z,6.60
2023-01-25T04:48:29.690Z,5.90
2023-01-25T04:51:02.888Z,6.20
2023-01-25T04:53:32.096Z,7.15
2023-01-25T04:56:05.908Z,8.07
2023-01-25T04:58:43.385Z,6.70
2023-01-25T05:01:14.383Z,6.63
2023-01-25T05:03:43.330Z,6.15
2023-01-25T05:06:23.021Z,6.45
2023-01-25T05:08:52.212Z,6.45
2023-01-25T05:11:23.931Z,6.40
2023-01-25T05:13:55.919Z,6.43
2023-01-25T05:16:36.101Z,7.57
2023-01-25T05:19:06.151Z,6.18
2023-01-25T05:22:03.258Z,7.03
2023-01-25T05:24:41.799Z,6.28
2023-01-25T05:27:13.239Z,6.15
2023-01-25T05:30:02.333Z,6.70
2023-01-25T05:33:11.053Z,6.50
2023-01-25T05:35:43.640Z,5.88
2023-01-25T05:38:14.887Z,6.80
2023-01-25T05:40:44.541Z,6.20
2023-01-25T05:43:13.942Z,6.68
2023-01-25T05:45:43.131Z,7.00
2023-01-25T05:48:16.269Z,6.90
2023-01-25T05:50:45.267Z,7.40
2023-01-25T05:53:19.237Z,7.18
2023-01-25T05:55:48.145Z,7.38
2023-01-25T05:58:18.963Z,6.82
2023-01-25T06:00:48.749Z,6.78
2023-01-25T06:03:32.314Z,6.40
2023-01-25T06:06:04.034Z,6.95
2023-01-25T06:08:34.633Z,6.50
2023-01-25T06:11:08.925Z,6.32
2023-01-25T06:13:42.302Z,6.05
2023-01-25T06:16:11.406Z,6.38
2023-01-25T06:18:45.653Z,6.18
2023-01-25T06:21:33.528Z,5.72
2023-01-25T06:24:02.342Z,7.35
2023-01-25T06:26:31.947Z,6.15
2023-01-25T06:29:00.704Z,7.25
2023-01-25T06:34:04.820Z,6.35
2023-01-25T06:36:34.479Z,6.88
2023-01-25T06:39:03.447Z,7.00
2023-01-25T06:41:32.167Z,6.55
2023-01-25T06:44:00.994Z,5.95
2023-01-25T06:46:29.884Z,6.97
2023-01-25T06:48:58.664Z,6.78
2023-01-25T06:51:28.964Z,6.35
2023-01-25T06:53:58.281Z,7.10
2023-01-25T06:56:27.905Z,6.40
2023-01-25T06:58:56.801Z,6.30
2023-01-25T07:01:29.005Z,6.57
2023-01-25T07:03:59.806Z,7.68
2023-01-25T07:06:38.691Z,7.05
2023-01-25T07:09:10.771Z,6.93
2023-01-25T07:11:40.419Z,7.18
2023-01-25T07:14:11.346Z,6.97
2023-01-25T07:19:13.464Z,6.13
2023-01-25T07:21:43.768Z,7.47
2023-01-25T07:24:16.552Z,7.13
2023-01-25T07:26:45.373Z,6.45
2023-01-25T07:29:16.288Z,7.07
2023-01-25T07:31:45.134Z,6.45
2023-01-25T07:34:14.537Z,6.88
2023-01-25T07:36:45.014Z,6.90
2023-01-25T07:39:14.054Z,6.85
2023-01-25T07:41:42.646Z,7.18
2023-01-25T07:44:15.243Z,7.70
2023-01-25T07:46:49.131Z,7.20
2023-01-25T07:49:17.786Z,7.00
2023-01-25T07:51:47.774Z,6.57
2023-01-25T07:54:16.740Z,5.90
2023-01-25T07:56:45.224Z,6.85
2023-01-25T07:59:14.399Z,6.03
2023-01-25T08:01:42.984Z,6.25
2023-01-25T08:04:11.499Z,6.88
2023-01-25T08:06:40.218Z,6.18
2023-01-25T08:09:14.235Z,7.60
2023-01-25T08:11:43.335Z,7.10
2023-01-25T08:14:12.025Z,6.05
2023-01-25T08:16:41.086Z,7.07
2023-01-25T08:19:12.068Z,7.20
2023-01-25T08:21:42.407Z,6.85
2023-01-25T08:24:13.786Z,7.13
2023-01-25T08:26:43.912Z,8.52
2023-01-25T08:29:13.494Z,6.50
2023-01-25T08:31:44.130Z,7.35
2023-01-25T08:34:13.436Z,7.95
2023-01-25T08:36:42.572Z,6.47
2023-01-25T08:39:14.348Z,7.72
2023-01-25T08:41:43.753Z,7.28
2023-01-25T08:44:12.769Z,7.20
2023-01-25T08:46:41.490Z,8.20
2023-01-25T08:49:11.449Z,7.60
2023-01-25T08:51:40.005Z,8.13
2023-01-25T08:54:10.229Z,8.98
2023-01-25T08:56:41.043Z,8.53
2023-01-25T08:59:12.563Z,7.93
2023-01-25T09:01:41.581Z,7.95
2023-01-25T09:04:10.043Z,8.63
2023-01-25T09:06:38.817Z,7.97
2023-01-25T09:09:08.792Z,8.48
2023-01-25T09:11:38.412Z,8.85
2023-01-25T09:14:08.551Z,8.23
2023-01-25T09:16:37.283Z,9.73
2023-01-25T09:19:06.661Z,8.27
2023-01-25T09:21:36.523Z,8.77
2023-01-25T09:24:07.016Z,8.52
2023-01-25T09:26:37.990Z,9.00
2023-01-25T09:29:08.944Z,8.43
2023-01-25T09:31:41.541Z,9.00
2023-01-25T09:34:11.434Z,8.75
2023-01-25T09:36:40.229Z,9.18
2023-01-25T09:39:08.968Z,9.10
2023-01-25T09:42:13.973Z,8.93
2023-01-25T09:45:03.953Z,7.93
2023-01-25T09:47:39.812Z,8.23
2023-01-25T09:50:24.039Z,7.97
2023-01-25T09:53:15.371Z,7.65
2023-01-25T09:58:19.172Z,7.93
2023-01-25T10:00:53.846Z,7.95
2023-01-25T10:03:27.428Z,8.93
2023-01-25T10:05:59.737Z,9.20
2023-01-25T10:08:33.393Z,8.13
2023-01-25T10:11:09.527Z,8.50
2023-01-25T10:13:38.394Z,9.57
2023-01-25T10:16:25.160Z,8.25
2023-01-25T10:19:04.754Z,8.63
2023-01-25T10:21:40.770Z,8.20
2023-01-25T10:24:27.454Z,8.88
2023-01-25T10:26:58.560Z,8.15
2023-01-25T10:29:30.133Z,9.35
2023-01-25T10:32:13.367Z,9.48
2023-01-25T10:34:56.360Z,9.55
2023-01-25T10:37:29.054Z,9.40
2023-01-25T10:40:06.195Z,9.43
2023-01-25T10:42:41.018Z,10.13
2023-01-25T10:45:13.781Z,10.18
2023-01-25T10:47:45.475Z,9.60
2023-01-25T10:50:52.828Z,9.77
2023-01-25T10:53:33.334Z,9.02
2023-01-25T10:56:07.712Z,10.10
2023-01-25T10:58:38.840Z,9.93
2023-01-25T11:03:40.123Z,9.00
2023-01-25T11:06:10.364Z,10.45
2023-01-25T11:08:40.548Z,9.17
2023-01-25T11:11:36.398Z,9.67
2023-01-25T11:14:17.112Z,9.80
2023-01-25T11:16:48.826Z,8.70
2023-01-25T11:19:34.973Z,9.88
2023-01-25T11:22:07.870Z,10.93
2023-01-25T11:24:38.077Z,9.50
2023-01-25T11:27:21.563Z,10.20
2023-01-25T11:30:10.286Z,9.80
2023-01-25T11:32:41.197Z,10.18
2023-01-25T11:35:17.857Z,9.73
2023-01-25T11:38:10.637Z,10.82
2023-01-25T11:40:43.914Z,10.25
2023-01-25T11:43:26.188Z,11.38
2023-01-25T11:46:21.579Z,10.43
2023-01-25T11:49:14.927Z,10.32
2023-01-25T11:51:54.014Z,10.68
2023-01-25T11:54:47.232Z,10.35
2023-01-25T11:57:32.337Z,11.95
2023-01-25T12:00:15.716Z,11.07
2023-01-25T12:03:09.712Z,10.98
2023-01-25T12:05:51.828Z,12.18
2023-01-25T12:08:46.196Z,11.75
2023-01-25T12:11:25.339Z,10.73
2023-01-25T12:14:02.323Z,12.07
2023-01-25T12:16:46.704Z,11.10
2023-01-25T12:19:30.530Z,11.18
2023-01-25T12:22:11.582Z,12.52
2023-01-25T12:24:52.054Z,12.57
2023-01-25T12:27:36.634Z,13.68
2023-01-25T12:30:15.132Z,12.35
2023-01-25T12:32:50.190Z,11.77
2023-01-25T12:35:29.777Z,11.30
2023-01-25T12:38:04.717Z,10.48
2023-01-25T12:40:48.535Z,12.05
2023-01-25T12:43:23.015Z,11.75
2023-01-25T12:45:55.250Z,9.63
2023-01-25T12:48:28.754Z,10.23
2023-01-25T12:50:58.719Z,10.93
2023-01-25T12:53:31.422Z,10.20
2023-01-25T12:56:02.312Z,10.23
2023-01-25T12:58:39.654Z,11.38
2023-01-25T13:01:17.881Z,10.07
2023-01-25T13:04:04.695Z,10.68
2023-01-25T13:06:40.952Z,10.60
2023-01-25T13:09:18.881Z,10.88
2023-01-25T13:11:49.988Z,10.35
2023-01-25T13:17:11.125Z,9.90
2023-01-25T13:19:44.015Z,10.30
2023-01-25T13:22:16.480Z,11.35
2023-01-25T13:25:21.291Z,11.13
2023-01-25T13:27:52.051Z,9.07
2023-01-25T13:30:36.849Z,11.10
2023-01-25T13:33:09.827Z,9.98
2023-01-25T13:35:44.878Z,9.23
2023-01-25T13:38:42.082Z,10.45
2023-01-25T13:41:18.659Z,9.38
2023-01-25T13:44:00.207Z,9.75
2023-01-25T13:46:29.350Z,9.98
2023-01-25T13:49:05.670Z,9.00
2023-01-25T13:51:42.591Z,8.65
2023-01-25T13:54:17.855Z,8.85
2023-01-25T13:56:51.089Z,9.55
2023-01-25T13:59:30.834Z,9.13
2023-01-25T14:02:05.525Z,9.90
2023-01-25T14:04:35.593Z,8.77
2023-01-25T14:07:10.400Z,9.18
2023-01-25T14:09:42.192Z,9.68
2023-01-25T14:12:25.048Z,9.43
2023-01-25T14:14:55.374Z,9.63
2023-01-25T14:17:25.598Z,9.13
2023-01-25T14:19:56.429Z,9.40
2023-01-25T14:22:27.390Z,9.23
2023-01-25T14:25:08.666Z,10.05
2023-01-25T14:27:39.137Z,9.65
2023-01-25T14:30:19.314Z,9.65
2023-01-25T14:32:48.164Z,9.48
2023-01-25T14:35:56.396Z,8.88
2023-01-25T14:38:32.774Z,8.43
2023-01-25T14:41:07.755Z,8.13
2023-01-25T14:43:38.935Z,7.95
2023-01-25T14:46:27.125Z,8.52
2023-01-25T14:49:11.670Z,8.63
2023-01-25T14:51:43.603Z,7.78
2023-01-25T14:54:18.917Z,9.18
2023-01-25T14:56:49.732Z,8.57
2023-01-25T14:59:36.341Z,9.20
2023-01-25T15:02:23.267Z,8.65
2023-01-25T15:05:11.144Z,8.95
2023-01-25T15:07:46.399Z,8.30
2023-01-25T15:10:22.082Z,8.85
2023-01-25T15:13:12.950Z,9.15
2023-01-25T15:15:53.662Z,8.05
2023-01-25T15:18:46.944Z,8.95
2023-01-25T15:21:18.490Z,7.78
2023-01-25T15:23:49.874Z,8.85
2023-01-25T15:26:25.544Z,8.50
2023-01-25T15:28:56.142Z,8.80
2023-01-25T15:31:30.012Z,8.90
2023-01-25T15:34:01.886Z,8.10
2023-01-25T15:36:31.938Z,8.52
2023-01-25T15:39:01.969Z,7.85
2023-01-25T15:41:30.672Z,8.48
2023-01-25T15:44:01.430Z,8.30
2023-01-25T15:46:33.727Z,8.63
2023-01-25T15:49:06.997Z,8.23
2023-01-25T15:51:37.139Z,8.73
2023-01-25T15:54:07.751Z,8.63
2023-01-25T15:56:39.139Z,9.25
2023-01-25T15:59:10.553Z,8.15
2023-01-25T16:01:39.449Z,8.68
2023-01-25T16:04:13.778Z,9.65
2023-01-25T16:06:45.706Z,9.05
2023-01-25T16:09:20.506Z,9.10
2023-01-25T16:11:54.147Z,9.00
2023-01-25T16:14:23.980Z,8.20
2023-01-25T16:16:54.610Z,9.25
2023-01-25T16:19:26.666Z,9.18
2023-01-25T16:21:55.583Z,10.35
2023-01-25T16:24:24.310Z,9.80
2023-01-25T16:26:56.803Z,10.70
2023-01-25T16:29:25.995Z,11.63
2023-01-25T16:31:55.973Z,10.65
2023-01-25T16:34:26.139Z,10.90
2023-01-25T16:36:54.768Z,10.25
2023-01-25T16:39:28.651Z,11.82
2023-01-25T16:41:57.939Z,11.52
2023-01-25T16:44:27.344Z,11.05
2023-01-25T16:46:56.692Z,11.98
2023-01-25T16:49:27.669Z,12.05
2023-01-25T16:54:26.015Z,11.75
2023-01-25T16:56:55.653Z,11.80
2023-01-25T16:59:25.355Z,13.00
2023-01-25T17:01:54.059Z,13.95
2023-01-25T17:04:22.957Z,14.63
2023-01-25T17:06:56.271Z,13.90
2023-01-25T17:09:25.750Z,13.90
2023-01-25T17:11:54.875Z,15.07
2023-01-25T17:14:23.973Z,15.30
2023-01-25T17:16:55.426Z,15.85
2023-01-25T17:19:24.298Z,17.08
2023-01-25T17:21:53.968Z,16.58
2023-01-25T17:24:24.075Z,17.17
2023-01-25T17:27:02.335Z,18.25
2023-01-25T17:29:31.607Z,18.33
2023-01-25T17:32:00.452Z,18.23
2023-01-25T17:34:29.052Z,20.27
2023-01-25T17:36:58.701Z,20.73
2023-01-25T17:39:28.961Z,21.45
2023-01-25T17:41:57.699Z,22.17
2023-01-25T17:44:26.645Z,23.42
2023-01-25T17:46:55.667Z,20.88
2023-01-25T17:49:26.428Z,23.33
2023-01-25T17:51:55.122Z,22.83
2023-01-25T17:54:23.668Z,23.75
2023-01-25T17:56:54.348Z,24.33
2023-01-25T17:59:23.201Z,24.02
2023-01-25T18:01:51.949Z,24.75
2023-01-25T18:04:21.175Z,23.98
2023-01-25T18:06:49.961Z,24.80
2023-01-25T18:09:18.619Z,26.17
2023-01-25T18:11:48.189Z,23.02
2023-01-25T18:14:18.924Z,27.55
2023-01-25T18:16:47.452Z,25.40
2023-01-25T18:19:16.419Z,26.48
2023-01-25T18:21:45.656Z,26.30
2023-01-25T18:24:29.182Z,25.98
2023-01-25T18:27:02.842Z,26.60
2023-01-25T18:29:50.022Z,26.25
2023-01-25T18:32:19.884Z,27.23
2023-01-25T18:34:48.730Z,25.33
2023-01-25T18:37:21.210Z,27.38
2023-01-25T18:39:51.213Z,26.75
2023-01-25T18:42:20.544Z,26.02
2023-01-25T18:44:50.868Z,25.85
2023-01-25T18:47:21.046Z,26.63
2023-01-25T18:49:51.171Z,25.63
2023-01-25T18:52:20.965Z,24.55
2023-01-25T18:54:49.609Z,25.25
2023-01-25T18:57:18.695Z,24.30
2023-01-25T18:59:48.298Z,22.92
2023-01-25T19:02:19.311Z,22.27
2023-01-25T19:04:48.032Z,21.73
2023-01-25T19:07:16.772Z,22.65
2023-01-25T19:09:48.648Z,22.30
2023-01-25T19:12:17.548Z,22.60
2023-01-25T19:14:46.277Z,22.15
2023-01-25T19:17:14.938Z,21.10
2023-01-25T19:19:44.980Z,19.88
2023-01-25T19:22:14.068Z,21.27
2023-01-25T19:24:42.735Z,20.95
2023-01-25T19:27:11.484Z,21.25
2023-01-25T19:29:40.160Z,20.15
2023-01-25T19:32:10.996Z,19.30
2023-01-25T19:34:39.837Z,18.55
2023-01-25T19:37:10.005Z,17.88
2023-01-25T19:39:38.612Z,18.65
2023-01-25T19:42:07.692Z,18.23
2023-01-25T19:44:36.291Z,17.90
2023-01-25T19:47:05.254Z,16.88
2023-01-25T19:49:34.430Z,16.38
2023-01-25T19:52:02.950Z,17.38
2023-01-25T19:54:33.073Z,15.18
2023-01-25T19:57:01.754Z,17.17
2023-01-25T19:59:30.715Z,15.32
2023-01-25T20:01:59.356Z,15.43
2023-01-25T20:04:27.952Z,15.73
2023-01-25T20:06:56.619Z,14.45
2023-01-25T20:09:28.357Z,13.85
2023-01-25T20:12:00.883Z,13.50
2023-01-25T20:14:29.694Z,13.90
2023-01-25T20:16:58.319Z,13.00
2023-01-25T20:19:27.019Z,12.52
2023-01-25T20:21:56.227Z,12.45
2023-01-25T20:24:25.451Z,12.32
2023-01-25T20:26:55.039Z,12.50
2023-01-25T20:29:29.506Z,11.98
2023-01-25T20:31:58.495Z,12.35
2023-01-25T20:34:32.036Z,11.65
2023-01-25T20:37:06.755Z,11.80
2023-01-25T20:39:36.098Z,12.05
2023-01-25T20:42:05.133Z,12.48
2023-01-25T20:44:35.198Z,13.95
2023-01-25T20:47:05.290Z,13.63
2023-01-25T20:49:34.050Z,15.05
2023-01-25T20:52:07.899Z,14.95
2023-01-25T20:54:38.432Z,16.08
2023-01-25T20:57:07.190Z,17.25
2023-01-25T20:59:37.591Z,17.02
2023-01-25T21:02:07.345Z,17.15
2023-01-25T21:04:36.217Z,19.08
2023-01-25T21:07:05.362Z,19.08
2023-01-25T21:09:34.203Z,19.45
2023-01-25T21:12:03.419Z,20.65
2023-01-25T21:14:35.133Z,20.17
2023-01-25T21:17:05.952Z,21.10
2023-01-25T21:19:35.354Z,21.20
2023-01-25T21:22:04.694Z,20.40
2023-01-25T21:24:33.621Z,22.10
2023-01-25T21:27:02.416Z,22.85
2023-01-25T21:29:31.114Z,22.15
2023-01-25T21:32:00.397Z,22.85
2023-01-25T21:34:33.147Z,24.27
2023-01-25T21:37:02.377Z,24.02
2023-01-25T21:39:31.290Z,24.13
2023-01-25T21:42:00.128Z,24.70
2023-01-25T21:44:49.264Z,24.83
2023-01-25T21:47:29.900Z,24.40
2023-01-25T21:52:46.788Z,24.27
2023-01-25T21:55:15.611Z,28.35
2023-01-25T21:57:47.404Z,28.98
2023-01-25T22:00:17.575Z,29.00
2023-01-25T22:02:49.277Z,29.35
2023-01-25T22:05:22.470Z,31.65
2023-01-25T22:07:51.345Z,30.45
2023-01-25T22:10:20.330Z,30.65
2023-01-25T22:12:51.726Z,32.22
2023-01-25T22:15:20.470Z,31.60
2023-01-25T22:17:49.210Z,32.75
2023-01-25T22:20:18.590Z,36.15
2023-01-25T22:22:49.123Z,35.58
2023-01-25T22:25:18.047Z,33.60
2023-01-25T22:27:52.286Z,33.05
2023-01-25T22:30:20.906Z,34.55
2023-01-25T22:32:49.790Z,33.88
2023-01-25T22:35:18.629Z,34.65
2023-01-25T22:37:48.992Z,37.35
2023-01-25T22:40:18.142Z,33.33
2023-01-25T22:42:47.001Z,34.33
2023-01-25T22:45:16.048Z,32.78
2023-01-25T22:47:44.948Z,32.63
2023-01-25T22:50:16.241Z,32.38
2023-01-25T22:52:45.266Z,33.72
2023-01-25T22:55:15.512Z,33.45
2023-01-25T22:57:44.534Z,34.13
2023-01-25T23:00:14.773Z,32.45
2023-01-25T23:02:46.629Z,31.27
2023-01-25T23:05:17.789Z,31.50
2023-01-25T23:07:46.505Z,30.98
2023-01-25T23:10:17.315Z,34.45
2023-01-25T23:12:46.063Z,33.28
2023-01-25T23:15:16.983Z,32.33
2023-01-25T23:18:05.614Z,33.20
2023-01-25T23:20:35.662Z,32.38
2023-01-25T23:23:04.421Z,32.15
2023-01-25T23:25:34.766Z,32.53
2023-01-25T23:28:03.299Z,32.03
2023-01-25T23:30:31.925Z,31.63
2023-01-25T23:33:00.412Z,30.98
2023-01-25T23:35:29.010Z,30.23
2023-01-25T23:37:57.605Z,31.60
2023-01-25T23:40:26.258Z,30.17
2023-01-25T23:42:57.869Z,30.50
2023-01-25T23:45:26.582Z,31.08
2023-01-25T23:47:55.064Z,29.60
2023-01-25T23:50:23.638Z,30.65
2023-01-25T23:52:52.146Z,30.75
2023-01-25T23:55:20.675Z,29.65
2023-01-25T23:57:49.186Z,30.92
