createdAt,value
2017-09-20T00:00:14.480Z,8.33
2017-09-20T00:02:42.579Z,7.43
2017-09-20T00:05:10.727Z,7.70
2017-09-20T00:07:40.035Z,8.50
2017-09-20T00:10:08.162Z,8.27
2017-09-20T00:12:36.300Z,7.77
2017-09-20T00:15:05.129Z,7.70
2017-09-20T00:17:33.267Z,8.23
2017-09-20T00:20:02.189Z,9.00
2017-09-20T00:22:30.413Z,9.00
2017-09-20T00:24:58.662Z,8.57
2017-09-20T00:27:26.792Z,8.50
2017-09-20T00:29:55.706Z,8.53
2017-09-20T00:32:23.827Z,9.30
2017-09-20T00:34:51.968Z,8.67
2017-09-20T00:37:20.099Z,8.70
2017-09-20T00:39:49.009Z,8.50
2017-09-20T00:42:17.128Z,8.47
2017-09-20T00:44:45.269Z,10.70
2017-09-20T00:47:13.396Z,8.57
2017-09-20T00:49:42.289Z,8.80
2017-09-20T00:52:11.202Z,8.77
2017-09-20T00:54:39.323Z,9.50
2017-09-20T00:57:07.472Z,8.90
2017-09-20T00:59:35.597Z,8.90
2017-09-20T01:02:04.488Z,9.50
2017-09-20T01:04:33.392Z,9.13
2017-09-20T01:07:01.531Z,11.07
2017-09-20T01:09:29.780Z,10.27
2017-09-20T01:11:57.904Z,9.80
2017-09-20T01:14:26.048Z,9.57
2017-09-20T01:16:54.175Z,10.10
2017-09-20T01:19:22.316Z,9.27
2017-09-20T01:22:02.936Z,10.60
2017-09-20T01:24:31.080Z,9.77
2017-09-20T01:26:59.213Z,9.97
2017-09-20T01:29:28.099Z,10.37
2017-09-20T01:31:57.015Z,10.90
2017-09-20T01:34:25.141Z,11.03
2017-09-20T01:36:53.281Z,9.47
2017-09-20T01:39:21.440Z,11.23
2017-09-20T01:41:49.600Z,9.80
2017-09-20T01:44:18.496Z,10.03
2017-09-20T01:46:46.633Z,10.03
2017-09-20T01:49:14.772Z,9.80
2017-09-20T01:51:42.913Z,12.13
2017-09-20T01:54:11.069Z,9.90
2017-09-20T01:56:39.959Z,10.30
2017-09-20T01:59:08.864Z,11.13
2017-09-20T02:01:37.009Z,10.57
2017-09-20T02:04:05.186Z,10.70
2017-09-20T02:06:33.311Z,12.40
2017-09-20T02:09:01.482Z,11.73
2017-09-20T02:11:29.623Z,11.83
2017-09-20T02:13:58.549Z,12.30
2017-09-20T02:16:26.685Z,11.30
2017-09-20T02:18:54.844Z,13.33
2017-09-20T02:21:23.751Z,12.60
2017-09-20T02:23:52.659Z,11.83
2017-09-20T02:26:20.792Z,12.67
2017-09-20T02:28:49.704Z,11.83
2017-09-20T02:31:17.832Z,13.63
2017-09-20T02:33:45.989Z,14.10
2017-09-20T02:36:14.161Z,13.63
2017-09-20T02:38:42.301Z,14.10
2017-09-20T02:41:10.460Z,13.80
2017-09-20T02:43:39.344Z,14.63
2017-09-20T02:46:08.270Z,14.33
2017-09-20T02:48:36.416Z,13.67
2017-09-20T02:51:04.556Z,14.57
2017-09-20T02:53:33.485Z,14.87
2017-09-20T02:56:02.364Z,14.70
2017-09-20T02:58:30.489Z,13.77
2017-09-20T03:00:58.692Z,14.03
2017-09-20T03:03:27.581Z,14.30
2017-09-20T03:05:56.516Z,16.10
2017-09-20T03:08:24.655Z,15.53
2017-09-20T03:10:53.567Z,15.40
2017-09-20T03:13:21.718Z,16.40
2017-09-20T03:15:50.624Z,18.00
2017-09-20T03:18:18.772Z,17.60
2017-09-20T03:20:47.701Z,17.50
2017-09-20T03:23:15.841Z,15.90
2017-09-20T03:25:44.760Z,17.57
2017-09-20T03:28:12.892Z,15.63
2017-09-20T03:30:41.053Z,18.10
2017-09-20T03:33:09.220Z,18.87
2017-09-20T03:35:37.381Z,17.47
2017-09-20T03:38:05.500Z,16.17
2017-09-20T03:40:33.661Z,17.50
2017-09-20T03:43:02.573Z,19.87
2017-09-20T03:45:30.717Z,19.53
2017-09-20T03:47:59.631Z,17.27
2017-09-20T03:50:27.777Z,14.83
2017-09-20T03:52:55.907Z,16.87
2017-09-20T03:55:24.057Z,17.67
2017-09-20T03:57:52.195Z,16.40
2017-09-20T04:00:21.868Z,15.97
2017-09-20T04:02:49.989Z,15.97
2017-09-20T04:05:18.915Z,16.07
2017-09-20T04:07:47.041Z,16.70
2017-09-20T04:10:15.170Z,16.57
2017-09-20T04:12:44.097Z,16.03
2017-09-20T04:15:12.228Z,17.33
2017-09-20T04:17:40.395Z,18.07
2017-09-20T04:20:08.531Z,20.20
2017-09-20T04:22:37.455Z,19.80
2017-09-20T04:25:05.587Z,20.67
2017-09-20T04:27:34.508Z,20.57
2017-09-20T04:30:02.650Z,18.70
2017-09-20T04:32:31.547Z,20.60
2017-09-20T04:35:00.472Z,23.20
2017-09-20T04:37:28.607Z,20.37
2017-09-20T04:39:57.529Z,22.37
2017-09-20T04:42:25.659Z,21.37
2017-09-20T04:44:53.819Z,21.80
2017-09-20T04:47:21.932Z,22.20
2017-09-20T04:49:50.097Z,21.60
2017-09-20T04:52:18.984Z,21.47
2017-09-20T04:54:47.892Z,23.47
2017-09-20T04:57:16.035Z,20.50
2017-09-20T04:59:44.944Z,18.97
2017-09-20T05:02:13.873Z,20.37
2017-09-20T05:04:42.001Z,20.40
2017-09-20T05:07:10.904Z,19.57
2017-09-20T05:09:39.035Z,19.23
2017-09-20T05:12:07.197Z,22.00
2017-09-20T05:14:35.342Z,21.30
2017-09-20T05:17:03.591Z,27.10
2017-09-20T05:19:31.728Z,25.77
2017-09-20T05:21:59.876Z,23.10
2017-09-20T05:24:28.009Z,25.40
2017-09-20T05:26:56.160Z,26.53
2017-09-20T05:29:25.056Z,25.17
2017-09-20T05:31:53.981Z,26.67
2017-09-20T05:34:22.110Z,27.30
2017-09-20T05:36:51.028Z,26.27
2017-09-20T05:39:19.923Z,27.23
2017-09-20T05:41:48.064Z,23.57
2017-09-20T05:44:16.989Z,24.53
2017-09-20T05:46:45.888Z,26.37
2017-09-20T05:49:14.041Z,25.40
2017-09-20T05:51:42.176Z,32.17
2017-09-20T05:54:10.364Z,29.30
2017-09-20T05:56:39.256Z,24.17
2017-09-20T05:59:08.173Z,27.27
2017-09-20T06:01:36.306Z,26.73
2017-09-20T06:04:04.457Z,24.90
2017-09-20T06:06:32.602Z,24.20
2017-09-20T06:09:00.759Z,22.17
2017-09-20T06:11:29.680Z,22.93
2017-09-20T06:13:57.808Z,20.97
2017-09-20T06:16:26.718Z,21.03
2017-09-20T06:18:54.856Z,22.17
2017-09-20T06:21:22.986Z,22.57
2017-09-20T06:23:51.121Z,22.90
2017-09-20T06:26:19.273Z,21.07
2017-09-20T06:28:48.183Z,24.27
2017-09-20T06:31:16.329Z,24.17
2017-09-20T06:33:44.485Z,21.30
2017-09-20T06:36:12.613Z,21.53
2017-09-20T06:38:40.771Z,22.07
2017-09-20T06:41:10.687Z,22.00
2017-09-20T06:43:38.825Z,21.70
2017-09-20T06:46:06.982Z,22.50
2017-09-20T06:48:35.700Z,22.17
2017-09-20T06:51:04.634Z,22.17
2017-09-20T06:53:32.783Z,19.87
2017-09-20T06:56:01.703Z,18.77
2017-09-20T06:58:29.827Z,19.60
2017-09-20T07:00:58.725Z,19.53
2017-09-20T07:03:27.656Z,19.53
2017-09-20T07:05:55.776Z,19.07
2017-09-20T07:08:24.699Z,17.73
2017-09-20T07:10:52.828Z,17.07
2017-09-20T07:13:21.943Z,18.37
2017-09-20T07:15:50.846Z,16.20
2017-09-20T07:18:19.733Z,17.30
2017-09-20T07:20:47.887Z,16.50
2017-09-20T07:23:16.805Z,17.53
2017-09-20T07:25:46.181Z,17.63
2017-09-20T07:28:14.313Z,18.83
2017-09-20T07:30:42.456Z,17.80
2017-09-20T07:33:10.614Z,19.07
2017-09-20T07:35:39.541Z,17.60
2017-09-20T07:38:07.667Z,17.20
2017-09-20T07:40:36.584Z,17.30
2017-09-20T07:43:05.495Z,17.20
2017-09-20T07:45:33.612Z,17.40
2017-09-20T07:48:02.561Z,17.40
2017-09-20T07:50:31.528Z,17.50
2017-09-20T07:53:00.441Z,17.80
2017-09-20T07:55:28.575Z,17.93
2017-09-20T07:57:57.492Z,17.57
2017-09-20T08:00:25.633Z,18.13
2017-09-20T08:02:54.544Z,20.10
2017-09-20T08:05:22.703Z,19.47
2017-09-20T08:07:50.884Z,19.93
2017-09-20T08:10:19.033Z,19.10
2017-09-20T08:12:47.936Z,18.70
2017-09-20T08:15:16.073Z,21.03
2017-09-20T08:17:44.219Z,21.90
2017-09-20T08:20:12.356Z,18.87
2017-09-20T08:22:40.497Z,21.10
2017-09-20T08:25:08.625Z,19.10
2017-09-20T08:27:36.782Z,20.70
2017-09-20T08:30:04.914Z,19.40
2017-09-20T08:32:33.069Z,21.70
2017-09-20T08:35:01.197Z,19.00
2017-09-20T08:37:29.381Z,18.50
2017-09-20T08:39:57.520Z,19.43
2017-09-20T08:42:26.428Z,18.03
2017-09-20T08:44:54.566Z,17.10
2017-09-20T08:47:22.691Z,17.80
2017-09-20T08:49:50.845Z,17.00
2017-09-20T08:52:18.977Z,18.10
2017-09-20T08:54:47.148Z,17.87
2017-09-20T08:57:15.281Z,16.77
2017-09-20T08:59:43.440Z,17.43
2017-09-20T09:02:11.572Z,16.87
2017-09-20T09:04:39.721Z,18.60
2017-09-20T09:07:07.852Z,15.83
2017-09-20T09:09:36.769Z,17.10
2017-09-20T09:12:04.918Z,16.37
2017-09-20T09:14:33.053Z,16.57
2017-09-20T09:17:01.196Z,18.77
2017-09-20T09:19:29.345Z,18.97
2017-09-20T09:21:57.506Z,18.27
2017-09-20T09:24:25.637Z,18.23
2017-09-20T09:26:53.765Z,19.70
2017-09-20T09:29:23.264Z,17.87
2017-09-20T09:31:52.163Z,18.70
2017-09-20T09:34:21.080Z,19.17
2017-09-20T09:36:49.214Z,20.60
2017-09-20T09:39:17.340Z,18.20
2017-09-20T09:41:45.509Z,17.93
2017-09-20T09:44:13.633Z,16.27
2017-09-20T09:46:42.560Z,14.43
2017-09-20T09:49:10.828Z,17.70
2017-09-20T09:51:40.159Z,16.93
2017-09-20T09:54:08.299Z,17.00
2017-09-20T09:56:36.437Z,16.53
2017-09-20T09:59:05.358Z,16.63
2017-09-20T10:01:33.500Z,18.70
2017-09-20T10:04:01.629Z,19.00
2017-09-20T10:06:29.776Z,17.33
2017-09-20T10:08:57.909Z,16.20
2017-09-20T10:11:26.061Z,15.77
2017-09-20T10:13:54.187Z,17.90
2017-09-20T10:16:22.341Z,16.27
2017-09-20T10:18:51.249Z,18.10
2017-09-20T10:21:19.404Z,18.77
2017-09-20T10:23:48.345Z,17.50
2017-09-20T10:26:16.478Z,16.60
2017-09-20T10:28:45.400Z,16.27
2017-09-20T10:31:13.542Z,17.20
2017-09-20T10:33:42.457Z,16.60
2017-09-20T10:36:10.631Z,16.90
2017-09-20T10:38:38.783Z,16.80
2017-09-20T10:41:06.949Z,18.87
2017-09-20T10:43:35.861Z,17.50
2017-09-20T10:46:04.003Z,14.70
2017-09-20T10:48:32.920Z,18.10
2017-09-20T10:51:01.061Z,15.67
2017-09-20T10:53:29.973Z,17.83
2017-09-20T10:55:58.116Z,17.10
2017-09-20T10:58:26.268Z,18.40
2017-09-20T11:00:54.419Z,17.00
2017-09-20T11:03:23.336Z,16.00
2017-09-20T11:05:51.461Z,16.13
2017-09-20T11:08:19.596Z,17.23
2017-09-20T11:10:47.727Z,19.67
2017-09-20T11:13:15.899Z,17.33
2017-09-20T11:15:44.042Z,18.00
2017-09-20T11:18:12.943Z,18.90
2017-09-20T11:20:41.088Z,20.50
2017-09-20T11:23:10.007Z,20.10
2017-09-20T11:25:38.137Z,18.07
2017-09-20T11:28:06.289Z,18.90
2017-09-20T11:30:34.410Z,20.80
2017-09-20T11:33:02.570Z,19.93
2017-09-20T11:35:31.480Z,17.77
2017-09-20T11:37:59.616Z,20.50
2017-09-20T11:40:27.766Z,19.17
2017-09-20T11:42:55.918Z,19.57
2017-09-20T11:45:24.056Z,19.03
2017-09-20T11:47:52.204Z,17.80
2017-09-20T11:50:20.343Z,19.00
2017-09-20T11:52:48.480Z,19.27
2017-09-20T11:55:16.646Z,18.60
2017-09-20T11:57:45.532Z,19.90
2017-09-20T12:00:13.764Z,17.50
2017-09-20T12:02:41.887Z,18.50
2017-09-20T12:05:10.933Z,19.57
2017-09-20T12:07:39.104Z,18.60
2017-09-20T12:10:07.242Z,18.53
2017-09-20T12:12:36.002Z,19.47
2017-09-20T12:15:04.924Z,19.00
2017-09-20T12:17:33.077Z,18.00
2017-09-20T12:20:01.858Z,17.73
2017-09-20T12:22:30.770Z,16.63
2017-09-20T12:24:58.903Z,17.30
2017-09-20T12:27:27.820Z,17.10
2017-09-20T12:29:55.984Z,17.43
2017-09-20T12:32:24.894Z,17.77
2017-09-20T12:34:53.021Z,17.47
2017-09-20T12:37:21.164Z,15.60
2017-09-20T12:39:49.308Z,16.47
2017-09-20T12:42:17.457Z,14.37
2017-09-20T12:44:46.376Z,14.70
2017-09-20T12:47:14.521Z,14.73
2017-09-20T12:49:43.435Z,14.83
2017-09-20T12:52:11.616Z,13.93
2017-09-20T12:54:39.763Z,14.20
2017-09-20T12:57:08.663Z,13.70
2017-09-20T12:59:36.804Z,14.17
2017-09-20T13:02:04.960Z,14.87
2017-09-20T13:04:33.365Z,12.47
2017-09-20T13:07:01.941Z,12.20
2017-09-20T13:09:30.079Z,11.97
2017-09-20T13:11:58.245Z,13.97
2017-09-20T13:14:26.405Z,14.17
2017-09-20T13:16:54.573Z,14.80
2017-09-20T13:19:22.697Z,15.47
2017-09-20T13:21:50.849Z,15.40
2017-09-20T13:24:18.985Z,14.10
2017-09-20T13:26:47.148Z,16.20
2017-09-20T13:29:16.075Z,13.37
2017-09-20T13:31:44.211Z,14.13
2017-09-20T13:34:12.354Z,12.50
2017-09-20T13:36:41.251Z,12.03
2017-09-20T13:39:10.173Z,11.30
2017-09-20T13:41:38.309Z,11.43
2017-09-20T13:44:07.215Z,10.40
2017-09-20T13:46:36.138Z,10.07
2017-09-20T13:49:05.188Z,10.50
2017-09-20T13:51:34.110Z,11.90
2017-09-20T13:54:02.249Z,11.67
2017-09-20T13:56:32.015Z,10.80
2017-09-20T13:59:00.132Z,11.10
2017-09-20T14:01:29.058Z,10.20
2017-09-20T14:03:57.191Z,9.30
2017-09-20T14:06:26.849Z,9.30
2017-09-20T14:08:55.087Z,11.73
2017-09-20T14:11:23.982Z,11.07
2017-09-20T14:13:52.158Z,11.90
2017-09-20T14:16:20.277Z,11.40
2017-09-20T14:18:48.429Z,11.50
2017-09-20T14:21:16.571Z,11.90
2017-09-20T14:23:44.715Z,11.07
2017-09-20T14:26:12.853Z,10.60
2017-09-20T14:28:40.984Z,10.10
2017-09-20T14:31:09.130Z,10.07
2017-09-20T14:33:37.292Z,11.00
2017-09-20T14:36:05.449Z,11.13
2017-09-20T14:38:33.600Z,11.70
2017-09-20T14:41:01.754Z,11.97
2017-09-20T14:43:30.652Z,11.03
2017-09-20T14:45:58.813Z,9.90
2017-09-20T14:48:26.975Z,10.70
2017-09-20T14:50:55.112Z,11.87
2017-09-20T14:53:23.251Z,11.60
2017-09-20T14:55:51.414Z,12.87
2017-09-20T14:58:20.337Z,10.37
2017-09-20T15:00:48.494Z,11.60
2017-09-20T15:03:16.658Z,12.20
2017-09-20T15:05:44.795Z,12.73
2017-09-20T15:08:13.712Z,11.53
2017-09-20T15:10:41.847Z,12.20
2017-09-20T15:13:10.053Z,10.87
2017-09-20T15:15:38.966Z,10.47
2017-09-20T15:18:07.110Z,11.60
2017-09-20T15:20:35.250Z,13.50
2017-09-20T15:23:03.410Z,12.77
2017-09-20T15:25:31.553Z,13.23
2017-09-20T15:27:59.695Z,12.50
2017-09-20T15:30:28.620Z,11.70
2017-09-20T15:32:56.744Z,13.90
2017-09-20T15:35:25.671Z,11.87
2017-09-20T15:37:53.809Z,11.90
2017-09-20T15:40:22.744Z,12.40
2017-09-20T15:42:50.888Z,13.63
2017-09-20T15:45:19.040Z,13.00
2017-09-20T15:47:47.946Z,13.10
2017-09-20T15:50:16.840Z,11.53
2017-09-20T15:52:45.022Z,10.83
2017-09-20T15:55:13.180Z,11.77
2017-09-20T15:57:41.333Z,11.10
2017-09-20T16:00:09.478Z,12.40
2017-09-20T16:02:37.622Z,13.60
2017-09-20T16:05:05.809Z,12.40
2017-09-20T16:07:33.998Z,13.53
2017-09-20T16:10:02.155Z,12.20
2017-09-20T16:12:30.282Z,11.97
2017-09-20T16:14:59.193Z,10.87
2017-09-20T16:17:27.353Z,12.17
2017-09-20T16:19:56.271Z,12.67
2017-09-20T16:22:24.424Z,12.03
2017-09-20T16:24:53.316Z,11.30
2017-09-20T16:27:21.466Z,11.77
2017-09-20T16:29:50.413Z,10.67
2017-09-20T16:32:18.545Z,10.10
2017-09-20T16:34:46.684Z,10.80
2017-09-20T16:37:16.652Z,11.10
2017-09-20T16:39:45.325Z,11.70
2017-09-20T16:42:14.741Z,10.37
2017-09-20T16:44:42.903Z,11.10
2017-09-20T16:47:11.036Z,10.40
2017-09-20T16:49:39.204Z,10.70
2017-09-20T16:52:07.349Z,11.00
2017-09-20T16:54:35.501Z,10.83
2017-09-20T16:57:03.636Z,9.57
2017-09-20T16:59:31.753Z,9.30
2017-09-20T17:01:59.935Z,10.40
2017-09-20T17:04:28.070Z,10.97
2017-09-20T17:06:57.021Z,23.50
2017-09-20T17:09:25.177Z,19.80
2017-09-20T17:11:53.346Z,16.07
2017-09-20T17:14:21.480Z,11.73
2017-09-20T17:16:50.390Z,12.10
2017-09-20T17:19:20.198Z,10.50
2017-09-20T17:21:48.337Z,10.27
2017-09-20T17:24:17.254Z,10.53
2017-09-20T17:26:45.403Z,11.10
2017-09-20T17:29:14.313Z,9.80
2017-09-20T17:31:42.464Z,9.83
2017-09-20T17:34:11.418Z,10.10
2017-09-20T17:36:39.563Z,8.93
2017-09-20T17:39:07.697Z,9.80
2017-09-20T17:41:36.602Z,9.67
2017-09-20T17:44:05.551Z,11.90
2017-09-20T17:46:33.690Z,13.03
2017-09-20T17:49:01.843Z,13.80
2017-09-20T17:51:30.001Z,13.93
2017-09-20T17:54:00.905Z,13.60
2017-09-20T17:56:29.031Z,12.73
2017-09-20T17:58:57.181Z,11.77
2017-09-20T18:01:26.086Z,11.37
2017-09-20T18:03:55.005Z,12.13
2017-09-20T18:06:23.138Z,10.20
2017-09-20T18:08:52.139Z,10.97
2017-09-20T18:11:21.063Z,10.87
2017-09-20T18:13:49.223Z,10.20
2017-09-20T18:16:17.972Z,10.30
2017-09-20T18:18:46.113Z,12.27
2017-09-20T18:21:14.272Z,12.07
2017-09-20T18:23:42.433Z,12.10
2017-09-20T18:26:10.590Z,11.00
2017-09-20T18:28:39.504Z,13.67
2017-09-20T18:31:07.645Z,14.20
2017-09-20T18:33:35.788Z,14.20
2017-09-20T18:36:03.953Z,15.70
2017-09-20T18:38:32.105Z,13.03
2017-09-20T18:41:00.294Z,13.50
2017-09-20T18:43:29.321Z,14.37
2017-09-20T18:45:58.229Z,15.20
2017-09-20T18:48:26.412Z,13.87
2017-09-20T18:50:54.588Z,12.47
2017-09-20T18:53:22.717Z,12.47
2017-09-20T18:55:50.884Z,14.63
2017-09-20T18:58:19.026Z,12.43
2017-09-20T19:00:47.941Z,15.27
2017-09-20T19:03:16.088Z,18.20
2017-09-20T19:05:45.045Z,17.83
2017-09-20T19:08:13.174Z,17.80
2017-09-20T19:10:41.330Z,15.40
2017-09-20T19:13:10.258Z,17.53
2017-09-20T19:15:38.397Z,15.07
2017-09-20T19:18:07.316Z,17.60
2017-09-20T19:20:35.472Z,19.97
2017-09-20T19:23:03.638Z,16.83
2017-09-20T19:25:32.551Z,14.70
2017-09-20T19:28:00.725Z,14.00
2017-09-20T19:30:28.873Z,14.80
2017-09-20T19:32:57.025Z,14.23
2017-09-20T19:35:25.943Z,12.30
2017-09-20T19:37:54.097Z,12.90
2017-09-20T19:40:22.311Z,13.67
2017-09-20T19:42:50.464Z,14.13
2017-09-20T19:45:18.667Z,13.60
2017-09-20T19:47:46.809Z,15.27
2017-09-20T19:50:14.969Z,14.57
2017-09-20T19:52:43.903Z,14.37
2017-09-20T19:55:12.086Z,14.50
2017-09-20T19:57:40.240Z,14.20
2017-09-20T20:00:08.399Z,16.27
2017-09-20T20:02:36.550Z,13.63
2017-09-20T20:05:05.469Z,14.00
2017-09-20T20:07:33.638Z,15.30
2017-09-20T20:10:01.781Z,14.80
2017-09-20T20:12:29.950Z,13.97
2017-09-20T20:14:58.855Z,15.10
2017-09-20T20:17:26.994Z,13.73
2017-09-20T20:19:55.141Z,14.40
2017-09-20T20:22:23.285Z,14.37
2017-09-20T20:24:52.227Z,15.40
2017-09-20T20:27:20.358Z,14.63
2017-09-20T20:29:48.526Z,17.57
2017-09-20T20:32:16.674Z,15.63
2017-09-20T20:34:44.828Z,13.97
2017-09-20T20:37:13.742Z,16.00
2017-09-20T20:39:41.861Z,15.50
2017-09-20T20:42:10.026Z,15.63
2017-09-20T20:44:38.162Z,14.87
2017-09-20T20:47:06.329Z,15.47
2017-09-20T20:49:34.477Z,14.87
2017-09-20T20:52:03.412Z,16.50
2017-09-20T20:54:31.553Z,16.17
2017-09-20T20:57:00.457Z,16.80
2017-09-20T20:59:28.625Z,15.43
2017-09-20T21:01:57.538Z,18.17
2017-09-20T21:04:25.674Z,18.00
2017-09-20T21:06:54.638Z,17.57
2017-09-20T21:09:23.310Z,15.40
2017-09-20T21:11:51.470Z,16.60
2017-09-20T21:14:19.622Z,19.27
2017-09-20T21:16:47.776Z,16.03
2017-09-20T21:19:16.707Z,16.37
2017-09-20T21:21:44.833Z,16.73
2017-09-20T21:24:13.725Z,17.03
2017-09-20T21:26:41.887Z,15.13
2017-09-20T21:29:10.790Z,15.67
2017-09-20T21:31:39.685Z,16.67
2017-09-20T21:34:07.841Z,14.70
2017-09-20T21:36:35.984Z,15.67
2017-09-20T21:39:04.156Z,15.60
2017-09-20T21:41:32.302Z,16.10
2017-09-20T21:44:00.460Z,16.93
2017-09-20T21:46:28.623Z,15.40
2017-09-20T21:48:56.752Z,14.03
2017-09-20T21:51:24.885Z,14.80
2017-09-20T21:53:53.049Z,13.70
2017-09-20T21:56:21.947Z,12.83
2017-09-20T21:58:50.109Z,11.13
2017-09-20T22:01:18.237Z,11.20
2017-09-20T22:03:46.371Z,9.80
2017-09-20T22:06:14.524Z,11.80
2017-09-20T22:08:42.681Z,10.70
2017-09-20T22:11:11.570Z,12.30
2017-09-20T22:13:39.718Z,12.20
2017-09-20T22:16:19.686Z,12.53
2017-09-20T22:19:00.345Z,12.20
2017-09-20T22:21:41.024Z,11.20
2017-09-20T22:24:21.749Z,12.03
2017-09-20T22:26:49.416Z,12.70
2017-09-20T22:29:17.600Z,10.10
2017-09-20T22:31:46.489Z,6.30
2017-09-20T22:34:14.645Z,6.40
2017-09-20T22:36:42.786Z,6.30
2017-09-20T22:39:10.929Z,5.50
2017-09-20T22:41:39.826Z,6.00
2017-09-20T22:44:07.978Z,6.50
2017-09-20T22:46:36.108Z,5.90
2017-09-20T22:49:04.250Z,6.07
2017-09-20T22:51:34.552Z,6.60
2017-09-20T22:54:03.467Z,6.83
2017-09-20T22:56:31.622Z,8.10
2017-09-20T22:59:00.525Z,9.10
2017-09-20T23:01:28.652Z,8.33
2017-09-20T23:03:56.794Z,9.60
2017-09-20T23:06:24.950Z,8.83
2017-09-20T23:08:53.087Z,8.80
2017-09-20T23:11:21.979Z,9.40
2017-09-20T23:13:50.134Z,8.67
2017-09-20T23:16:18.259Z,8.40
2017-09-20T23:18:46.416Z,8.60
2017-09-20T23:21:15.305Z,8.53
2017-09-20T23:23:44.210Z,10.23
2017-09-20T23:26:12.356Z,13.13
2017-09-20T23:28:40.496Z,12.40
2017-09-20T23:31:10.159Z,12.80
2017-09-20T23:33:38.304Z,12.57
2017-09-20T23:36:07.239Z,13.73
2017-09-20T23:38:35.368Z,12.20
2017-09-20T23:41:04.318Z,12.67
2017-09-20T23:43:32.444Z,11.20
2017-09-20T23:46:00.601Z,11.40
2017-09-20T23:48:29.509Z,10.40
2017-09-20T23:50:58.409Z,7.40
2017-09-20T23:53:26.620Z,5.60
2017-09-20T23:55:54.742Z,4.93
2017-09-20T23:58:24.193Z,5.07
