createdAt,value
2017-12-10T00:00:00.975Z,79.38
2017-12-10T00:01:54.188Z,79.00
2017-12-10T00:02:54.087Z,79.00
2017-12-10T00:04:47.342Z,79.19
2017-12-10T00:05:47.203Z,79.29
2017-12-10T00:07:39.928Z,79.10
2017-12-10T00:08:39.894Z,79.19
2017-12-10T00:10:32.607Z,79.38
2017-12-10T00:11:32.462Z,79.67
2017-12-10T00:13:25.178Z,79.67
2017-12-10T00:14:25.086Z,79.76
2017-12-10T00:16:18.351Z,79.67
2017-12-10T00:17:18.214Z,79.95
2017-12-10T00:19:10.985Z,80.05
2017-12-10T00:20:10.846Z,79.76
2017-12-10T00:22:03.588Z,80.24
2017-12-10T00:23:03.482Z,80.33
2017-12-10T00:24:56.231Z,80.43
2017-12-10T00:25:56.091Z,80.52
2017-12-10T00:27:48.802Z,80.43
2017-12-10T00:28:48.708Z,80.52
2017-12-10T00:30:41.477Z,80.62
2017-12-10T00:31:41.335Z,80.43
2017-12-10T00:33:34.065Z,80.90
2017-12-10T00:34:33.968Z,80.62
2017-12-10T00:36:26.740Z,80.90
2017-12-10T00:37:26.590Z,80.99
2017-12-10T00:39:19.372Z,80.62
2017-12-10T00:40:19.228Z,80.24
2017-12-10T00:42:11.939Z,80.43
2017-12-10T00:43:11.847Z,80.62
2017-12-10T00:45:04.617Z,80.24
2017-12-10T00:46:04.481Z,80.71
2017-12-10T00:47:57.277Z,80.43
2017-12-10T00:48:57.097Z,80.43
2017-12-10T00:50:49.856Z,80.80
2017-12-10T00:51:49.712Z,80.71
2017-12-10T00:53:42.481Z,80.52
2017-12-10T00:54:42.388Z,80.05
2017-12-10T00:56:35.209Z,80.33
2017-12-10T00:57:35.020Z,80.33
2017-12-10T00:59:27.832Z,80.43
2017-12-10T01:00:27.650Z,79.67
2017-12-10T01:02:20.362Z,80.43
2017-12-10T01:03:20.342Z,80.62
2017-12-10T01:05:13.036Z,80.62
2017-12-10T01:06:12.947Z,80.14
2017-12-10T01:08:05.620Z,80.71
2017-12-10T01:09:05.527Z,80.90
2017-12-10T01:10:58.305Z,80.62
2017-12-10T01:11:58.164Z,80.24
2017-12-10T01:13:50.869Z,79.86
2017-12-10T01:14:50.777Z,79.86
2017-12-10T01:16:43.582Z,79.67
2017-12-10T01:17:43.440Z,80.05
2017-12-10T01:19:36.214Z,80.43
2017-12-10T01:20:36.074Z,80.14
2017-12-10T01:22:28.810Z,80.43
2017-12-10T01:23:28.704Z,79.76
2017-12-10T01:25:21.462Z,79.48
2017-12-10T01:26:21.340Z,79.48
2017-12-10T01:28:14.033Z,79.57
2017-12-10T01:29:13.940Z,79.67
2017-12-10T01:31:06.707Z,79.76
2017-12-10T01:32:06.564Z,80.33
2017-12-10T01:33:59.311Z,80.43
2017-12-10T01:34:59.205Z,80.90
2017-12-10T01:36:51.959Z,80.33
2017-12-10T01:37:51.806Z,79.86
2017-12-10T01:39:44.577Z,79.67
2017-12-10T01:40:44.434Z,80.05
2017-12-10T01:42:37.190Z,79.57
2017-12-10T01:43:37.060Z,79.86
2017-12-10T01:45:29.848Z,79.95
2017-12-10T01:46:29.685Z,79.76
2017-12-10T01:48:22.422Z,79.57
2017-12-10T01:49:22.304Z,79.57
2017-12-10T01:51:15.081Z,79.95
2017-12-10T01:52:14.941Z,79.95
2017-12-10T01:54:07.685Z,79.48
2017-12-10T01:55:07.627Z,79.48
2017-12-10T01:57:00.366Z,79.67
2017-12-10T01:58:00.228Z,79.19
2017-12-10T01:59:52.994Z,79.38
2017-12-10T02:00:52.860Z,79.19
2017-12-10T02:02:45.564Z,78.63
2017-12-10T02:03:45.475Z,78.81
2017-12-10T02:05:38.238Z,78.34
2017-12-10T02:06:38.099Z,78.53
2017-12-10T02:08:30.820Z,78.91
2017-12-10T02:09:30.717Z,78.44
2017-12-10T02:11:23.489Z,78.63
2017-12-10T02:12:23.339Z,78.72
2017-12-10T02:14:16.048Z,78.63
2017-12-10T02:15:15.955Z,79.00
2017-12-10T02:17:09.269Z,78.63
2017-12-10T02:18:09.128Z,78.44
2017-12-10T02:20:01.992Z,78.63
2017-12-10T02:21:01.766Z,78.53
2017-12-10T02:22:54.503Z,78.72
2017-12-10T02:23:54.409Z,78.81
2017-12-10T02:25:47.155Z,78.81
2017-12-10T02:26:47.018Z,79.10
2017-12-10T02:28:39.745Z,79.29
2017-12-10T02:29:39.656Z,78.72
2017-12-10T02:31:32.436Z,79.38
2017-12-10T02:32:32.342Z,79.10
2017-12-10T02:34:25.019Z,78.81
2017-12-10T02:35:24.924Z,78.63
2017-12-10T02:37:17.691Z,78.72
2017-12-10T02:38:17.549Z,78.63
2017-12-10T02:40:10.353Z,79.00
2017-12-10T02:41:10.211Z,78.53
2017-12-10T02:43:02.948Z,78.81
2017-12-10T02:44:02.850Z,78.63
2017-12-10T02:45:55.597Z,78.63
2017-12-10T02:46:55.452Z,79.10
2017-12-10T02:48:48.161Z,79.38
2017-12-10T02:49:48.068Z,79.76
2017-12-10T02:51:41.347Z,79.67
2017-12-10T02:52:41.206Z,79.95
2017-12-10T02:54:33.944Z,79.86
2017-12-10T02:55:33.858Z,79.67
2017-12-10T02:57:26.623Z,79.57
2017-12-10T02:58:26.476Z,79.76
2017-12-10T03:00:19.230Z,79.19
2017-12-10T03:01:19.095Z,79.19
2017-12-10T03:03:11.822Z,78.72
2017-12-10T03:04:11.728Z,79.29
2017-12-10T03:06:04.529Z,79.29
2017-12-10T03:07:04.357Z,79.10
2017-12-10T03:08:57.104Z,79.38
2017-12-10T03:09:57.036Z,78.44
2017-12-10T03:11:49.740Z,78.72
2017-12-10T03:12:49.606Z,78.91
2017-12-10T03:14:42.398Z,79.38
2017-12-10T03:15:42.260Z,80.05
2017-12-10T03:17:34.999Z,79.95
2017-12-10T03:18:34.887Z,79.57
2017-12-10T03:20:27.669Z,79.76
2017-12-10T03:21:27.514Z,79.86
2017-12-10T03:23:20.225Z,79.86
2017-12-10T03:24:20.131Z,80.62
2017-12-10T03:26:12.886Z,80.43
2017-12-10T03:27:12.752Z,80.43
2017-12-10T03:29:05.459Z,80.62
2017-12-10T03:30:05.384Z,80.66
2017-12-10T03:31:58.128Z,80.99
2017-12-10T03:32:57.987Z,80.62
2017-12-10T03:34:50.774Z,80.80
2017-12-10T03:35:50.639Z,80.85
2017-12-10T03:37:43.359Z,80.85
2017-12-10T03:38:43.264Z,80.57
2017-12-10T03:40:36.047Z,81.42
2017-12-10T03:41:35.905Z,80.85
2017-12-10T03:43:28.659Z,80.85
2017-12-10T03:44:28.556Z,81.23
2017-12-10T03:46:21.289Z,81.33
2017-12-10T03:47:21.157Z,81.33
2017-12-10T03:49:13.868Z,81.14
2017-12-10T03:50:13.774Z,81.14
2017-12-10T03:52:06.535Z,81.42
2017-12-10T03:53:06.399Z,81.23
2017-12-10T03:54:59.193Z,81.42
2017-12-10T03:55:59.040Z,81.42
2017-12-10T03:57:51.774Z,81.33
2017-12-10T03:58:51.637Z,81.23
2017-12-10T04:00:44.408Z,81.42
2017-12-10T04:01:44.271Z,80.57
2017-12-10T04:03:36.982Z,80.95
2017-12-10T04:04:36.885Z,80.57
2017-12-10T04:06:29.659Z,80.66
2017-12-10T04:07:29.511Z,80.99
2017-12-10T04:09:22.235Z,81.27
2017-12-10T04:10:22.140Z,81.18
2017-12-10T04:12:14.909Z,80.24
2017-12-10T04:13:14.771Z,80.43
2017-12-10T04:15:07.574Z,80.62
2017-12-10T04:16:07.405Z,80.62
2017-12-10T04:18:00.629Z,80.62
2017-12-10T04:19:00.526Z,80.33
2017-12-10T04:20:53.289Z,80.62
2017-12-10T04:21:53.146Z,80.24
2017-12-10T04:23:45.860Z,80.33
2017-12-10T04:24:45.767Z,80.05
2017-12-10T04:26:38.528Z,80.52
2017-12-10T04:27:38.391Z,80.24
2017-12-10T04:29:31.629Z,80.43
2017-12-10T04:30:31.513Z,79.95
2017-12-10T04:32:24.783Z,80.05
2017-12-10T04:33:24.623Z,80.62
2017-12-10T04:35:17.354Z,80.62
2017-12-10T04:36:17.261Z,80.43
2017-12-10T04:38:10.060Z,80.71
2017-12-10T04:39:09.919Z,80.43
2017-12-10T04:41:02.770Z,80.43
2017-12-10T04:42:02.559Z,80.62
2017-12-10T04:43:55.253Z,80.66
2017-12-10T04:44:55.157Z,80.05
2017-12-10T04:46:47.918Z,80.05
2017-12-10T04:47:47.783Z,80.62
2017-12-10T04:49:40.606Z,80.05
2017-12-10T04:50:40.514Z,80.38
2017-12-10T04:52:33.290Z,80.33
2017-12-10T04:53:33.172Z,81.23
2017-12-10T04:55:25.859Z,80.99
2017-12-10T04:56:25.766Z,80.80
2017-12-10T04:58:18.527Z,80.85
2017-12-10T04:59:18.388Z,80.95
2017-12-10T05:01:11.138Z,80.85
2017-12-10T05:02:11.046Z,80.95
2017-12-10T05:04:03.856Z,80.85
2017-12-10T05:05:03.678Z,80.85
2017-12-10T05:06:56.374Z,80.57
2017-12-10T05:07:56.282Z,80.95
2017-12-10T05:09:49.044Z,80.76
2017-12-10T05:10:48.906Z,80.85
2017-12-10T05:12:41.634Z,80.95
2017-12-10T05:13:41.544Z,81.52
2017-12-10T05:15:34.347Z,81.52
2017-12-10T05:16:34.196Z,81.23
2017-12-10T05:18:26.990Z,80.57
2017-12-10T05:19:26.834Z,80.76
2017-12-10T05:21:19.516Z,81.33
2017-12-10T05:22:19.422Z,81.42
2017-12-10T05:24:12.204Z,81.42
2017-12-10T05:25:12.048Z,81.52
2017-12-10T05:27:04.785Z,81.14
2017-12-10T05:28:04.666Z,81.23
2017-12-10T05:29:57.476Z,81.42
2017-12-10T05:30:57.288Z,81.14
2017-12-10T05:32:49.999Z,81.33
2017-12-10T05:33:49.907Z,81.42
2017-12-10T05:35:43.186Z,81.33
2017-12-10T05:36:43.044Z,81.14
2017-12-10T05:38:35.775Z,81.14
2017-12-10T05:39:35.697Z,81.42
2017-12-10T05:41:28.504Z,81.23
2017-12-10T05:42:28.302Z,81.71
2017-12-10T05:44:21.026Z,81.14
2017-12-10T05:45:20.924Z,81.33
2017-12-10T05:47:13.696Z,81.23
2017-12-10T05:48:13.550Z,81.04
2017-12-10T05:50:06.768Z,81.42
2017-12-10T05:51:06.664Z,81.71
2017-12-10T05:52:59.436Z,81.14
2017-12-10T05:53:59.301Z,81.14
2017-12-10T05:55:52.074Z,81.42
2017-12-10T05:56:51.904Z,81.23
2017-12-10T05:58:44.618Z,81.33
2017-12-10T05:59:44.527Z,81.23
2017-12-10T06:01:37.290Z,80.66
2017-12-10T06:02:37.154Z,80.66
2017-12-10T06:04:29.864Z,80.66
2017-12-10T06:05:29.763Z,80.95
2017-12-10T06:07:22.537Z,80.66
2017-12-10T06:08:22.388Z,80.95
2017-12-10T06:10:15.102Z,80.95
2017-12-10T06:11:15.007Z,80.76
2017-12-10T06:13:07.807Z,80.57
2017-12-10T06:14:07.651Z,80.66
2017-12-10T06:16:00.360Z,81.42
2017-12-10T06:17:00.269Z,81.33
2017-12-10T06:18:53.040Z,81.33
2017-12-10T06:19:52.893Z,81.14
2017-12-10T06:21:45.609Z,81.14
2017-12-10T06:22:45.516Z,81.80
2017-12-10T06:24:38.307Z,81.42
2017-12-10T06:25:38.165Z,81.71
2017-12-10T06:27:31.034Z,82.46
2017-12-10T06:28:30.798Z,81.42
2017-12-10T06:30:23.528Z,82.93
2017-12-10T06:31:23.429Z,84.16
2017-12-10T06:33:16.680Z,84.82
2017-12-10T06:34:16.542Z,83.59
2017-12-10T06:36:09.275Z,83.31
2017-12-10T06:37:09.184Z,82.56
2017-12-10T06:39:01.976Z,82.28
2017-12-10T06:40:01.849Z,82.09
2017-12-10T06:41:54.527Z,81.99
2017-12-10T06:42:54.429Z,81.90
2017-12-10T06:44:47.207Z,82.28
2017-12-10T06:45:47.067Z,82.46
2017-12-10T06:47:39.784Z,82.18
2017-12-10T06:48:39.691Z,82.28
2017-12-10T06:50:32.470Z,81.99
2017-12-10T06:51:32.322Z,81.80
2017-12-10T06:53:25.037Z,82.28
2017-12-10T06:54:24.944Z,81.99
2017-12-10T06:56:17.689Z,82.28
2017-12-10T06:57:17.552Z,82.09
2017-12-10T06:59:10.260Z,81.80
2017-12-10T07:00:10.168Z,81.99
2017-12-10T07:02:03.000Z,82.09
2017-12-10T07:03:02.794Z,81.61
2017-12-10T07:04:55.497Z,81.80
2017-12-10T07:05:55.401Z,82.28
2017-12-10T07:07:48.181Z,81.99
2017-12-10T07:08:48.044Z,81.80
2017-12-10T07:10:40.813Z,81.90
2017-12-10T07:11:40.671Z,81.99
2017-12-10T07:13:33.416Z,81.52
2017-12-10T07:14:33.308Z,81.71
2017-12-10T07:16:26.057Z,81.61
2017-12-10T07:17:25.920Z,81.52
2017-12-10T07:19:18.634Z,82.56
2017-12-10T07:20:18.541Z,81.61
2017-12-10T07:22:11.334Z,82.28
2017-12-10T07:23:11.196Z,81.42
2017-12-10T07:25:03.936Z,81.42
2017-12-10T07:26:03.844Z,81.23
2017-12-10T07:27:56.581Z,80.85
2017-12-10T07:28:56.440Z,81.23
2017-12-10T07:30:49.213Z,81.80
2017-12-10T07:31:49.073Z,82.18
2017-12-10T07:33:41.792Z,82.28
2017-12-10T07:34:41.697Z,82.37
2017-12-10T07:36:34.467Z,81.52
2017-12-10T07:37:34.326Z,81.42
2017-12-10T07:39:27.062Z,81.14
2017-12-10T07:40:26.977Z,80.85
2017-12-10T07:42:19.720Z,81.04
2017-12-10T07:43:19.582Z,81.23
2017-12-10T07:45:12.324Z,80.38
2017-12-10T07:46:12.232Z,81.04
2017-12-10T07:48:04.996Z,80.48
2017-12-10T07:49:04.855Z,80.19
2017-12-10T07:50:57.693Z,80.48
2017-12-10T07:51:57.525Z,80.38
2017-12-10T07:53:50.695Z,80.38
2017-12-10T07:54:50.591Z,81.04
2017-12-10T07:56:43.370Z,81.04
2017-12-10T07:57:43.231Z,80.29
2017-12-10T07:59:35.969Z,80.95
2017-12-10T08:00:35.866Z,80.76
2017-12-10T08:02:28.670Z,80.95
2017-12-10T08:03:28.512Z,80.57
2017-12-10T08:05:21.214Z,80.57
2017-12-10T08:06:21.113Z,80.66
2017-12-10T08:08:13.895Z,80.66
2017-12-10T08:09:13.759Z,80.19
2017-12-10T08:11:06.546Z,80.66
2017-12-10T08:12:06.397Z,80.57
2017-12-10T08:13:59.128Z,79.82
2017-12-10T08:14:59.030Z,79.72
2017-12-10T08:16:51.783Z,80.00
2017-12-10T08:17:51.667Z,79.72
2017-12-10T08:19:44.353Z,79.63
2017-12-10T08:20:44.258Z,79.63
2017-12-10T08:22:37.628Z,78.97
2017-12-10T08:23:37.488Z,78.68
2017-12-10T08:25:30.219Z,78.68
2017-12-10T08:26:30.135Z,78.68
2017-12-10T08:28:22.884Z,77.74
2017-12-10T08:29:22.750Z,78.21
2017-12-10T08:31:15.467Z,78.40
2017-12-10T08:32:15.373Z,78.12
2017-12-10T08:34:08.173Z,78.21
2017-12-10T08:35:08.037Z,77.93
2017-12-10T08:37:00.850Z,78.02
2017-12-10T08:38:00.645Z,78.97
2017-12-10T08:39:53.439Z,78.59
2017-12-10T08:40:53.273Z,77.93
2017-12-10T08:42:46.041Z,78.40
2017-12-10T08:43:45.925Z,78.21
2017-12-10T08:45:38.683Z,77.55
2017-12-10T08:46:38.544Z,77.74
2017-12-10T08:48:31.345Z,77.74
2017-12-10T08:49:31.195Z,77.17
2017-12-10T08:51:23.912Z,77.64
2017-12-10T08:52:23.814Z,77.55
2017-12-10T08:54:16.581Z,77.45
2017-12-10T08:55:16.443Z,77.74
2017-12-10T08:57:10.210Z,76.70
2017-12-10T08:58:10.113Z,77.08
2017-12-10T09:00:02.884Z,76.79
2017-12-10T09:01:02.738Z,76.89
2017-12-10T09:02:55.450Z,77.36
2017-12-10T09:03:55.356Z,77.17
2017-12-10T09:05:48.131Z,76.42
2017-12-10T09:06:47.997Z,76.93
2017-12-10T09:08:40.719Z,77.12
2017-12-10T09:09:40.629Z,76.83
2017-12-10T09:11:33.382Z,76.74
2017-12-10T09:12:33.250Z,76.64
2017-12-10T09:14:25.969Z,76.64
2017-12-10T09:15:25.867Z,77.02
2017-12-10T09:17:18.625Z,76.93
2017-12-10T09:18:18.488Z,77.02
2017-12-10T09:20:11.215Z,77.02
2017-12-10T09:21:11.120Z,76.93
2017-12-10T09:23:03.897Z,76.74
2017-12-10T09:24:03.754Z,76.93
2017-12-10T09:25:56.520Z,75.98
2017-12-10T09:26:56.377Z,75.98
2017-12-10T09:28:49.104Z,76.26
2017-12-10T09:29:49.010Z,76.26
2017-12-10T09:31:41.822Z,76.74
2017-12-10T09:32:41.686Z,75.79
2017-12-10T09:34:34.896Z,75.79
2017-12-10T09:35:34.821Z,75.79
2017-12-10T09:37:27.567Z,74.95
2017-12-10T09:38:27.430Z,74.19
2017-12-10T09:40:20.140Z,73.62
2017-12-10T09:41:20.049Z,73.81
2017-12-10T09:43:12.843Z,74.85
2017-12-10T09:44:12.674Z,74.19
2017-12-10T09:46:05.443Z,74.28
2017-12-10T09:47:05.366Z,74.19
2017-12-10T09:48:58.022Z,73.81
2017-12-10T09:49:57.926Z,73.90
2017-12-10T09:51:50.687Z,73.43
2017-12-10T09:52:50.544Z,73.33
2017-12-10T09:54:43.270Z,73.33
2017-12-10T09:55:43.177Z,73.33
2017-12-10T09:57:35.951Z,73.43
2017-12-10T09:58:35.811Z,73.05
2017-12-10T10:00:28.548Z,72.77
2017-12-10T10:01:28.444Z,72.96
2017-12-10T10:03:21.234Z,72.20
2017-12-10T10:04:21.068Z,72.20
2017-12-10T10:06:13.858Z,71.45
2017-12-10T10:07:13.699Z,71.64
2017-12-10T10:09:06.466Z,71.45
2017-12-10T10:10:06.316Z,71.26
2017-12-10T10:11:59.099Z,72.02
2017-12-10T10:12:58.947Z,71.35
2017-12-10T10:14:51.677Z,72.11
2017-12-10T10:15:51.558Z,72.20
2017-12-10T10:17:44.344Z,72.11
2017-12-10T10:18:44.191Z,71.64
2017-12-10T10:20:36.942Z,72.11
2017-12-10T10:21:36.810Z,71.54
2017-12-10T10:23:29.592Z,71.73
2017-12-10T10:24:29.459Z,71.83
2017-12-10T10:26:22.224Z,71.83
2017-12-10T10:27:22.072Z,71.26
2017-12-10T10:29:14.790Z,71.16
2017-12-10T10:30:14.694Z,71.16
2017-12-10T10:32:07.483Z,71.73
2017-12-10T10:33:07.325Z,72.11
2017-12-10T10:35:00.100Z,72.49
2017-12-10T10:35:59.999Z,71.83
2017-12-10T10:37:52.733Z,70.59
2017-12-10T10:38:52.570Z,70.78
2017-12-10T10:40:45.799Z,70.03
2017-12-10T10:41:45.714Z,70.59
2017-12-10T10:43:38.513Z,70.12
2017-12-10T10:44:38.362Z,70.03
2017-12-10T10:46:31.141Z,70.78
2017-12-10T10:47:30.988Z,70.40
2017-12-10T10:49:23.698Z,70.50
2017-12-10T10:50:23.634Z,71.26
2017-12-10T10:52:16.386Z,71.35
2017-12-10T10:53:16.246Z,71.35
2017-12-10T10:55:08.963Z,71.16
2017-12-10T10:56:08.862Z,71.45
2017-12-10T10:58:01.643Z,71.35
2017-12-10T10:59:01.522Z,71.83
2017-12-10T11:00:54.196Z,71.54
2017-12-10T11:01:54.097Z,71.54
2017-12-10T11:03:46.892Z,72.58
2017-12-10T11:04:46.739Z,72.58
2017-12-10T11:06:39.523Z,72.11
2017-12-10T11:07:39.392Z,72.58
2017-12-10T11:09:32.092Z,72.39
2017-12-10T11:10:32.004Z,72.20
2017-12-10T11:12:24.736Z,72.49
2017-12-10T11:13:24.605Z,72.49
2017-12-10T11:15:17.316Z,72.86
2017-12-10T11:16:17.224Z,73.24
2017-12-10T11:18:10.473Z,73.62
2017-12-10T11:19:10.338Z,74.19
2017-12-10T11:21:03.066Z,74.19
2017-12-10T11:22:02.968Z,73.81
2017-12-10T11:23:55.726Z,73.24
2017-12-10T11:24:55.589Z,73.14
2017-12-10T11:26:48.351Z,73.24
2017-12-10T11:27:48.215Z,73.52
2017-12-10T11:29:40.946Z,73.33
2017-12-10T11:30:40.849Z,73.62
2017-12-10T11:32:33.629Z,74.00
2017-12-10T11:33:33.488Z,73.71
2017-12-10T11:35:26.208Z,73.90
2017-12-10T11:36:26.118Z,74.19
2017-12-10T11:38:18.889Z,74.47
2017-12-10T11:39:18.755Z,74.85
2017-12-10T11:41:11.484Z,75.32
2017-12-10T11:42:11.390Z,75.79
2017-12-10T11:44:04.149Z,76.26
2017-12-10T11:45:04.017Z,76.64
2017-12-10T11:46:57.276Z,76.55
2017-12-10T11:47:57.134Z,76.17
2017-12-10T11:49:49.848Z,77.21
2017-12-10T11:50:49.806Z,77.02
2017-12-10T11:52:43.080Z,77.02
2017-12-10T11:53:42.412Z,77.31
2017-12-10T11:55:35.684Z,77.21
2017-12-10T11:56:35.583Z,76.83
2017-12-10T11:58:28.424Z,77.78
2017-12-10T11:59:28.230Z,77.40
2017-12-10T12:01:20.879Z,77.87
2017-12-10T12:02:20.789Z,77.87
2017-12-10T12:04:13.550Z,77.97
2017-12-10T12:05:13.411Z,78.16
2017-12-10T12:07:06.135Z,78.06
2017-12-10T12:08:06.041Z,77.78
2017-12-10T12:09:58.811Z,78.44
2017-12-10T12:10:58.670Z,78.91
2017-12-10T12:12:51.379Z,78.44
2017-12-10T12:13:51.286Z,78.53
2017-12-10T12:15:44.054Z,78.72
2017-12-10T12:16:43.918Z,79.00
2017-12-10T12:18:36.674Z,79.10
2017-12-10T12:19:36.540Z,79.19
2017-12-10T12:21:29.257Z,78.72
2017-12-10T12:22:29.160Z,78.63
2017-12-10T12:24:22.409Z,78.91
2017-12-10T12:25:22.269Z,78.44
2017-12-10T12:27:14.988Z,78.44
2017-12-10T12:28:14.910Z,79.00
2017-12-10T12:30:07.653Z,78.72
2017-12-10T12:31:07.522Z,78.72
2017-12-10T12:33:00.248Z,78.81
2017-12-10T12:34:00.151Z,78.63
2017-12-10T12:35:52.905Z,78.63
2017-12-10T12:36:52.769Z,78.72
2017-12-10T12:38:45.983Z,78.53
2017-12-10T12:39:45.888Z,78.63
2017-12-10T12:41:38.694Z,78.16
2017-12-10T12:42:38.513Z,77.59
2017-12-10T12:44:31.242Z,76.93
2017-12-10T12:45:31.134Z,76.93
2017-12-10T12:47:23.911Z,76.59
2017-12-10T12:48:23.772Z,76.97
2017-12-10T12:50:16.491Z,76.59
2017-12-10T12:51:16.399Z,76.68
2017-12-10T12:53:09.164Z,76.50
2017-12-10T12:54:09.026Z,76.02
2017-12-10T12:56:01.794Z,75.17
2017-12-10T12:57:01.657Z,74.79
2017-12-10T12:58:54.357Z,75.07
2017-12-10T12:59:54.267Z,73.56
2017-12-10T13:01:47.026Z,73.66
2017-12-10T13:02:46.899Z,72.90
2017-12-10T13:04:39.607Z,72.62
2017-12-10T13:05:39.513Z,72.14
2017-12-10T13:07:32.294Z,72.90
2017-12-10T13:08:32.144Z,72.90
2017-12-10T13:10:24.872Z,71.67
2017-12-10T13:11:24.752Z,71.58
2017-12-10T13:13:17.517Z,71.77
2017-12-10T13:14:17.376Z,71.86
2017-12-10T13:16:10.089Z,71.67
2017-12-10T13:17:09.999Z,71.77
2017-12-10T13:19:02.829Z,71.30
2017-12-10T13:20:02.614Z,71.48
2017-12-10T13:21:55.370Z,71.67
2017-12-10T13:22:55.263Z,72.05
2017-12-10T13:24:47.950Z,72.05
2017-12-10T13:25:47.858Z,73.28
2017-12-10T13:27:41.107Z,75.36
2017-12-10T13:28:40.986Z,76.12
2017-12-10T13:30:34.187Z,77.82
2017-12-10T13:31:34.087Z,78.39
2017-12-10T13:33:26.857Z,78.63
2017-12-10T13:34:26.720Z,79.48
2017-12-10T13:36:19.434Z,80.71
2017-12-10T13:37:19.340Z,81.37
2017-12-10T13:39:12.093Z,82.12
2017-12-10T13:40:12.188Z,83.07
2017-12-10T13:42:04.744Z,83.73
2017-12-10T13:43:04.582Z,84.49
2017-12-10T13:44:57.296Z,85.34
2017-12-10T13:45:57.209Z,85.81
2017-12-10T13:47:49.965Z,86.57
2017-12-10T13:48:49.867Z,87.23
2017-12-10T13:50:42.581Z,87.42
2017-12-10T13:51:42.486Z,88.08
2017-12-10T13:53:35.248Z,89.03
2017-12-10T13:54:35.142Z,88.55
2017-12-10T13:56:27.838Z,89.22
2017-12-10T13:57:27.745Z,89.40
2017-12-10T13:59:20.503Z,89.50
2017-12-10T14:00:20.361Z,89.87
2017-12-10T14:02:13.610Z,90.73
2017-12-10T14:03:13.473Z,91.39
2017-12-10T14:05:06.182Z,91.48
2017-12-10T14:06:06.084Z,91.29
2017-12-10T14:07:58.926Z,91.77
2017-12-10T14:08:58.817Z,91.48
2017-12-10T14:10:51.487Z,91.39
2017-12-10T14:11:51.392Z,91.20
2017-12-10T14:13:45.113Z,91.39
2017-12-10T14:14:44.976Z,92.24
2017-12-10T14:16:37.729Z,92.61
2017-12-10T14:17:37.595Z,92.14
2017-12-10T14:19:30.479Z,92.52
2017-12-10T14:20:30.283Z,93.37
2017-12-10T14:22:23.095Z,92.71
2017-12-10T14:23:22.921Z,92.80
2017-12-10T14:25:15.581Z,92.52
2017-12-10T14:26:15.484Z,92.52
2017-12-10T14:28:08.244Z,92.61
2017-12-10T14:29:08.104Z,92.80
2017-12-10T14:31:00.817Z,92.80
2017-12-10T14:32:00.768Z,92.52
2017-12-10T14:33:53.569Z,92.80
2017-12-10T14:34:53.408Z,92.61
2017-12-10T14:36:46.149Z,92.43
2017-12-10T14:37:45.992Z,92.24
2017-12-10T14:39:38.771Z,92.61
2017-12-10T14:40:38.636Z,92.90
2017-12-10T14:42:31.410Z,92.33
2017-12-10T14:43:31.267Z,92.71
2017-12-10T14:45:23.984Z,92.71
2017-12-10T14:46:23.891Z,93.18
2017-12-10T14:48:16.653Z,93.37
2017-12-10T14:49:16.515Z,93.56
2017-12-10T14:51:09.239Z,93.56
2017-12-10T14:52:09.148Z,93.47
2017-12-10T14:54:01.909Z,94.41
2017-12-10T14:55:01.774Z,93.66
2017-12-10T14:56:54.481Z,93.84
2017-12-10T14:57:54.389Z,93.56
2017-12-10T14:59:47.149Z,93.66
2017-12-10T15:00:47.010Z,93.75
2017-12-10T15:02:39.777Z,93.47
2017-12-10T15:03:39.636Z,93.94
2017-12-10T15:05:32.402Z,93.56
2017-12-10T15:06:32.262Z,93.47
2017-12-10T15:08:25.023Z,93.66
2017-12-10T15:09:24.885Z,93.37
2017-12-10T15:11:28.678Z,93.18
2017-12-10T15:12:28.668Z,94.32
2017-12-10T15:14:21.341Z,94.41
2017-12-10T15:15:21.221Z,94.41
2017-12-10T15:17:14.031Z,94.22
2017-12-10T15:18:13.825Z,94.79
2017-12-10T15:20:06.556Z,94.51
2017-12-10T15:21:06.456Z,94.51
2017-12-10T15:22:59.235Z,94.70
2017-12-10T15:23:59.079Z,94.41
2017-12-10T15:25:51.794Z,94.60
2017-12-10T15:26:51.703Z,94.51
2017-12-10T15:28:44.459Z,94.51
2017-12-10T15:29:44.317Z,94.41
2017-12-10T15:31:37.041Z,94.98
2017-12-10T15:32:36.945Z,94.51
2017-12-10T15:34:29.703Z,94.51
2017-12-10T15:35:29.561Z,94.51
2017-12-10T15:37:22.266Z,94.22
2017-12-10T15:38:22.169Z,94.22
2017-12-10T15:40:14.920Z,94.32
2017-12-10T15:41:14.857Z,94.51
2017-12-10T15:43:07.519Z,94.41
2017-12-10T15:44:07.402Z,94.32
2017-12-10T15:46:00.177Z,94.70
2017-12-10T15:47:00.035Z,94.70
2017-12-10T15:48:52.789Z,94.51
2017-12-10T15:49:52.651Z,94.60
2017-12-10T15:51:45.367Z,95.17
2017-12-10T15:52:45.271Z,95.17
2017-12-10T15:54:38.037Z,94.89
2017-12-10T15:55:37.900Z,94.89
2017-12-10T15:57:30.626Z,94.98
2017-12-10T15:58:30.567Z,94.70
2017-12-10T16:00:23.280Z,94.70
2017-12-10T16:01:23.324Z,94.51
2017-12-10T16:03:15.859Z,94.98
2017-12-10T16:04:15.765Z,94.70
2017-12-10T16:06:08.530Z,94.98
2017-12-10T16:07:08.390Z,94.79
2017-12-10T16:09:01.148Z,95.07
2017-12-10T16:10:01.020Z,94.60
2017-12-10T16:11:53.770Z,94.41
2017-12-10T16:12:53.640Z,94.70
2017-12-10T16:14:46.352Z,95.17
2017-12-10T16:15:46.254Z,94.89
2017-12-10T16:17:39.038Z,95.17
2017-12-10T16:18:38.908Z,95.07
2017-12-10T16:20:31.636Z,94.70
2017-12-10T16:21:31.546Z,95.26
2017-12-10T16:23:24.785Z,94.79
2017-12-10T16:24:24.638Z,94.60
2017-12-10T16:26:17.414Z,94.89
2017-12-10T16:27:17.256Z,95.17
2017-12-10T16:29:10.472Z,95.07
2017-12-10T16:30:10.373Z,95.07
2017-12-10T16:32:03.778Z,95.17
2017-12-10T16:33:03.020Z,94.98
2017-12-10T16:34:55.716Z,95.17
2017-12-10T16:35:55.621Z,94.89
2017-12-10T16:37:48.493Z,95.17
2017-12-10T16:38:48.269Z,95.07
2017-12-10T16:40:41.031Z,94.89
2017-12-10T16:41:40.922Z,94.89
2017-12-10T16:43:33.758Z,94.98
2017-12-10T16:44:33.512Z,94.60
2017-12-10T16:46:26.253Z,95.17
2017-12-10T16:47:26.186Z,94.98
2017-12-10T16:49:19.043Z,95.26
2017-12-10T16:50:18.840Z,95.45
2017-12-10T16:52:11.545Z,95.07
2017-12-10T16:53:11.460Z,95.26
2017-12-10T16:55:04.272Z,95.17
2017-12-10T16:56:04.069Z,95.45
2017-12-10T16:57:57.536Z,95.73
2017-12-10T16:58:56.737Z,95.64
2017-12-10T17:00:49.455Z,95.83
2017-12-10T17:01:49.365Z,95.45
2017-12-10T17:03:43.207Z,95.36
2017-12-10T17:04:43.215Z,95.54
2017-12-10T17:06:35.212Z,95.07
2017-12-10T17:07:35.107Z,95.07
2017-12-10T17:09:28.437Z,95.07
2017-12-10T17:10:28.227Z,95.45
2017-12-10T17:12:21.047Z,95.54
2017-12-10T17:13:20.838Z,95.64
2017-12-10T17:15:13.709Z,96.02
2017-12-10T17:16:13.519Z,96.02
2017-12-10T17:18:06.252Z,95.92
2017-12-10T17:19:06.153Z,96.49
2017-12-10T17:20:59.444Z,95.45
2017-12-10T17:21:59.268Z,96.02
2017-12-10T17:23:51.918Z,96.02
2017-12-10T17:24:51.834Z,95.92
2017-12-10T17:26:44.647Z,95.17
2017-12-10T17:27:44.451Z,95.45
2017-12-10T17:29:37.161Z,95.45
2017-12-10T17:30:37.071Z,94.98
2017-12-10T17:32:29.838Z,95.36
2017-12-10T17:33:29.693Z,95.26
2017-12-10T17:35:22.466Z,95.07
2017-12-10T17:36:22.314Z,95.36
2017-12-10T17:38:15.020Z,95.45
2017-12-10T17:39:14.925Z,95.92
2017-12-10T17:41:07.686Z,96.02
2017-12-10T17:42:07.543Z,95.83
2017-12-10T17:44:00.256Z,95.83
2017-12-10T17:45:00.161Z,95.54
2017-12-10T17:46:52.930Z,95.73
2017-12-10T17:47:52.846Z,95.73
2017-12-10T17:49:45.499Z,95.83
2017-12-10T17:50:45.407Z,96.11
2017-12-10T17:52:38.184Z,96.02
2017-12-10T17:53:38.047Z,95.73
2017-12-10T17:55:30.756Z,95.83
2017-12-10T17:56:30.661Z,96.02
2017-12-10T17:58:23.411Z,96.11
2017-12-10T17:59:23.317Z,95.54
2017-12-10T18:01:15.980Z,95.54
2017-12-10T18:02:15.884Z,95.36
2017-12-10T18:04:08.647Z,95.54
2017-12-10T18:05:08.508Z,95.17
2017-12-10T18:07:01.301Z,94.98
2017-12-10T18:08:01.243Z,95.26
2017-12-10T18:09:53.856Z,94.60
2017-12-10T18:10:53.765Z,95.07
2017-12-10T18:12:46.527Z,94.70
2017-12-10T18:13:46.385Z,94.51
2017-12-10T18:15:39.116Z,95.36
2017-12-10T18:18:10.534Z,95.17
2017-12-10T18:19:10.392Z,95.45
2017-12-10T18:21:03.591Z,95.07
2017-12-10T18:22:03.504Z,95.07
2017-12-10T18:23:56.269Z,95.26
2017-12-10T18:24:56.129Z,95.26
2017-12-10T18:26:48.815Z,95.36
2017-12-10T18:27:48.724Z,95.26
2017-12-10T18:29:41.976Z,95.17
2017-12-10T18:30:41.844Z,95.45
2017-12-10T18:32:34.552Z,95.36