createdAt,value
2018-01-03T00:01:22.171Z,3.25
2018-01-03T00:03:50.401Z,6.00
2018-01-03T00:06:17.875Z,5.57
2018-01-03T00:08:46.140Z,6.93
2018-01-03T00:11:14.367Z,2.53
2018-01-03T00:13:41.835Z,3.00
2018-01-03T00:16:10.057Z,3.87
2018-01-03T00:18:37.540Z,6.22
2018-01-03T00:21:05.799Z,2.65
2018-01-03T00:23:34.043Z,2.92
2018-01-03T00:26:01.553Z,7.03
2018-01-03T00:28:28.999Z,4.60
2018-01-03T00:30:56.479Z,3.08
2018-01-03T00:33:24.743Z,3.28
2018-01-03T00:35:52.964Z,3.50
2018-01-03T00:38:20.447Z,6.07
2018-01-03T00:40:48.712Z,4.90
2018-01-03T00:43:16.969Z,3.17
2018-01-03T00:45:45.191Z,4.60
2018-01-03T00:48:12.655Z,4.50
2018-01-03T00:50:40.119Z,3.72
2018-01-03T00:53:08.349Z,3.55
2018-01-03T00:55:35.908Z,6.40
2018-01-03T00:58:03.374Z,5.55
2018-01-03T01:00:30.898Z,3.28
2018-01-03T01:02:59.114Z,5.32
2018-01-03T01:05:26.591Z,7.53
2018-01-03T01:07:54.040Z,4.22
2018-01-03T01:10:22.351Z,3.70
2018-01-03T01:12:49.801Z,4.30
2018-01-03T01:15:17.252Z,2.78
2018-01-03T01:17:44.715Z,4.78
2018-01-03T01:20:12.175Z,3.60
2018-01-03T01:22:40.403Z,3.92
2018-01-03T01:25:07.889Z,4.25
2018-01-03T01:27:36.106Z,3.65
2018-01-03T01:30:03.668Z,4.57
2018-01-03T01:32:31.891Z,4.60
2018-01-03T01:34:59.367Z,3.55
2018-01-03T01:37:26.913Z,4.47
2018-01-03T01:39:55.139Z,3.30
2018-01-03T01:42:22.622Z,8.10
2018-01-03T01:44:50.851Z,4.45
2018-01-03T01:47:18.322Z,3.40
2018-01-03T01:49:46.556Z,1.87
2018-01-03T01:52:14.029Z,4.05
2018-01-03T01:54:42.255Z,2.65
2018-01-03T01:57:09.720Z,3.45
2018-01-03T01:59:37.962Z,4.40
2018-01-03T02:02:05.423Z,3.28
2018-01-03T02:04:33.682Z,5.47
2018-01-03T02:07:01.912Z,1.90
2018-01-03T02:09:29.363Z,6.07
2018-01-03T02:11:57.639Z,7.70
2018-01-03T02:14:25.094Z,1.80
2018-01-03T02:16:53.324Z,7.32
2018-01-03T02:19:20.787Z,5.47
2018-01-03T02:21:49.011Z,3.58
2018-01-03T02:24:16.596Z,2.95
2018-01-03T02:26:44.849Z,3.65
2018-01-03T02:29:12.390Z,5.95
2018-01-03T02:31:39.935Z,3.03
2018-01-03T02:34:08.204Z,5.37
2018-01-03T02:36:36.472Z,2.70
2018-01-03T02:39:04.820Z,2.12
2018-01-03T02:41:33.087Z,3.03
2018-01-03T02:44:01.343Z,6.60
2018-01-03T02:46:29.571Z,2.33
2018-01-03T02:48:57.143Z,5.65
2018-01-03T02:51:25.406Z,4.35
2018-01-03T02:53:53.668Z,3.97
2018-01-03T02:56:21.116Z,4.25
2018-01-03T02:58:49.339Z,3.90
2018-01-03T03:01:16.902Z,2.33
2018-01-03T03:03:44.451Z,3.97
2018-01-03T03:06:12.000Z,1.70
2018-01-03T03:08:40.219Z,1.90
2018-01-03T03:11:07.704Z,2.95
2018-01-03T03:13:35.956Z,4.10
2018-01-03T03:16:04.223Z,5.05
2018-01-03T03:18:32.484Z,1.50
2018-01-03T03:21:00.739Z,2.87
2018-01-03T03:23:28.996Z,1.62
2018-01-03T03:25:57.215Z,2.90
2018-01-03T03:28:24.699Z,1.58
2018-01-03T03:30:52.923Z,3.15
2018-01-03T03:33:20.395Z,2.00
2018-01-03T03:35:48.663Z,2.22
2018-01-03T03:38:16.895Z,2.22
2018-01-03T03:40:44.366Z,1.90
2018-01-03T03:43:12.624Z,1.95
2018-01-03T03:45:40.848Z,1.70
2018-01-03T03:48:08.328Z,1.70
2018-01-03T03:50:36.564Z,2.03
2018-01-03T03:53:04.023Z,2.25
2018-01-03T03:55:32.291Z,1.95
2018-01-03T03:58:00.609Z,1.50
2018-01-03T04:00:50.619Z,1.70
2018-01-03T04:03:18.875Z,1.30
2018-01-03T04:05:46.340Z,2.42
2018-01-03T04:08:13.859Z,1.75
2018-01-03T04:10:42.119Z,2.03
2018-01-03T04:13:09.664Z,2.00
2018-01-03T04:15:37.979Z,1.30
2018-01-03T04:18:05.471Z,1.40
2018-01-03T04:20:33.730Z,1.50
2018-01-03T04:23:01.988Z,1.40
2018-01-03T04:25:30.212Z,1.73
2018-01-03T04:27:57.672Z,6.85
2018-01-03T04:30:25.150Z,7.35
2018-01-03T04:32:53.368Z,4.40
2018-01-03T04:35:20.909Z,1.10
2018-01-03T04:37:48.384Z,0.80
2018-01-03T04:40:16.639Z,6.87
2018-01-03T04:42:44.859Z,1.10
2018-01-03T04:45:12.331Z,0.98
2018-01-03T04:47:39.791Z,0.93
2018-01-03T04:50:08.011Z,1.05
2018-01-03T04:52:35.470Z,2.95
2018-01-03T04:55:03.023Z,1.60
2018-01-03T04:57:31.250Z,1.58
2018-01-03T04:59:58.694Z,1.87
2018-01-03T05:02:26.168Z,1.60
2018-01-03T05:04:54.427Z,2.35
2018-01-03T05:07:22.647Z,2.60
2018-01-03T05:09:50.131Z,2.10
2018-01-03T05:12:18.351Z,2.05
2018-01-03T05:14:45.811Z,2.70
2018-01-03T05:17:13.379Z,4.20
2018-01-03T05:19:41.607Z,2.10
2018-01-03T05:22:09.060Z,4.93
2018-01-03T05:24:36.619Z,4.55
2018-01-03T05:27:04.848Z,2.37
2018-01-03T05:29:32.323Z,2.05
2018-01-03T05:32:00.556Z,5.75
2018-01-03T05:34:28.015Z,5.40
2018-01-03T05:36:55.560Z,4.30
2018-01-03T05:39:24.315Z,5.95
2018-01-03T05:41:51.830Z,5.25
2018-01-03T05:44:19.287Z,6.20
2018-01-03T05:46:46.777Z,3.87
2018-01-03T05:49:15.128Z,3.75
2018-01-03T05:51:43.383Z,3.15
2018-01-03T05:54:11.699Z,6.37
2018-01-03T05:56:39.151Z,9.32
2018-01-03T05:59:06.620Z,3.15
2018-01-03T06:01:34.111Z,3.28
2018-01-03T06:04:01.619Z,4.10
2018-01-03T06:09:34.180Z,8.05
2018-01-03T06:12:02.435Z,7.62
2018-01-03T06:14:30.679Z,13.32
2018-01-03T06:16:59.055Z,22.42
2018-01-03T06:19:27.283Z,11.98
2018-01-03T06:21:54.755Z,10.48
2018-01-03T06:24:22.211Z,9.80
2018-01-03T06:26:50.567Z,7.45
2018-01-03T06:29:18.825Z,8.13
2018-01-03T06:31:46.369Z,14.45
2018-01-03T06:34:14.592Z,13.50
2018-01-03T06:36:42.076Z,9.82
2018-01-03T06:39:10.335Z,8.27
2018-01-03T06:41:38.571Z,7.07
2018-01-03T06:44:06.028Z,8.18
2018-01-03T06:46:33.488Z,9.27
2018-01-03T06:49:01.730Z,8.40
2018-01-03T06:51:30.008Z,9.10
2018-01-03T06:53:58.256Z,12.35
2018-01-03T06:56:26.511Z,8.68
2018-01-03T06:58:54.744Z,15.60
2018-01-03T07:01:22.205Z,13.48
2018-01-03T07:03:49.682Z,10.57
2018-01-03T07:06:17.135Z,17.05
2018-01-03T07:08:44.598Z,13.05
2018-01-03T07:11:12.187Z,10.85
2018-01-03T07:13:40.404Z,8.70
2018-01-03T07:16:07.859Z,8.45
2018-01-03T07:18:35.430Z,10.02
2018-01-03T07:21:03.672Z,8.15
2018-01-03T07:23:31.241Z,8.32
2018-01-03T07:25:59.461Z,5.78
2018-01-03T07:28:26.917Z,10.10
2018-01-03T07:30:54.476Z,5.95
2018-01-03T07:33:22.719Z,5.87
2018-01-03T07:35:50.171Z,10.13
2018-01-03T07:38:18.437Z,4.70
2018-01-03T07:40:46.695Z,5.43
2018-01-03T07:43:14.920Z,10.05
2018-01-03T07:45:42.402Z,6.75
2018-01-03T07:48:10.659Z,6.30
2018-01-03T07:50:38.922Z,13.50
2018-01-03T07:53:07.143Z,7.20
2018-01-03T07:55:34.620Z,9.70
2018-01-03T07:58:02.850Z,5.07
2018-01-03T08:00:30.423Z,4.95
2018-01-03T08:02:58.650Z,8.57
2018-01-03T08:05:26.101Z,5.40
2018-01-03T08:07:53.673Z,6.00
2018-01-03T08:10:21.928Z,7.65
2018-01-03T08:12:50.181Z,13.62
2018-01-03T08:15:17.732Z,3.67
2018-01-03T08:17:45.191Z,3.40
2018-01-03T08:20:13.438Z,5.40
2018-01-03T08:22:41.657Z,4.78
2018-01-03T08:25:09.139Z,2.10
2018-01-03T08:27:37.399Z,7.62
2018-01-03T08:30:05.676Z,2.75
2018-01-03T08:32:33.908Z,2.30
2018-01-03T08:35:01.463Z,3.58
2018-01-03T08:37:29.688Z,4.07
2018-01-03T08:39:57.144Z,3.42
2018-01-03T08:42:24.707Z,5.40
2018-01-03T08:44:52.936Z,3.45
2018-01-03T08:47:20.387Z,3.33
2018-01-03T08:49:47.849Z,5.32
2018-01-03T08:52:16.114Z,9.70
2018-01-03T08:54:44.340Z,6.22
2018-01-03T08:57:11.791Z,3.50
2018-01-03T08:59:39.256Z,5.62
2018-01-03T09:02:07.512Z,6.65
2018-01-03T09:04:35.772Z,5.60
2018-01-03T09:07:03.996Z,3.00
2018-01-03T09:09:31.452Z,2.55
2018-01-03T09:11:58.920Z,14.57
2018-01-03T09:14:27.164Z,6.37
2018-01-03T09:16:54.628Z,11.95
2018-01-03T09:19:22.855Z,10.45
2018-01-03T09:21:50.415Z,5.03
2018-01-03T09:24:18.683Z,7.07
2018-01-03T09:26:46.940Z,6.60
2018-01-03T09:29:15.204Z,6.85
2018-01-03T09:31:43.432Z,5.37
2018-01-03T09:34:10.880Z,9.88
2018-01-03T09:36:38.451Z,5.07
2018-01-03T09:39:06.707Z,7.12
2018-01-03T09:41:34.928Z,7.12
2018-01-03T09:44:02.393Z,4.97
2018-01-03T09:46:31.383Z,12.70
2018-01-03T09:48:59.648Z,5.15
2018-01-03T09:51:27.899Z,13.68
2018-01-03T09:53:56.172Z,12.90
2018-01-03T09:56:24.391Z,15.82
2018-01-03T09:58:51.859Z,6.37
2018-01-03T10:01:19.317Z,8.55
2018-01-03T10:03:47.667Z,17.80
2018-01-03T10:06:15.891Z,10.85
2018-01-03T10:08:43.376Z,18.52
2018-01-03T10:11:11.632Z,12.80
2018-01-03T10:13:39.891Z,12.88
2018-01-03T10:16:08.110Z,14.43
2018-01-03T10:18:35.593Z,10.73
2018-01-03T10:21:03.851Z,15.05
2018-01-03T10:23:32.075Z,23.70
2018-01-03T10:25:59.556Z,17.85
2018-01-03T10:28:27.812Z,5.90
2018-01-03T10:30:56.074Z,9.88
2018-01-03T10:33:24.320Z,13.57
2018-01-03T10:35:51.780Z,7.05
2018-01-03T10:38:20.000Z,9.77
2018-01-03T10:40:47.475Z,9.13
2018-01-03T10:43:15.691Z,9.88
2018-01-03T10:45:43.179Z,6.90
2018-01-03T10:48:11.411Z,11.55
2018-01-03T10:50:38.875Z,7.72
2018-01-03T10:53:06.355Z,12.45
2018-01-03T10:55:33.803Z,8.23
2018-01-03T10:58:01.311Z,5.10
2018-01-03T11:00:29.568Z,11.50
2018-01-03T11:02:57.831Z,11.80
2018-01-03T11:05:26.056Z,9.20
2018-01-03T11:07:53.534Z,11.63
2018-01-03T11:10:21.759Z,7.00
2018-01-03T11:12:49.235Z,14.10
2018-01-03T11:15:17.591Z,11.98
2018-01-03T11:17:45.957Z,16.02
2018-01-03T11:20:14.184Z,14.77
2018-01-03T11:22:41.655Z,11.40
2018-01-03T11:25:09.901Z,7.30
2018-01-03T11:27:37.363Z,8.98
2018-01-03T11:30:05.576Z,6.32
2018-01-03T11:32:33.035Z,5.28
2018-01-03T11:35:00.601Z,5.45
2018-01-03T11:37:28.859Z,9.85
2018-01-03T11:39:57.131Z,12.05
2018-01-03T11:42:25.384Z,10.85
2018-01-03T11:44:53.640Z,11.85
2018-01-03T11:47:21.903Z,5.82
2018-01-03T11:49:50.167Z,7.47
2018-01-03T11:52:18.392Z,8.80
2018-01-03T11:54:45.849Z,8.82
2018-01-03T11:57:13.309Z,9.05
2018-01-03T11:59:41.571Z,12.30
2018-01-03T12:02:09.821Z,8.50
2018-01-03T12:04:37.271Z,12.77
2018-01-03T12:07:05.524Z,5.68
2018-01-03T12:09:33.067Z,5.28
2018-01-03T12:12:01.293Z,5.32
2018-01-03T12:14:28.768Z,6.20
2018-01-03T12:16:57.391Z,4.32
2018-01-03T12:19:24.837Z,4.30
2018-01-03T12:21:52.325Z,3.10
2018-01-03T12:24:20.580Z,3.17
2018-01-03T12:26:48.844Z,3.35
2018-01-03T12:29:17.081Z,4.43
2018-01-03T12:31:46.039Z,5.40
2018-01-03T12:34:13.520Z,7.37
2018-01-03T12:36:41.784Z,6.90
2018-01-03T12:39:10.012Z,7.25
2018-01-03T12:41:37.483Z,9.32
2018-01-03T12:44:05.797Z,8.50
2018-01-03T12:46:33.251Z,11.07
2018-01-03T12:49:00.729Z,5.20
2018-01-03T12:51:28.963Z,6.57
2018-01-03T12:53:56.411Z,8.90
2018-01-03T12:56:25.409Z,11.18
2018-01-03T12:58:53.628Z,9.07
2018-01-03T13:01:21.098Z,10.38
2018-01-03T13:03:48.578Z,4.68
2018-01-03T13:06:16.037Z,3.60
2018-01-03T13:08:43.498Z,8.63
2018-01-03T13:11:11.083Z,10.55
2018-01-03T13:13:39.307Z,7.20
2018-01-03T13:16:06.770Z,13.77
2018-01-03T13:18:34.229Z,11.63
2018-01-03T13:21:02.452Z,16.60
2018-01-03T13:23:29.922Z,9.63
2018-01-03T13:25:58.151Z,10.98
2018-01-03T13:28:25.723Z,12.07
2018-01-03T13:30:53.987Z,17.20
2018-01-03T13:33:22.244Z,11.20
2018-01-03T13:35:50.483Z,5.18
2018-01-03T13:38:18.046Z,10.25
2018-01-03T13:40:45.504Z,13.95
2018-01-03T13:43:13.752Z,14.32
2018-01-03T13:45:42.012Z,8.68
2018-01-03T13:48:10.272Z,14.80
2018-01-03T13:50:38.500Z,12.25
2018-01-03T13:53:05.960Z,20.35
2018-01-03T13:55:33.427Z,11.27
2018-01-03T13:58:01.668Z,11.27
2018-01-03T14:00:29.128Z,19.58
2018-01-03T14:02:57.384Z,16.83
2018-01-03T14:05:25.627Z,6.95
2018-01-03T14:07:53.082Z,6.80
2018-01-03T14:10:21.312Z,8.15
2018-01-03T14:12:48.875Z,12.18
2018-01-03T14:15:17.140Z,16.87
2018-01-03T14:17:45.373Z,9.50
2018-01-03T14:20:12.849Z,11.43
2018-01-03T14:22:41.155Z,8.00
2018-01-03T14:25:08.648Z,14.10
2018-01-03T14:27:36.887Z,12.43
2018-01-03T14:30:04.451Z,6.40
2018-01-03T14:32:32.680Z,6.12
2018-01-03T14:35:00.260Z,14.32
2018-01-03T14:37:28.489Z,11.63
2018-01-03T14:39:55.956Z,18.95
2018-01-03T14:42:24.190Z,22.27
2018-01-03T14:44:51.755Z,17.42
2018-01-03T14:47:20.018Z,11.38
2018-01-03T14:49:48.286Z,13.05
2018-01-03T14:52:16.512Z,11.45
2018-01-03T14:54:43.975Z,12.90
2018-01-03T14:57:11.576Z,12.20
2018-01-03T14:59:39.029Z,8.95
2018-01-03T15:02:06.488Z,13.40
2018-01-03T15:04:33.968Z,7.78
2018-01-03T15:07:01.596Z,13.75
2018-01-03T15:09:29.819Z,10.85
2018-01-03T15:11:57.395Z,15.43
2018-01-03T15:14:25.659Z,13.93
2018-01-03T15:16:53.971Z,11.73
2018-01-03T15:19:21.476Z,15.77
2018-01-03T15:21:49.726Z,8.38
2018-01-03T15:24:17.267Z,9.10
2018-01-03T15:26:45.524Z,9.02
2018-01-03T15:29:14.503Z,10.82
2018-01-03T15:31:42.724Z,16.50
2018-01-03T15:34:10.188Z,13.13
2018-01-03T15:36:37.659Z,9.48
2018-01-03T15:39:05.876Z,7.18
2018-01-03T15:41:33.329Z,7.72
2018-01-03T15:44:00.892Z,14.13
2018-01-03T15:46:30.044Z,12.63
2018-01-03T15:48:57.512Z,17.62
2018-01-03T15:51:25.735Z,20.02
2018-01-03T15:53:53.224Z,9.40
2018-01-03T15:56:21.450Z,5.00
2018-01-03T15:58:48.907Z,16.02
2018-01-03T16:01:16.466Z,14.87
2018-01-03T16:03:44.685Z,12.43
2018-01-03T16:06:12.143Z,8.82
2018-01-03T16:08:39.705Z,9.40
2018-01-03T16:11:07.971Z,11.50
2018-01-03T16:13:36.227Z,16.48
2018-01-03T16:16:04.488Z,17.10
2018-01-03T16:18:32.747Z,9.23
2018-01-03T16:21:00.971Z,16.05
2018-01-03T16:23:28.429Z,21.10
2018-01-03T16:25:55.994Z,13.95
2018-01-03T16:28:24.247Z,8.10
2018-01-03T16:30:52.507Z,9.25
2018-01-03T16:33:20.775Z,10.95
2018-01-03T16:35:48.997Z,13.45
2018-01-03T16:38:16.475Z,9.57
2018-01-03T16:40:44.733Z,19.52
2018-01-03T16:43:12.977Z,15.13
2018-01-03T16:45:40.444Z,15.38
2018-01-03T16:48:08.673Z,16.70
2018-01-03T16:50:36.236Z,11.50
2018-01-03T16:53:04.507Z,13.82
2018-01-03T16:55:32.766Z,23.60
2018-01-03T16:58:01.039Z,13.25
2018-01-03T17:00:29.287Z,13.55
2018-01-03T17:02:57.550Z,17.40
2018-01-03T17:05:25.084Z,11.50
2018-01-03T17:07:53.347Z,12.10
2018-01-03T17:10:21.612Z,14.82
2018-01-03T17:12:49.846Z,15.23
2018-01-03T17:15:17.315Z,7.43
2018-01-03T17:17:45.572Z,10.13
2018-01-03T17:20:13.816Z,18.12
2018-01-03T17:22:42.241Z,16.37
2018-01-03T17:25:09.768Z,11.48
2018-01-03T17:27:37.277Z,11.90
2018-01-03T17:30:05.541Z,21.42
2018-01-03T17:32:33.811Z,16.00
2018-01-03T17:35:02.037Z,17.58
2018-01-03T17:37:29.567Z,19.73
2018-01-03T17:39:57.091Z,15.93
2018-01-03T17:42:24.577Z,13.70
2018-01-03T17:44:52.075Z,18.77
2018-01-03T17:47:19.532Z,10.50
2018-01-03T17:49:47.113Z,12.90
2018-01-03T17:52:15.395Z,17.02
2018-01-03T17:54:42.859Z,24.25
2018-01-03T17:57:10.336Z,15.40
2018-01-03T17:59:37.809Z,15.15
2018-01-03T18:02:06.035Z,15.77
2018-01-03T18:04:33.607Z,25.88
2018-01-03T18:07:01.837Z,15.95
2018-01-03T18:09:29.337Z,14.95
2018-01-03T18:11:57.581Z,13.25
2018-01-03T18:14:25.134Z,14.15
2018-01-03T18:16:53.356Z,14.38
2018-01-03T18:19:20.837Z,14.23
2018-01-03T18:21:49.104Z,14.25
2018-01-03T18:24:17.340Z,8.80
2018-01-03T18:29:35.278Z,10.82
2018-01-03T18:32:03.505Z,9.27
2018-01-03T18:34:30.975Z,8.02
2018-01-03T18:36:59.201Z,2.22
2018-01-03T18:39:26.656Z,15.20
2018-01-03T18:41:54.118Z,8.40
2018-01-03T18:44:22.362Z,11.65
2018-01-03T18:46:49.973Z,7.90
2018-01-03T18:49:17.427Z,12.95
2018-01-03T18:51:45.061Z,4.18
2018-01-03T18:54:12.558Z,16.08
2018-01-03T18:56:40.807Z,5.97
2018-01-03T18:59:09.071Z,10.27
2018-01-03T19:01:37.320Z,14.77
2018-01-03T19:04:04.871Z,7.32
2018-01-03T19:06:32.323Z,9.90
2018-01-03T19:09:00.581Z,14.93
2018-01-03T19:11:28.831Z,12.15
2018-01-03T19:13:56.383Z,8.88
2018-01-03T19:16:24.659Z,11.95
2018-01-03T19:18:52.187Z,16.75
2018-01-03T19:21:20.408Z,14.80
2018-01-03T19:23:47.870Z,17.52
2018-01-03T19:26:15.430Z,16.40
2018-01-03T19:28:43.687Z,13.13
2018-01-03T19:31:11.965Z,16.35
2018-01-03T19:33:40.227Z,16.00
2018-01-03T19:36:08.503Z,18.02
2018-01-03T19:38:36.735Z,12.10
2018-01-03T19:41:05.006Z,7.75
2018-01-03T19:43:33.227Z,13.60
2018-01-03T19:46:00.804Z,17.08
2018-01-03T19:48:29.054Z,24.35
2018-01-03T19:50:57.367Z,14.48
2018-01-03T19:53:24.820Z,13.30
2018-01-03T19:55:52.280Z,7.47
2018-01-03T19:58:19.840Z,13.80
2018-01-03T20:00:48.079Z,16.12
2018-01-03T20:03:15.544Z,4.45
2018-01-03T20:05:43.805Z,22.95
2018-01-03T20:08:12.044Z,8.70
2018-01-03T20:10:39.508Z,11.10
2018-01-03T20:13:07.771Z,19.92
2018-01-03T20:15:36.024Z,18.27
2018-01-03T20:18:04.289Z,17.58
2018-01-03T20:20:32.548Z,20.83
2018-01-03T20:23:00.811Z,30.20
2018-01-03T20:25:29.068Z,15.20
2018-01-03T20:27:57.379Z,24.67
2018-01-03T20:30:24.885Z,11.55
2018-01-03T20:32:53.107Z,14.73
2018-01-03T20:35:20.578Z,13.25
2018-01-03T20:37:48.813Z,15.65
2018-01-03T20:40:17.067Z,12.70
2018-01-03T20:42:45.320Z,16.20
2018-01-03T20:45:12.778Z,13.20
2018-01-03T20:47:41.005Z,13.90
2018-01-03T20:50:08.468Z,16.12
2018-01-03T20:52:36.717Z,18.30
2018-01-03T20:55:04.179Z,13.98
2018-01-03T20:57:32.431Z,19.58
2018-01-03T21:00:00.691Z,18.08
2018-01-03T21:02:28.954Z,16.17
2018-01-03T21:04:56.503Z,13.00
2018-01-03T21:07:24.740Z,11.85
2018-01-03T21:09:52.304Z,13.57
2018-01-03T21:12:20.527Z,18.27
2018-01-03T21:14:47.996Z,14.00
2018-01-03T21:17:15.471Z,14.95
2018-01-03T21:19:42.984Z,20.62
2018-01-03T21:22:11.247Z,23.92
2018-01-03T21:24:39.484Z,17.58
2018-01-03T21:27:07.051Z,23.87
2018-01-03T21:29:35.568Z,17.17
2018-01-03T21:32:03.059Z,14.38
2018-01-03T21:34:31.320Z,22.45
2018-01-03T21:36:59.656Z,18.90
2018-01-03T21:42:19.327Z,25.73
2018-01-03T21:44:46.799Z,14.85
2018-01-03T21:47:14.251Z,4.30
2018-01-03T21:49:41.782Z,6.85
2018-01-03T21:52:10.043Z,9.25
2018-01-03T21:57:30.040Z,13.60
2018-01-03T21:59:57.523Z,11.18
2018-01-03T22:02:25.891Z,13.57
2018-01-03T22:07:46.571Z,16.58
2018-01-03T22:10:14.133Z,26.45
2018-01-03T22:15:34.459Z,24.15
2018-01-03T22:18:02.000Z,14.43
2018-01-03T22:20:29.460Z,30.30
2018-01-03T22:22:56.935Z,18.23
2018-01-03T22:25:25.244Z,18.75
2018-01-03T22:27:52.696Z,32.10
2018-01-03T22:30:20.281Z,21.25
2018-01-03T22:32:48.511Z,33.85
2018-01-03T22:35:15.973Z,30.60
2018-01-03T22:37:43.463Z,17.12
2018-01-03T22:40:10.969Z,28.50
2018-01-03T22:42:39.193Z,35.55
2018-01-03T22:45:06.671Z,34.38
2018-01-03T22:47:34.927Z,19.90
2018-01-03T22:50:03.155Z,36.05
2018-01-03T22:52:30.631Z,25.20
2018-01-03T22:54:58.913Z,28.55
2018-01-03T22:57:27.119Z,32.75
2018-01-03T22:59:54.579Z,33.55
2018-01-03T23:02:22.063Z,32.63
2018-01-03T23:04:50.304Z,26.75
2018-01-03T23:07:17.771Z,32.65
2018-01-03T23:09:45.998Z,30.05
2018-01-03T23:12:13.563Z,29.63
2018-01-03T23:14:41.828Z,23.30
2018-01-03T23:17:10.138Z,27.60
2018-01-03T23:19:37.612Z,35.17
2018-01-03T23:22:05.176Z,25.73
2018-01-03T23:24:33.400Z,30.40
2018-01-03T23:27:00.871Z,24.67
2018-01-03T23:29:29.100Z,23.92
2018-01-03T23:31:56.590Z,18.85
2018-01-03T23:34:24.839Z,29.17
2018-01-03T23:36:53.095Z,33.20
2018-01-03T23:39:21.360Z,34.35
2018-01-03T23:41:49.672Z,25.08
2018-01-03T23:44:17.124Z,34.90
2018-01-03T23:46:44.588Z,29.67
2018-01-03T23:49:12.144Z,28.27
2018-01-03T23:51:40.404Z,33.15
2018-01-03T23:54:08.624Z,26.48
2018-01-03T23:56:36.090Z,35.67
2018-01-03T23:59:04.317Z,30.12
