createdAt,value
2022-09-25T04:00:46.985Z,100560.00
2022-09-25T04:03:15.468Z,100557.00
2022-09-25T04:05:44.552Z,100561.00
2022-09-25T04:08:12.694Z,100564.00
2022-09-25T04:10:40.885Z,100545.00
2022-09-25T04:13:12.658Z,100560.00
2022-09-25T04:15:43.793Z,100560.00
2022-09-25T04:18:11.756Z,100562.00
2022-09-25T04:20:39.769Z,100561.00
2022-09-25T04:23:07.833Z,100558.00
2022-09-25T04:25:36.501Z,100563.00
2022-09-25T04:28:05.308Z,100556.00
2022-09-25T04:30:34.148Z,100556.00
2022-09-25T04:33:21.209Z,100553.00
2022-09-25T04:35:49.227Z,100552.00
2022-09-25T04:38:17.805Z,100552.00
2022-09-25T04:40:46.871Z,100554.00
2022-09-25T04:43:15.186Z,100554.00
2022-09-25T04:45:43.306Z,100550.00
2022-09-25T04:48:12.653Z,100553.00
2022-09-25T04:50:40.829Z,100560.00
2022-09-25T04:53:08.839Z,100554.00
2022-09-25T04:55:39.568Z,100562.00
2022-09-25T04:58:07.558Z,100561.00
2022-09-25T05:00:36.421Z,100551.00
2022-09-25T05:03:05.045Z,100559.00
2022-09-25T05:05:35.249Z,100549.00
2022-09-25T05:08:04.641Z,100546.00
2022-09-25T05:10:34.902Z,100550.00
2022-09-25T05:13:05.257Z,100550.00
2022-09-25T05:15:35.764Z,100548.00
2022-09-25T05:18:07.038Z,100544.00
2022-09-25T05:20:37.697Z,100550.00
2022-09-25T05:23:06.229Z,100551.00
2022-09-25T05:25:34.473Z,100553.00
2022-09-25T05:28:03.528Z,100552.00
2022-09-25T05:30:35.427Z,100559.00
2022-09-25T05:33:03.606Z,100560.00
2022-09-25T05:35:33.977Z,100581.00
2022-09-25T05:38:03.284Z,100572.00
2022-09-25T05:40:31.326Z,100569.00
2022-09-25T05:42:59.693Z,100561.00
2022-09-25T05:45:27.698Z,100552.00
2022-09-25T05:48:03.329Z,100572.00
2022-09-25T05:50:33.046Z,100576.00
2022-09-25T05:53:05.276Z,100566.00
2022-09-25T05:55:33.371Z,100569.00
2022-09-25T05:58:02.679Z,100571.00
2022-09-25T06:00:32.590Z,100563.00
2022-09-25T06:03:01.078Z,100573.00
2022-09-25T06:05:31.129Z,100568.00
2022-09-25T06:07:59.185Z,100580.00
2022-09-25T06:10:28.665Z,100570.00
2022-09-25T06:12:59.640Z,100579.00
2022-09-25T06:15:28.565Z,100572.00
2022-09-25T06:17:57.051Z,100570.00
2022-09-25T06:20:25.613Z,100576.00
2022-09-25T06:22:54.532Z,100574.00
2022-09-25T06:25:23.738Z,100588.00
2022-09-25T06:27:55.417Z,100582.00
2022-09-25T06:30:27.306Z,100569.00
2022-09-25T06:32:59.843Z,100583.00
2022-09-25T06:35:28.772Z,100582.00
2022-09-25T06:37:59.489Z,100581.00
2022-09-25T06:40:29.205Z,100564.00
2022-09-25T06:42:59.465Z,100588.00
2022-09-25T06:45:30.257Z,100589.00
2022-09-25T06:48:03.033Z,100576.00
2022-09-25T06:50:38.799Z,100582.00
2022-09-25T06:53:06.796Z,100597.00
2022-09-25T06:55:35.598Z,100582.00
2022-09-25T06:58:07.160Z,100579.00
2022-09-25T07:00:35.569Z,100569.00
2022-09-25T07:03:21.461Z,100587.00
2022-09-25T07:05:49.612Z,100587.00
2022-09-25T07:08:20.972Z,100564.00
2022-09-25T07:10:50.289Z,100581.00
2022-09-25T07:13:24.410Z,100561.00
2022-09-25T07:15:53.812Z,100586.00
2022-09-25T07:18:22.126Z,100582.00
2022-09-25T07:20:51.032Z,100589.00
2022-09-25T07:23:21.461Z,100578.00
2022-09-25T07:25:50.435Z,100576.00
2022-09-25T07:28:20.119Z,100572.00
2022-09-25T07:30:49.517Z,100572.00
2022-09-25T07:33:17.847Z,100566.00
2022-09-25T07:35:45.835Z,100572.00
2022-09-25T07:38:14.235Z,100568.00
2022-09-25T07:40:42.257Z,100566.00
2022-09-25T07:43:10.271Z,100567.00
2022-09-25T07:45:39.735Z,100561.00
2022-09-25T07:48:07.710Z,100568.00
2022-09-25T07:50:35.711Z,100570.00
2022-09-25T07:53:03.704Z,100571.00
2022-09-25T07:55:31.713Z,100573.00
2022-09-25T07:57:59.802Z,100570.00
2022-09-25T08:00:27.958Z,100570.00
2022-09-25T08:03:01.098Z,100572.00
2022-09-25T08:05:29.218Z,100567.00
2022-09-25T08:07:57.242Z,100567.00
2022-09-25T08:10:25.876Z,100569.00
2022-09-25T08:12:54.185Z,100563.00
2022-09-25T08:15:22.575Z,100567.00
2022-09-25T08:17:50.621Z,100548.00
2022-09-25T08:20:20.366Z,100545.00
2022-09-25T08:22:48.571Z,100553.00
2022-09-25T08:25:17.118Z,100546.00
2022-09-25T08:27:45.571Z,100554.00
2022-09-25T08:30:16.987Z,100551.00
2022-09-25T08:32:44.998Z,100551.00
2022-09-25T08:35:13.795Z,100554.00
2022-09-25T08:37:44.928Z,100550.00
2022-09-25T08:40:19.733Z,100553.00
2022-09-25T08:42:53.373Z,100549.00
2022-09-25T08:45:48.196Z,100553.00
2022-09-25T08:48:41.527Z,100553.00
2022-09-25T08:51:10.709Z,100560.00
2022-09-25T08:53:43.593Z,100556.00
2022-09-25T08:56:18.533Z,100543.00
2022-09-25T08:58:53.684Z,100559.00
2022-09-25T09:01:26.603Z,100554.00
2022-09-25T09:04:05.659Z,100563.00
2022-09-25T09:06:35.684Z,100563.00
2022-09-25T09:09:10.231Z,100562.00
2022-09-25T09:11:46.077Z,100557.00
2022-09-25T09:14:18.809Z,100557.00
2022-09-25T09:16:55.697Z,100552.00
2022-09-25T09:19:24.109Z,100548.00
2022-09-25T09:22:05.070Z,100539.00
2022-09-25T09:24:55.557Z,100544.00
2022-09-25T09:27:53.999Z,100546.00
2022-09-25T09:30:28.718Z,100544.00
2022-09-25T09:33:26.287Z,100543.00
2022-09-25T09:36:10.405Z,100545.00
2022-09-25T09:38:55.719Z,100543.00
2022-09-25T09:41:42.084Z,100540.00
2022-09-25T09:44:27.608Z,100538.00
2022-09-25T09:47:11.831Z,100537.00
2022-09-25T09:49:47.928Z,100531.00
2022-09-25T09:52:20.573Z,100535.00
2022-09-25T09:54:56.096Z,100532.00
2022-09-25T09:57:30.209Z,100531.00
2022-09-25T10:00:05.446Z,100523.00
2022-09-25T10:02:42.050Z,100517.00
2022-09-25T10:05:18.978Z,100524.00
2022-09-25T10:07:50.666Z,100524.00
2022-09-25T10:10:20.970Z,100519.00
2022-09-25T10:12:53.975Z,100516.00
2022-09-25T10:15:33.007Z,100511.00
2022-09-25T10:18:04.390Z,100504.00
2022-09-25T10:20:42.443Z,100509.00
2022-09-25T10:23:36.916Z,100495.00
2022-09-25T10:26:07.388Z,100510.00
2022-09-25T10:28:36.917Z,100508.00
2022-09-25T10:31:10.748Z,100507.00
2022-09-25T10:33:38.798Z,100511.00
2022-09-25T10:36:07.694Z,100493.00
2022-09-25T10:38:42.030Z,100509.00
2022-09-25T10:41:13.521Z,100495.00
2022-09-25T10:43:55.578Z,100508.00
2022-09-25T10:46:48.459Z,100508.00
2022-09-25T10:49:38.559Z,100506.00
2022-09-25T10:52:10.283Z,100503.00
2022-09-25T10:54:44.475Z,100504.00
2022-09-25T10:57:34.187Z,100506.00
2022-09-25T11:00:07.395Z,100506.00
2022-09-25T11:02:40.689Z,100504.00
2022-09-25T11:05:18.273Z,100499.00
2022-09-25T11:07:52.177Z,100503.00
2022-09-25T11:10:22.997Z,100493.00
2022-09-25T11:12:52.827Z,100492.00
2022-09-25T11:15:26.083Z,100497.00
2022-09-25T11:17:56.434Z,100498.00
2022-09-25T11:20:30.453Z,100498.00
2022-09-25T11:23:29.814Z,100499.00
2022-09-25T11:26:09.811Z,100502.00
2022-09-25T11:28:49.164Z,100491.00
2022-09-25T11:31:30.053Z,100495.00
2022-09-25T11:34:13.422Z,100486.00
2022-09-25T11:36:47.246Z,100489.00
2022-09-25T11:39:42.867Z,100479.00
2022-09-25T11:42:19.161Z,100486.00
2022-09-25T11:44:57.409Z,100486.00
2022-09-25T11:47:33.893Z,100490.00
2022-09-25T11:50:03.236Z,100476.00
2022-09-25T11:52:41.115Z,100473.00
2022-09-25T11:55:45.335Z,100476.00
2022-09-25T11:58:36.828Z,100472.00
2022-09-25T12:01:22.568Z,100464.00
2022-09-25T12:04:29.016Z,100469.00
2022-09-25T12:07:14.269Z,100465.00
2022-09-25T12:10:09.778Z,100458.00
2022-09-25T12:12:51.577Z,100450.00
2022-09-25T12:15:28.988Z,100456.00
2022-09-25T12:18:05.340Z,100451.00
2022-09-25T12:20:45.459Z,100454.00
2022-09-25T12:23:26.044Z,100453.00
2022-09-25T12:26:20.380Z,100446.00
2022-09-25T12:29:28.174Z,100447.00
2022-09-25T12:32:06.855Z,100443.00
2022-09-25T12:34:53.327Z,100449.00
2022-09-25T12:37:35.079Z,100456.00
2022-09-25T12:40:12.870Z,100452.00
2022-09-25T12:42:48.168Z,100450.00
2022-09-25T12:45:26.516Z,100452.00
2022-09-25T12:48:13.019Z,100424.00
2022-09-25T12:50:52.278Z,100447.00
2022-09-25T12:53:31.912Z,100448.00
2022-09-25T12:56:10.633Z,100442.00
2022-09-25T12:58:54.545Z,100437.00
2022-09-25T13:01:31.209Z,100437.00
2022-09-25T13:04:19.379Z,100432.00
2022-09-25T13:06:57.794Z,100424.00
2022-09-25T13:09:37.329Z,100434.00
2022-09-25T13:12:15.213Z,100424.00
2022-09-25T13:14:52.165Z,100416.00
2022-09-25T13:17:20.231Z,100412.00
2022-09-25T13:19:48.449Z,100431.00
2022-09-25T13:22:24.542Z,100431.00
2022-09-25T13:25:03.735Z,100429.00
2022-09-25T13:27:42.505Z,100428.00
2022-09-25T13:30:23.682Z,100435.00
2022-09-25T13:32:54.725Z,100429.00
2022-09-25T13:35:24.969Z,100429.00
2022-09-25T13:37:56.703Z,100430.00
2022-09-25T13:40:43.464Z,100422.00
2022-09-25T13:43:21.497Z,100415.00
2022-09-25T13:46:10.616Z,100422.00
2022-09-25T13:48:39.656Z,100419.00
2022-09-25T13:51:36.715Z,100409.00
2022-09-25T13:54:26.281Z,100410.00
2022-09-25T13:56:55.595Z,100401.00
2022-09-25T13:59:40.240Z,100408.00
2022-09-25T14:02:39.157Z,100397.00
2022-09-25T14:05:08.009Z,100394.00
2022-09-25T14:07:36.793Z,100399.00
2022-09-25T14:10:12.601Z,100400.00
2022-09-25T14:12:48.240Z,100397.00
2022-09-25T14:15:26.763Z,100396.00
2022-09-25T14:17:59.114Z,100399.00
2022-09-25T14:20:38.424Z,100387.00
2022-09-25T14:23:14.944Z,100386.00
2022-09-25T14:25:47.001Z,100384.00
2022-09-25T14:28:27.403Z,100376.00
2022-09-25T14:31:27.186Z,100381.00
2022-09-25T14:34:19.443Z,100372.00
2022-09-25T14:37:03.240Z,100361.00
2022-09-25T14:39:44.057Z,100358.00
2022-09-25T14:42:54.109Z,100375.00
2022-09-25T14:45:56.923Z,100366.00
2022-09-25T14:48:29.912Z,100353.00
2022-09-25T14:51:03.373Z,100364.00
2022-09-25T14:53:34.352Z,100357.00
2022-09-25T14:56:09.385Z,100353.00
2022-09-25T14:58:42.440Z,100351.00
2022-09-25T15:01:21.221Z,100351.00
2022-09-25T15:03:51.149Z,100349.00
2022-09-25T15:06:31.577Z,100346.00
2022-09-25T15:09:01.705Z,100350.00
2022-09-25T15:11:42.607Z,100352.00
2022-09-25T15:14:12.366Z,100336.00
2022-09-25T15:17:02.181Z,100343.00
2022-09-25T15:19:35.768Z,100350.00
2022-09-25T15:22:10.372Z,100354.00
2022-09-25T15:24:45.416Z,100348.00
2022-09-25T15:27:16.992Z,100346.00
2022-09-25T15:29:48.163Z,100351.00
2022-09-25T15:32:22.318Z,100343.00
2022-09-25T15:34:50.819Z,100344.00
2022-09-25T15:37:27.659Z,100347.00
2022-09-25T15:39:57.389Z,100341.00
2022-09-25T15:42:25.546Z,100335.00
2022-09-25T15:44:54.153Z,100342.00
2022-09-25T15:47:53.554Z,100335.00
2022-09-25T15:50:27.641Z,100333.00
2022-09-25T15:52:59.688Z,100335.00
2022-09-25T15:55:31.116Z,100338.00
2022-09-25T15:58:13.275Z,100338.00
2022-09-25T16:01:17.673Z,100332.00
2022-09-25T16:04:10.921Z,100324.00
2022-09-25T16:06:41.461Z,100321.00
2022-09-25T16:09:19.593Z,100326.00
2022-09-25T16:11:48.796Z,100322.00
2022-09-25T16:14:29.204Z,100317.00
2022-09-25T16:16:59.950Z,100318.00
2022-09-25T16:19:34.649Z,100324.00
2022-09-25T16:22:23.283Z,100317.00
2022-09-25T16:24:53.817Z,100322.00
2022-09-25T16:27:29.526Z,100322.00
2022-09-25T16:30:03.656Z,100319.00
2022-09-25T16:32:32.929Z,100315.00
2022-09-25T16:35:04.515Z,100320.00
2022-09-25T16:37:36.445Z,100317.00
2022-09-25T16:40:25.156Z,100326.00
2022-09-25T16:42:56.497Z,100331.00
2022-09-25T16:45:29.350Z,100318.00
2022-09-25T16:47:59.292Z,100335.00
2022-09-25T16:50:38.473Z,100323.00
2022-09-25T16:53:06.968Z,100330.00
2022-09-25T16:55:38.250Z,100326.00
2022-09-25T16:58:10.897Z,100331.00
2022-09-25T17:00:38.961Z,100325.00
2022-09-25T17:03:07.231Z,100321.00
2022-09-25T17:05:36.600Z,100322.00
2022-09-25T17:08:17.963Z,100317.00
2022-09-25T17:10:49.269Z,100316.00
2022-09-25T17:13:20.560Z,100312.00
2022-09-25T17:15:49.351Z,100301.00
2022-09-25T17:18:21.923Z,100304.00
2022-09-25T17:20:55.275Z,100287.00
2022-09-25T17:23:26.032Z,100296.00
2022-09-25T17:26:00.842Z,100300.00
2022-09-25T17:28:29.928Z,100298.00
2022-09-25T17:30:57.922Z,100300.00
2022-09-25T17:33:27.261Z,100299.00
2022-09-25T17:36:03.524Z,100290.00
2022-09-25T17:38:33.795Z,100308.00
2022-09-25T17:41:05.839Z,100310.00
2022-09-25T17:43:34.911Z,100312.00
2022-09-25T17:46:03.212Z,100310.00
2022-09-25T17:48:32.681Z,100312.00
2022-09-25T17:51:04.947Z,100298.00
2022-09-25T17:53:34.784Z,100303.00
2022-09-25T17:56:03.673Z,100301.00
2022-09-25T17:58:32.557Z,100303.00
2022-09-25T18:01:02.451Z,100307.00
2022-09-25T18:03:31.119Z,100304.00
2022-09-25T18:06:01.153Z,100316.00
2022-09-25T18:08:29.200Z,100309.00
2022-09-25T18:10:59.732Z,100308.00
2022-09-25T18:13:27.844Z,100310.00
2022-09-25T18:15:57.955Z,100312.00
2022-09-25T18:18:46.455Z,100305.00
2022-09-25T18:21:33.317Z,100313.00
2022-09-25T18:24:01.601Z,100316.00
2022-09-25T18:26:31.700Z,100319.00
2022-09-25T18:28:59.875Z,100314.00
2022-09-25T18:31:28.010Z,100312.00
2022-09-25T18:33:55.974Z,100318.00
2022-09-25T18:36:25.411Z,100314.00
2022-09-25T18:38:53.355Z,100313.00
2022-09-25T18:41:21.258Z,100299.00
2022-09-25T18:43:49.180Z,100306.00
2022-09-25T18:46:17.449Z,100297.00
2022-09-25T18:48:47.734Z,100304.00
2022-09-25T18:51:16.028Z,100302.00
2022-09-25T18:53:45.348Z,100297.00
2022-09-25T18:56:13.296Z,100301.00
2022-09-25T18:58:41.303Z,100304.00
2022-09-25T19:01:09.363Z,100300.00
2022-09-25T19:03:40.917Z,100306.00
2022-09-25T19:06:09.155Z,100313.00
2022-09-25T19:08:37.229Z,100308.00
2022-09-25T19:11:13.825Z,100302.00
2022-09-25T19:13:42.408Z,100303.00
2022-09-25T19:16:11.298Z,100288.00
2022-09-25T19:18:39.289Z,100310.00
2022-09-25T19:21:07.597Z,100304.00
2022-09-25T19:23:36.464Z,100306.00
2022-09-25T19:26:06.970Z,100318.00
2022-09-25T19:28:36.413Z,100299.00
2022-09-25T19:31:07.557Z,100308.00
2022-09-25T19:33:38.307Z,100299.00
2022-09-25T19:36:09.003Z,100306.00
2022-09-25T19:38:40.022Z,100297.00
2022-09-25T19:41:15.940Z,100300.00
2022-09-25T19:43:44.811Z,100290.00
2022-09-25T19:46:17.217Z,100294.00
2022-09-25T19:48:46.061Z,100292.00
2022-09-25T19:51:15.302Z,100292.00
2022-09-25T19:53:44.476Z,100288.00
2022-09-25T19:56:14.462Z,100291.00
2022-09-25T19:58:43.352Z,100292.00
2022-09-25T20:01:13.938Z,100297.00
2022-09-25T20:03:42.623Z,100291.00
2022-09-25T20:06:12.073Z,100286.00
2022-09-25T20:08:40.777Z,100288.00
2022-09-25T20:11:16.661Z,100288.00
2022-09-25T20:13:45.494Z,100279.00
2022-09-25T20:16:16.133Z,100280.00
2022-09-25T20:18:48.392Z,100279.00
2022-09-25T20:21:17.562Z,100282.00
2022-09-25T20:23:45.536Z,100287.00
2022-09-25T20:26:16.736Z,100287.00
2022-09-25T20:28:46.286Z,100259.00
2022-09-25T20:31:16.280Z,100278.00
2022-09-25T20:33:44.260Z,100283.00
2022-09-25T20:36:15.173Z,100278.00
2022-09-25T20:38:45.211Z,100277.00
2022-09-25T20:41:14.998Z,100272.00
2022-09-25T20:43:44.057Z,100279.00
2022-09-25T20:46:14.637Z,100269.00
2022-09-25T20:48:45.785Z,100265.00
2022-09-25T20:51:16.366Z,100264.00
2022-09-25T20:53:49.621Z,100261.00
2022-09-25T20:56:20.337Z,100251.00
2022-09-25T20:58:53.145Z,100264.00
