createdAt,value
2022-11-01T00:04:57.734Z,38.33
2022-11-01T00:10:20.478Z,37.95
2022-11-01T00:15:43.122Z,42.40
2022-11-01T00:21:05.265Z,38.35
2022-11-01T00:26:30.719Z,33.75
2022-11-01T00:31:52.926Z,35.00
2022-11-01T00:37:15.593Z,34.20
2022-11-01T00:42:37.748Z,28.67
2022-11-01T00:48:00.980Z,32.05
2022-11-01T00:53:25.028Z,29.72
2022-11-01T00:58:47.632Z,24.70
2022-11-01T01:04:09.883Z,28.73
2022-11-01T01:09:32.480Z,26.87
2022-11-01T01:14:55.015Z,23.57
2022-11-01T01:20:17.741Z,22.95
2022-11-01T01:25:40.188Z,23.47
2022-11-01T01:31:02.350Z,24.30
2022-11-01T01:36:25.095Z,23.55
2022-11-01T01:41:59.339Z,24.07
2022-11-01T01:47:30.440Z,23.15
2022-11-01T01:53:03.856Z,22.35
2022-11-01T01:58:31.148Z,24.75
2022-11-01T02:03:55.532Z,23.25
2022-11-01T02:09:20.367Z,20.90
2022-11-01T02:14:44.435Z,23.73
2022-11-01T02:20:46.036Z,22.65
2022-11-01T02:26:25.139Z,24.95
2022-11-01T02:32:24.157Z,23.77
2022-11-01T02:38:08.902Z,23.30
2022-11-01T02:43:45.072Z,25.25
2022-11-01T02:49:10.540Z,26.02
2022-11-01T02:54:49.067Z,25.65
2022-11-01T03:00:25.069Z,21.48
2022-11-01T03:05:58.039Z,22.35
2022-11-01T03:11:52.433Z,23.52
2022-11-01T03:17:25.877Z,23.75
2022-11-01T03:22:53.728Z,31.17
2022-11-01T03:28:26.363Z,22.17
2022-11-01T03:34:01.324Z,22.95
2022-11-01T03:39:31.298Z,21.25
2022-11-01T03:44:58.791Z,24.83
2022-11-01T03:50:40.614Z,23.30
2022-11-01T03:56:03.147Z,22.32
2022-11-01T04:01:26.729Z,22.50
2022-11-01T04:06:49.059Z,25.68
2022-11-01T04:12:11.286Z,24.05
2022-11-01T04:17:51.346Z,26.10
2022-11-01T04:23:14.707Z,28.00
2022-11-01T04:28:36.945Z,25.02
2022-11-01T04:33:59.121Z,32.17
2022-11-01T04:39:21.430Z,39.13
2022-11-01T04:44:43.661Z,42.35
2022-11-01T04:50:05.815Z,37.25
2022-11-01T04:55:28.415Z,41.65
2022-11-01T05:00:51.868Z,38.55
2022-11-01T05:06:14.463Z,39.20
2022-11-01T05:11:36.607Z,36.13
2022-11-01T05:17:00.878Z,43.10
2022-11-01T05:22:23.777Z,38.23
2022-11-01T05:27:45.916Z,32.75
2022-11-01T05:33:09.907Z,30.30
2022-11-01T05:38:32.118Z,27.48
2022-11-01T05:43:54.282Z,29.95
2022-11-01T05:49:16.973Z,25.88
2022-11-01T05:54:39.126Z,28.87
2022-11-01T06:00:01.271Z,30.50
2022-11-01T06:05:23.682Z,31.25
2022-11-01T06:10:49.180Z,34.08
2022-11-01T06:16:14.125Z,29.45
2022-11-01T06:21:36.272Z,23.85
2022-11-01T06:26:58.406Z,23.32
2022-11-01T06:32:22.482Z,28.55
2022-11-01T06:37:45.188Z,29.32
2022-11-01T06:43:09.612Z,24.32
2022-11-01T06:48:31.775Z,24.70
2022-11-01T06:53:53.903Z,26.87
2022-11-01T06:59:17.092Z,24.95
2022-11-01T07:04:39.300Z,21.20
2022-11-01T07:10:01.865Z,22.98
2022-11-01T07:15:24.947Z,22.25
2022-11-01T07:20:49.127Z,24.15
2022-11-01T07:26:11.738Z,22.10
2022-11-01T07:31:38.480Z,22.62
2022-11-01T07:37:00.633Z,24.75
2022-11-01T07:42:23.153Z,25.80
2022-11-01T07:47:45.361Z,19.87
2022-11-01T07:53:14.442Z,19.12
2022-11-01T07:58:36.670Z,21.40
2022-11-01T08:03:59.294Z,19.05
2022-11-01T08:09:22.539Z,23.50
2022-11-01T08:14:44.680Z,20.27
2022-11-01T08:20:07.610Z,21.60
2022-11-01T08:25:31.162Z,22.65
2022-11-01T08:30:55.478Z,24.30
2022-11-01T08:36:18.335Z,21.85
2022-11-01T08:41:40.595Z,26.17
2022-11-01T08:47:04.625Z,22.25
2022-11-01T08:52:28.874Z,31.10
2022-11-01T08:57:51.018Z,25.55
2022-11-01T09:03:14.771Z,25.68
2022-11-01T09:08:36.930Z,20.50
2022-11-01T09:13:59.242Z,22.42
2022-11-01T09:19:21.902Z,25.02
2022-11-01T09:24:45.187Z,35.13
2022-11-01T09:30:07.875Z,42.73
2022-11-01T09:35:30.699Z,36.25
2022-11-01T09:41:07.199Z,28.25
2022-11-01T09:46:34.748Z,22.67
2022-11-01T09:51:57.915Z,24.55
2022-11-01T09:57:29.592Z,21.87
2022-11-01T10:03:20.765Z,24.32
2022-11-01T10:14:36.198Z,30.17
2022-11-01T10:20:09.660Z,40.30
2022-11-01T10:25:44.947Z,30.13
2022-11-01T10:31:15.577Z,30.92
2022-11-01T10:36:46.383Z,30.17
2022-11-01T10:42:15.412Z,29.60
2022-11-01T10:47:39.100Z,35.47
2022-11-01T10:58:49.970Z,39.58
2022-11-01T11:04:17.197Z,40.25
2022-11-01T11:09:51.519Z,47.30
2022-11-01T11:15:20.057Z,47.30
2022-11-01T11:20:46.352Z,50.33
2022-11-01T11:26:17.227Z,48.87
2022-11-01T11:31:48.094Z,41.33
2022-11-01T11:37:15.140Z,46.63
2022-11-01T11:42:39.363Z,45.40
2022-11-01T11:48:03.640Z,44.40
2022-11-01T11:53:29.693Z,41.60
2022-11-01T11:58:58.315Z,46.53
2022-11-01T12:04:29.117Z,44.25
2022-11-01T12:10:04.026Z,45.95
2022-11-01T12:15:41.458Z,51.88
2022-11-01T12:21:06.302Z,58.30
2022-11-01T12:26:41.483Z,56.10
2022-11-01T12:32:26.125Z,54.23
2022-11-01T12:38:31.242Z,57.00
2022-11-01T12:44:21.035Z,53.40
2022-11-01T12:50:03.104Z,57.03
2022-11-01T12:55:44.387Z,70.50
2022-11-01T13:01:26.620Z,58.57
2022-11-01T13:12:46.860Z,59.50
2022-11-01T13:18:34.772Z,70.43
2022-11-01T13:24:07.698Z,71.63
2022-11-01T13:30:10.127Z,74.83
2022-11-01T13:36:11.708Z,76.07
2022-11-01T13:41:57.649Z,71.65
2022-11-01T13:47:55.690Z,78.83
2022-11-01T13:53:33.771Z,76.70
2022-11-01T13:58:56.479Z,79.57
2022-11-01T14:04:45.328Z,85.37
2022-11-01T14:10:11.429Z,80.65
2022-11-01T14:15:42.827Z,78.28
2022-11-01T14:21:11.954Z,84.70
2022-11-01T14:26:45.053Z,86.78
2022-11-01T14:32:10.657Z,79.42
2022-11-01T14:37:41.472Z,78.57
2022-11-01T14:43:09.123Z,75.32
2022-11-01T14:48:59.316Z,88.15
2022-11-01T14:54:57.639Z,80.23
2022-11-01T15:00:36.682Z,87.50
2022-11-01T15:11:40.376Z,82.27
2022-11-01T15:17:02.940Z,82.30
2022-11-01T15:22:34.202Z,80.80
2022-11-01T15:28:02.744Z,84.17
2022-11-01T15:33:40.177Z,90.33
2022-11-01T15:39:26.632Z,85.83
2022-11-01T15:44:50.093Z,92.95
2022-11-01T15:50:24.090Z,92.10
2022-11-01T15:55:50.894Z,98.00
2022-11-01T16:01:18.186Z,95.70
2022-11-01T16:06:57.848Z,99.50
2022-11-01T16:12:24.873Z,104.47
2022-11-01T16:18:00.204Z,105.10
2022-11-01T16:23:33.395Z,106.53
2022-11-01T16:28:58.099Z,122.17
2022-11-01T16:34:32.369Z,118.50
2022-11-01T16:39:54.679Z,113.33
2022-11-01T16:45:17.905Z,120.47
2022-11-01T16:50:40.059Z,121.87
2022-11-01T16:56:23.166Z,124.55
2022-11-01T17:01:35.879Z,126.60
2022-11-01T17:06:59.014Z,128.47
2022-11-01T17:12:22.323Z,128.93
2022-11-01T17:17:44.995Z,130.12
2022-11-01T17:23:09.305Z,128.40
2022-11-01T17:28:32.657Z,138.05
2022-11-01T17:33:55.047Z,149.47
2022-11-01T17:39:17.904Z,136.65
2022-11-01T17:44:40.609Z,140.13
2022-11-01T17:50:02.875Z,131.05
2022-11-01T17:55:26.127Z,131.90
2022-11-01T18:00:50.233Z,129.12
2022-11-01T18:06:16.928Z,132.77
2022-11-01T18:12:10.847Z,133.93
2022-11-01T18:18:02.885Z,131.82
2022-11-01T18:23:37.478Z,126.60
2022-11-01T18:29:10.466Z,133.12
2022-11-01T18:34:47.348Z,130.43
2022-11-01T18:46:23.330Z,125.63
2022-11-01T18:57:17.773Z,127.60
2022-11-01T19:02:41.548Z,114.55
2022-11-01T19:08:10.923Z,112.13
2022-11-01T19:13:40.481Z,120.85
2022-11-01T19:19:03.759Z,115.00
2022-11-01T19:24:40.088Z,118.50
2022-11-01T19:30:03.700Z,118.50
2022-11-01T19:35:29.128Z,117.50
2022-11-01T19:40:55.662Z,109.67
2022-11-01T19:46:18.856Z,108.93
2022-11-01T19:51:42.897Z,116.55
2022-11-01T19:57:06.620Z,115.25
2022-11-01T20:02:36.487Z,112.30
2022-11-01T20:08:00.454Z,113.68
2022-11-01T20:13:23.226Z,110.67
2022-11-01T20:18:45.554Z,105.13
2022-11-01T20:24:08.312Z,100.05
2022-11-01T20:29:30.506Z,95.35
2022-11-01T20:34:53.166Z,96.97
2022-11-01T20:40:15.690Z,94.83
2022-11-01T20:45:38.481Z,101.80
2022-11-01T20:51:01.398Z,103.65
2022-11-01T20:56:23.806Z,106.30
2022-11-01T21:01:46.147Z,105.07
2022-11-01T21:07:09.262Z,98.20
2022-11-01T21:13:01.172Z,98.93
2022-11-01T21:18:33.098Z,93.90
2022-11-01T21:23:57.803Z,83.40
2022-11-01T21:29:40.418Z,89.43
2022-11-01T21:35:09.792Z,87.70
2022-11-01T21:40:41.109Z,90.17
2022-11-01T21:46:04.853Z,89.33
2022-11-01T21:51:27.100Z,93.43
2022-11-01T21:56:49.253Z,93.60
2022-11-01T22:02:14.017Z,95.30
2022-11-01T22:07:36.426Z,98.45
2022-11-01T22:13:02.880Z,87.70
2022-11-01T22:18:25.106Z,81.93
2022-11-01T22:23:46.342Z,87.85
2022-11-01T22:29:08.665Z,87.42
2022-11-01T22:34:31.234Z,86.87
2022-11-01T22:39:53.921Z,87.83
2022-11-01T22:45:23.571Z,82.27
2022-11-01T22:50:47.678Z,91.23
2022-11-01T22:56:12.077Z,83.47
2022-11-01T23:01:36.116Z,88.95
2022-11-01T23:07:02.082Z,83.07
2022-11-01T23:12:46.639Z,85.43
2022-11-01T23:18:32.413Z,84.20
2022-11-01T23:23:57.634Z,80.22
2022-11-01T23:29:20.929Z,82.50
2022-11-01T23:34:44.723Z,86.17
2022-11-01T23:40:07.035Z,81.60
2022-11-01T23:45:39.375Z,81.02
2022-11-01T23:51:03.155Z,79.00
2022-11-01T23:56:27.566Z,78.80
