createdAt,value
2019-02-16T00:48:52.655Z,74.30
2019-02-16T00:51:33.358Z,73.90
2019-02-16T00:56:53.641Z,74.70
2019-02-16T00:59:25.279Z,74.80
2019-02-16T01:01:54.143Z,75.50
2019-02-16T01:07:40.234Z,75.00
2019-02-16T01:10:18.159Z,75.00
2019-02-16T01:12:53.176Z,75.30
2019-02-16T01:18:09.368Z,75.70
2019-02-16T01:20:40.738Z,75.40
2019-02-16T01:23:09.017Z,75.10
2019-02-16T01:29:36.454Z,75.90
2019-02-16T01:55:32.949Z,76.00
2019-02-16T01:58:18.660Z,76.00
2019-02-16T02:00:47.675Z,75.60
2019-02-16T02:03:16.446Z,76.10
2019-02-16T02:05:45.413Z,76.80
2019-02-16T02:08:14.227Z,76.90
2019-02-16T02:10:44.227Z,76.80
2019-02-16T02:13:20.687Z,77.70
2019-02-16T02:18:43.616Z,77.90
2019-02-16T02:21:12.236Z,77.20
2019-02-16T02:23:43.456Z,76.90
2019-02-16T02:26:12.041Z,76.70
2019-02-16T02:28:40.662Z,76.20
2019-02-16T02:31:09.312Z,77.00
2019-02-16T02:33:37.926Z,76.80
2019-02-16T02:36:06.541Z,78.30
2019-02-16T02:38:35.141Z,78.10
2019-02-16T02:41:03.712Z,78.40
2019-02-16T02:43:32.378Z,78.10
2019-02-16T02:46:00.972Z,78.10
2019-02-16T02:48:29.603Z,78.40
2019-02-16T02:50:58.272Z,78.00
2019-02-16T02:53:31.321Z,78.40
2019-02-16T02:55:57.281Z,79.00
2019-02-16T02:58:25.992Z,79.00
2019-02-16T03:00:54.655Z,78.20
2019-02-16T03:03:23.342Z,78.60
2019-02-16T03:05:52.015Z,78.30
2019-02-16T03:11:31.016Z,78.90
2019-02-16T03:13:59.652Z,79.00
2019-02-16T03:16:28.332Z,78.90
2019-02-16T03:18:58.885Z,78.20
2019-02-16T03:21:30.974Z,78.10
2019-02-16T03:23:59.772Z,78.60
2019-02-16T03:26:43.542Z,79.10
2019-02-16T03:29:17.699Z,79.70
2019-02-16T03:32:14.839Z,79.40
2019-02-16T03:34:46.527Z,79.60
2019-02-16T03:37:36.108Z,79.90
2019-02-16T03:40:07.064Z,80.00
2019-02-16T03:42:35.636Z,80.50
2019-02-16T03:45:06.035Z,80.20
2019-02-16T03:47:34.723Z,80.70
2019-02-16T03:50:04.094Z,80.50
2019-02-16T03:52:32.816Z,79.50
2019-02-16T03:55:01.616Z,79.00
2019-02-16T03:57:30.222Z,79.20
2019-02-16T03:59:58.826Z,79.20
2019-02-16T04:02:27.587Z,79.50
2019-02-16T04:04:56.232Z,79.80
2019-02-16T04:07:24.954Z,79.70
2019-02-16T04:09:53.624Z,80.00
2019-02-16T04:12:22.315Z,80.20
2019-02-16T04:14:50.978Z,80.70
2019-02-16T04:17:21.295Z,80.90
2019-02-16T04:19:49.982Z,81.20
2019-02-16T04:22:24.542Z,80.90
2019-02-16T04:24:49.077Z,81.50
2019-02-16T04:27:17.834Z,80.50
2019-02-16T04:29:46.431Z,80.20
2019-02-16T04:32:15.147Z,79.70
2019-02-16T04:34:43.726Z,80.10
2019-02-16T04:37:12.357Z,80.20
2019-02-16T04:39:40.925Z,80.30
2019-02-16T04:42:09.622Z,80.60
2019-02-16T04:44:38.290Z,80.30
2019-02-16T04:47:07.055Z,80.30
2019-02-16T04:49:35.741Z,80.10
2019-02-16T04:52:04.493Z,79.40
2019-02-16T04:54:33.179Z,79.10
2019-02-16T04:57:01.872Z,79.10
2019-02-16T04:59:30.545Z,79.40
2019-02-16T05:01:59.266Z,79.30
2019-02-16T05:04:27.893Z,79.80
2019-02-16T05:06:56.483Z,79.70
2019-02-16T05:09:25.057Z,80.10
2019-02-16T05:11:53.611Z,80.40
2019-02-16T05:14:22.195Z,80.60
2019-02-16T05:16:50.770Z,80.00
2019-02-16T05:19:19.469Z,79.50
2019-02-16T05:21:48.114Z,79.70
2019-02-16T05:24:16.733Z,79.10
2019-02-16T05:26:45.353Z,78.40
2019-02-16T05:29:13.948Z,78.30
2019-02-16T05:31:42.687Z,78.50
2019-02-16T05:34:11.482Z,78.20
2019-02-16T05:36:40.198Z,79.20
2019-02-16T05:39:08.815Z,78.90
2019-02-16T05:41:37.520Z,79.20
2019-02-16T05:44:06.203Z,79.80
2019-02-16T05:46:34.845Z,81.30
2019-02-16T05:49:03.389Z,80.80
2019-02-16T05:51:31.995Z,81.70
2019-02-16T05:54:02.551Z,82.90
2019-02-16T05:56:30.984Z,82.20
2019-02-16T05:58:59.597Z,82.50
2019-02-16T06:01:28.241Z,82.60
2019-02-16T06:03:56.817Z,82.30
2019-02-16T06:06:25.427Z,81.60
2019-02-16T06:08:54.005Z,80.50
2019-02-16T06:11:22.600Z,79.70
2019-02-16T06:13:51.191Z,79.60
2019-02-16T06:16:19.784Z,79.20
2019-02-16T06:18:48.378Z,79.30
2019-02-16T06:21:16.991Z,80.10
2019-02-16T06:23:45.571Z,79.80
2019-02-16T06:26:14.162Z,79.80
2019-02-16T06:28:42.856Z,80.60
2019-02-16T06:31:11.427Z,80.30
2019-02-16T06:33:39.997Z,80.20
2019-02-16T06:36:10.233Z,79.70
2019-02-16T06:38:38.811Z,80.00
2019-02-16T06:41:09.240Z,80.30
2019-02-16T06:43:38.159Z,80.10
2019-02-16T06:46:06.898Z,79.60
2019-02-16T06:48:35.572Z,79.30
2019-02-16T06:51:04.463Z,79.50
2019-02-16T06:53:33.266Z,79.80
2019-02-16T06:56:03.636Z,80.00
2019-02-16T06:58:32.492Z,79.60
2019-02-16T07:01:01.122Z,78.70
2019-02-16T07:03:30.005Z,78.70
2019-02-16T07:05:58.730Z,79.60
2019-02-16T07:08:27.473Z,78.60
2019-02-16T07:10:56.100Z,78.70
2019-02-16T07:13:24.920Z,79.40
2019-02-16T07:16:11.644Z,80.20
2019-02-16T07:18:42.624Z,80.70
2019-02-16T07:21:11.381Z,81.20
2019-02-16T07:23:40.441Z,82.20
2019-02-16T07:26:09.239Z,80.30
2019-02-16T07:28:37.982Z,79.10
2019-02-16T07:31:06.724Z,78.80
2019-02-16T07:33:35.389Z,80.00
2019-02-16T07:36:03.982Z,79.80
2019-02-16T07:38:32.569Z,80.00
2019-02-16T07:41:28.103Z,80.60
2019-02-16T07:43:58.334Z,80.80
2019-02-16T07:46:28.616Z,80.10
2019-02-16T07:48:58.938Z,80.00
2019-02-16T07:51:41.273Z,79.30
2019-02-16T07:54:14.127Z,78.60
2019-02-16T07:56:44.323Z,78.40
2019-02-16T07:59:30.968Z,78.20
2019-02-16T08:02:01.199Z,77.30
2019-02-16T08:04:31.417Z,76.60
2019-02-16T08:07:01.887Z,75.90
2019-02-16T08:09:36.756Z,75.30
2019-02-16T08:12:12.853Z,75.30
2019-02-16T08:14:51.837Z,74.20
2019-02-16T08:17:28.606Z,74.70
2019-02-16T08:20:16.570Z,74.70
2019-02-16T08:22:49.420Z,75.20
2019-02-16T08:25:25.347Z,75.60
2019-02-16T08:28:01.567Z,76.00
2019-02-16T08:30:37.652Z,77.30
2019-02-16T08:33:10.829Z,77.60
2019-02-16T08:35:46.710Z,77.40
2019-02-16T08:38:33.434Z,76.80
2019-02-16T08:41:18.679Z,77.10
2019-02-16T08:43:54.783Z,75.90
2019-02-16T08:46:41.381Z,76.20
2019-02-16T08:49:17.516Z,76.80
2019-02-16T08:52:06.060Z,77.00
2019-02-16T08:57:56.364Z,76.20
2019-02-16T09:00:41.831Z,76.20
2019-02-16T09:03:20.863Z,76.40
2019-02-16T09:06:07.879Z,76.80
2019-02-16T09:08:40.818Z,76.60
2019-02-16T09:11:11.141Z,75.50
2019-02-16T09:13:47.090Z,75.90
2019-02-16T09:16:18.510Z,75.90
2019-02-16T09:19:03.950Z,74.70
2019-02-16T09:21:34.260Z,75.10
2019-02-16T09:24:23.098Z,74.00
2019-02-16T09:26:55.994Z,73.60
2019-02-16T09:29:38.296Z,72.50
2019-02-16T09:32:14.455Z,72.10
2019-02-16T09:34:44.767Z,72.20
2019-02-16T09:37:14.990Z,70.60
2019-02-16T09:40:03.622Z,71.20
2019-02-16T09:42:37.288Z,71.00
2019-02-16T09:45:09.241Z,70.60
2019-02-16T09:47:39.478Z,69.80
2019-02-16T09:50:09.914Z,69.00
2019-02-16T09:52:46.379Z,69.30
2019-02-16T09:55:25.762Z,70.10
2019-02-16T09:57:56.087Z,69.40
2019-02-16T10:00:29.184Z,69.50
2019-02-16T10:02:59.434Z,69.30
2019-02-16T10:05:38.784Z,69.50
2019-02-16T10:08:27.440Z,69.00
2019-02-16T10:11:09.716Z,67.60
2019-02-16T10:13:51.775Z,69.00
2019-02-16T10:16:22.076Z,68.40
2019-02-16T10:18:52.628Z,67.40
2019-02-16T10:21:28.998Z,66.40
2019-02-16T10:24:17.348Z,66.10
2019-02-16T10:26:51.809Z,66.50
2019-02-16T10:29:26.472Z,67.20
2019-02-16T10:32:15.745Z,66.70
2019-02-16T10:34:48.618Z,66.20
2019-02-16T10:37:27.900Z,65.20
2019-02-16T10:40:00.927Z,64.70
2019-02-16T10:42:31.364Z,63.80
2019-02-16T10:45:16.984Z,64.20
2019-02-16T10:50:34.128Z,63.10
2019-02-16T10:53:20.952Z,61.80
2019-02-16T10:55:57.098Z,62.00
2019-02-16T10:58:39.942Z,61.20
2019-02-16T11:01:15.932Z,60.30
2019-02-16T11:03:46.210Z,61.70
2019-02-16T11:06:31.694Z,61.80
2019-02-16T11:09:04.794Z,61.70
2019-02-16T11:11:51.230Z,61.30
2019-02-16T11:14:27.411Z,59.90
2019-02-16T11:16:57.621Z,58.50
2019-02-16T11:19:30.668Z,57.40
2019-02-16T11:22:01.110Z,58.60
2019-02-16T11:24:47.728Z,57.70
2019-02-16T11:27:18.053Z,58.10
2019-02-16T11:30:06.801Z,58.20
2019-02-16T11:32:42.736Z,58.30
2019-02-16T11:35:21.769Z,58.10
2019-02-16T11:38:07.116Z,59.20
2019-02-16T11:40:43.324Z,59.60
2019-02-16T11:43:16.390Z,59.10
2019-02-16T11:46:04.864Z,58.00
2019-02-16T11:48:37.974Z,57.70
2019-02-16T11:54:13.619Z,59.30
2019-02-16T11:56:46.562Z,58.60
2019-02-16T11:59:19.668Z,57.60
2019-02-16T12:01:55.615Z,57.10
2019-02-16T12:04:25.848Z,57.70
2019-02-16T12:07:08.165Z,57.20
2019-02-16T12:09:40.822Z,56.00
2019-02-16T12:12:17.060Z,54.90
2019-02-16T12:15:03.934Z,56.50
2019-02-16T12:17:49.255Z,56.50
2019-02-16T12:20:33.406Z,56.50
2019-02-16T12:23:09.254Z,57.30
2019-02-16T12:25:42.272Z,57.10
2019-02-16T12:28:28.505Z,57.30
2019-02-16T12:31:10.492Z,57.00
2019-02-16T12:33:57.162Z,57.80
2019-02-16T12:36:27.467Z,57.70
2019-02-16T12:39:09.997Z,58.10
2019-02-16T12:41:49.386Z,57.90
2019-02-16T12:44:34.580Z,57.20
2019-02-16T12:47:04.865Z,56.60
2019-02-16T12:49:44.032Z,56.30
2019-02-16T12:52:23.501Z,55.50
2019-02-16T12:54:59.900Z,55.40
2019-02-16T12:57:39.384Z,55.40
2019-02-16T13:00:17.773Z,56.30
2019-02-16T13:02:56.697Z,55.60
2019-02-16T13:05:35.746Z,56.50
2019-02-16T13:08:10.107Z,56.90
2019-02-16T13:10:40.316Z,56.30
2019-02-16T13:13:26.828Z,55.60
2019-02-16T13:16:15.187Z,54.90
2019-02-16T13:19:01.798Z,54.70
2019-02-16T13:21:32.075Z,55.40
2019-02-16T13:24:11.228Z,54.90
2019-02-16T13:26:47.364Z,55.60
2019-02-16T13:29:20.414Z,55.60
2019-02-16T13:31:56.714Z,55.30
2019-02-16T13:34:44.067Z,55.80
2019-02-16T13:37:32.216Z,56.20
2019-02-16T13:40:05.144Z,56.00
2019-02-16T13:42:41.139Z,56.20
2019-02-16T13:45:27.046Z,55.60
2019-02-16T13:47:57.317Z,55.20
2019-02-16T13:50:33.437Z,54.30
2019-02-16T13:53:06.292Z,54.20
2019-02-16T13:55:45.588Z,53.90
2019-02-16T13:58:21.744Z,54.10
2019-02-16T14:00:54.816Z,54.30
2019-02-16T14:06:13.104Z,54.90
2019-02-16T14:08:43.312Z,54.00
2019-02-16T14:11:19.744Z,54.00
2019-02-16T14:13:52.805Z,54.60
2019-02-16T14:16:35.092Z,54.70
2019-02-16T14:19:03.741Z,54.60
2019-02-16T14:21:32.300Z,54.80
2019-02-16T14:24:00.886Z,53.80
2019-02-16T14:26:29.497Z,54.50
2019-02-16T14:28:58.141Z,54.00
2019-02-16T14:31:28.709Z,53.20
2019-02-16T14:33:57.303Z,53.20
2019-02-16T14:36:25.908Z,51.30
2019-02-16T14:38:56.140Z,50.30
2019-02-16T14:41:24.713Z,51.40
2019-02-16T14:43:53.369Z,51.20
2019-02-16T14:46:22.093Z,52.30
2019-02-16T14:48:50.652Z,52.60
2019-02-16T14:51:19.383Z,51.80
2019-02-16T14:53:52.188Z,52.10
2019-02-16T14:56:23.626Z,52.60
2019-02-16T14:58:55.134Z,52.40
2019-02-16T15:01:23.724Z,52.70
2019-02-16T15:03:52.273Z,53.90
2019-02-16T15:06:20.999Z,53.30
2019-02-16T15:08:52.528Z,53.20
2019-02-16T15:11:21.139Z,54.20
2019-02-16T15:13:49.865Z,54.00
2019-02-16T15:16:18.544Z,54.10
2019-02-16T15:18:49.621Z,54.20
2019-02-16T15:21:18.105Z,54.80
2019-02-16T15:23:46.754Z,54.60
2019-02-16T15:26:15.360Z,55.50
2019-02-16T15:28:43.937Z,56.00
2019-02-16T15:31:12.676Z,55.80
2019-02-16T15:33:41.368Z,56.40
2019-02-16T15:36:12.969Z,56.60
2019-02-16T15:38:43.287Z,56.70
2019-02-16T15:41:11.903Z,57.40
2019-02-16T15:43:43.715Z,57.40
2019-02-16T15:46:15.198Z,57.50
2019-02-16T15:48:46.315Z,57.80
2019-02-16T15:51:15.097Z,57.80
2019-02-16T15:53:43.727Z,57.70
2019-02-16T15:56:12.398Z,58.30
2019-02-16T15:58:41.007Z,57.90
2019-02-16T16:01:09.841Z,58.60
2019-02-16T16:03:38.669Z,58.10
2019-02-16T16:06:07.453Z,58.20
2019-02-16T16:08:46.887Z,58.10
2019-02-16T16:11:35.307Z,58.80
2019-02-16T16:14:06.628Z,59.40
2019-02-16T16:16:39.861Z,59.70
2019-02-16T16:19:18.774Z,60.20
2019-02-16T16:21:56.161Z,59.80
2019-02-16T16:24:32.633Z,60.00
2019-02-16T16:27:05.594Z,60.20
2019-02-16T16:29:41.503Z,60.40
2019-02-16T16:32:14.607Z,61.50
2019-02-16T16:34:44.843Z,61.00
2019-02-16T16:37:15.184Z,61.00
2019-02-16T16:39:45.396Z,61.20
2019-02-16T16:42:24.776Z,62.30
2019-02-16T16:45:11.320Z,62.20
2019-02-16T16:47:47.622Z,61.70
2019-02-16T16:50:34.167Z,62.30
2019-02-16T16:53:04.470Z,62.60
2019-02-16T16:55:37.552Z,63.20
2019-02-16T16:58:23.161Z,63.40
2019-02-16T17:00:59.107Z,63.70
2019-02-16T17:03:42.955Z,64.10
2019-02-16T17:06:13.220Z,63.80
2019-02-16T17:08:48.947Z,64.40
2019-02-16T17:11:24.782Z,64.30
2019-02-16T17:14:07.286Z,64.20
2019-02-16T17:16:37.559Z,64.30
2019-02-16T17:19:07.977Z,64.10
2019-02-16T17:21:41.182Z,64.10
2019-02-16T17:24:11.423Z,64.30
2019-02-16T17:26:56.780Z,65.10
2019-02-16T17:29:41.989Z,65.90
2019-02-16T17:32:21.127Z,66.60
2019-02-16T17:38:39.167Z,66.80
2019-02-16T17:41:21.353Z,66.00
2019-02-16T17:47:00.125Z,66.80
2019-02-16T17:49:40.898Z,67.00
2019-02-16T17:56:05.415Z,66.60
2019-02-16T17:58:43.058Z,66.40
2019-02-16T18:01:25.343Z,66.90
2019-02-16T18:04:04.678Z,67.50
2019-02-16T18:06:44.282Z,68.40
2019-02-16T18:09:34.157Z,69.30
2019-02-16T18:12:16.707Z,69.00
2019-02-16T18:15:12.524Z,68.70
2019-02-16T18:17:46.072Z,69.50
2019-02-16T18:20:31.885Z,71.10
2019-02-16T18:23:02.257Z,70.50
2019-02-16T18:25:38.475Z,70.30
2019-02-16T18:28:14.378Z,70.00
2019-02-16T18:30:53.975Z,69.60
2019-02-16T18:33:30.277Z,70.00
2019-02-16T18:36:06.584Z,70.90
2019-02-16T18:38:49.192Z,71.00
2019-02-16T18:41:33.606Z,71.50
2019-02-16T18:44:22.248Z,71.80
2019-02-16T18:47:04.353Z,72.00
2019-02-16T18:50:16.686Z,71.80
2019-02-16T18:59:41.265Z,70.10
2019-02-16T19:02:43.454Z,69.40
2019-02-16T19:05:41.250Z,70.10
2019-02-16T19:08:53.095Z,70.40
2019-02-16T19:17:26.309Z,70.60
2019-02-16T19:20:07.385Z,70.90
2019-02-16T19:33:20.511Z,70.30
2019-02-16T19:35:57.227Z,71.30
2019-02-16T19:38:39.876Z,71.50
2019-02-16T19:41:16.396Z,71.70
2019-02-16T19:44:14.139Z,71.30
2019-02-16T19:46:57.562Z,72.00
2019-02-16T19:49:44.659Z,71.70
2019-02-16T19:52:21.093Z,72.20
2019-02-16T19:54:54.335Z,71.40
2019-02-16T19:57:36.619Z,71.80
2019-02-16T20:00:24.427Z,71.80
2019-02-16T20:06:00.481Z,71.50
2019-02-16T20:08:33.733Z,71.60
2019-02-16T20:11:22.476Z,72.10
2019-02-16T20:14:13.401Z,71.90
2019-02-16T20:17:01.669Z,71.70
2019-02-16T20:19:49.094Z,72.60
2019-02-16T20:22:36.557Z,72.50
2019-02-16T20:25:25.005Z,72.70
2019-02-16T20:27:55.223Z,72.70
2019-02-16T20:30:46.388Z,71.80
2019-02-16T20:33:35.132Z,71.80
2019-02-16T20:36:05.646Z,71.30
2019-02-16T20:39:02.139Z,71.70
2019-02-16T20:41:48.745Z,72.20
2019-02-16T20:47:14.763Z,75.00
2019-02-16T20:50:01.399Z,74.50
2019-02-16T20:52:37.913Z,74.00
2019-02-16T20:55:14.243Z,73.90
2019-02-16T20:58:01.087Z,73.70
2019-02-16T21:00:31.599Z,73.50
2019-02-16T21:03:07.641Z,74.00
2019-02-16T21:05:40.635Z,74.00
2019-02-16T21:08:29.027Z,74.30
2019-02-16T21:11:15.987Z,74.40
2019-02-16T21:13:58.549Z,74.30
2019-02-16T21:16:36.184Z,74.10
2019-02-16T21:19:19.941Z,73.90
2019-02-16T21:22:08.737Z,74.20
2019-02-16T21:24:47.608Z,73.90
2019-02-16T21:27:18.123Z,74.40
2019-02-16T21:29:54.246Z,74.20
