createdAt,value
2022-10-07T00:01:01.192Z,100676.69
2022-10-07T00:03:28.867Z,100679.66
2022-10-07T00:06:07.217Z,100675.03
2022-10-07T00:08:36.320Z,100680.63
2022-10-07T00:11:17.784Z,100673.34
2022-10-07T00:13:46.264Z,100673.34
2022-10-07T00:16:15.781Z,100678.16
2022-10-07T00:18:42.370Z,100672.22
2022-10-07T00:21:15.495Z,100669.75
2022-10-07T00:23:43.725Z,100663.53
2022-10-07T00:26:13.229Z,100665.66
2022-10-07T00:28:39.770Z,100665.53
2022-10-07T00:31:12.927Z,100666.66
2022-10-07T00:33:39.912Z,100649.56
2022-10-07T00:36:08.506Z,100654.72
2022-10-07T00:38:35.566Z,100660.34
2022-10-07T00:41:02.075Z,100653.59
2022-10-07T00:43:31.475Z,100655.13
2022-10-07T00:46:08.100Z,100658.31
2022-10-07T00:48:36.939Z,100653.19
2022-10-07T00:51:03.720Z,100649.66
2022-10-07T00:53:32.703Z,100645.91
2022-10-07T00:56:03.992Z,100641.59
2022-10-07T00:58:33.773Z,100641.59
2022-10-07T01:01:00.802Z,100636.72
2022-10-07T01:03:28.206Z,100635.09
2022-10-07T01:05:54.944Z,100631.81
2022-10-07T01:08:22.975Z,100631.00
2022-10-07T01:11:14.082Z,100635.53
2022-10-07T01:14:03.755Z,100627.91
2022-10-07T01:17:00.919Z,100627.44
2022-10-07T01:20:03.166Z,100619.63
2022-10-07T01:22:32.726Z,100618.38
2022-10-07T01:25:27.103Z,100618.78
2022-10-07T01:27:58.682Z,100614.44
2022-10-07T01:30:25.500Z,100603.38
2022-10-07T01:32:59.321Z,100604.94
2022-10-07T01:35:32.791Z,100604.94
2022-10-07T01:38:05.594Z,100600.38
2022-10-07T01:40:40.614Z,100592.72
2022-10-07T01:43:07.456Z,100585.72
2022-10-07T01:45:39.206Z,100588.66
2022-10-07T01:48:05.918Z,100587.84
2022-10-07T01:50:33.502Z,100589.97
2022-10-07T01:53:39.269Z,100579.69
2022-10-07T01:56:33.399Z,100576.44
2022-10-07T01:59:21.369Z,100569.41
2022-10-07T02:02:11.743Z,100568.84
2022-10-07T02:04:44.180Z,100558.09
2022-10-07T02:07:35.995Z,100559.66
2022-10-07T02:10:22.724Z,100554.78
2022-10-07T02:12:57.385Z,100547.75
2022-10-07T02:15:42.852Z,100555.78
2022-10-07T02:18:15.445Z,100555.00
2022-10-07T02:20:46.435Z,100549.06
2022-10-07T02:23:14.405Z,100546.25
2022-10-07T02:25:46.716Z,100537.91
2022-10-07T02:28:16.217Z,100544.34
2022-10-07T02:30:47.137Z,100531.97
2022-10-07T02:33:14.657Z,100529.28
2022-10-07T02:35:51.156Z,100528.72
2022-10-07T02:38:18.564Z,100532.22
2022-10-07T02:40:48.137Z,100536.78
2022-10-07T02:43:39.248Z,100535.41
2022-10-07T02:46:27.073Z,100531.31
2022-10-07T02:49:00.664Z,100535.88
2022-10-07T02:51:29.947Z,100531.75
2022-10-07T02:53:57.807Z,100529.38
2022-10-07T02:56:27.284Z,100524.47
2022-10-07T02:58:54.293Z,100528.00
2022-10-07T03:01:25.221Z,100525.31
2022-10-07T03:03:51.982Z,100530.94
2022-10-07T03:06:19.104Z,100526.28
2022-10-07T03:08:47.771Z,100530.59
2022-10-07T03:11:14.361Z,100527.31
2022-10-07T03:13:40.848Z,100521.38
2022-10-07T03:16:07.474Z,100520.22
2022-10-07T03:18:34.539Z,100522.91
2022-10-07T03:21:01.153Z,100523.16
2022-10-07T03:23:29.544Z,100515.34
2022-10-07T03:25:58.265Z,100512.91
2022-10-07T03:28:29.059Z,100513.38
2022-10-07T03:31:07.572Z,100511.41
2022-10-07T03:33:35.699Z,100507.72
2022-10-07T03:36:02.338Z,100502.78
2022-10-07T03:38:28.910Z,100499.81
2022-10-07T03:40:55.470Z,100505.41
2022-10-07T03:43:22.024Z,100502.50
2022-10-07T03:45:51.793Z,100500.59
2022-10-07T03:48:18.737Z,100491.97
2022-10-07T03:50:52.623Z,100491.41
2022-10-07T03:53:20.410Z,100489.28
2022-10-07T03:55:47.074Z,100490.13
2022-10-07T03:58:13.610Z,100494.66
2022-10-07T04:00:41.215Z,100494.16
2022-10-07T04:03:08.201Z,100478.53
2022-10-07T04:05:36.333Z,100483.72
2022-10-07T04:08:04.880Z,100478.50
2022-10-07T04:10:32.064Z,100478.44
2022-10-07T04:12:58.666Z,100481.63
2022-10-07T04:15:25.697Z,100479.16
2022-10-07T04:17:58.691Z,100474.28
2022-10-07T04:20:26.303Z,100473.16
2022-10-07T04:22:53.108Z,100479.03
2022-10-07T04:25:35.224Z,100475.78
2022-10-07T04:28:07.907Z,100475.94
2022-10-07T04:30:39.858Z,100468.59
2022-10-07T04:33:07.693Z,100470.22
2022-10-07T04:35:37.141Z,100470.72
2022-10-07T04:38:03.890Z,100467.47
2022-10-07T04:40:31.116Z,100458.84
2022-10-07T04:43:16.502Z,100460.97
2022-10-07T04:45:43.047Z,100454.44
2022-10-07T04:48:09.980Z,100458.19
2022-10-07T04:50:39.610Z,100447.94
2022-10-07T04:53:10.859Z,100453.81
2022-10-07T04:55:42.623Z,100452.75
2022-10-07T04:58:09.240Z,100454.91
2022-10-07T05:00:40.850Z,100445.63
2022-10-07T05:03:07.418Z,100444.91
2022-10-07T05:05:34.532Z,100437.25
2022-10-07T05:08:01.060Z,100443.59
2022-10-07T05:10:27.594Z,100435.06
2022-10-07T05:12:56.183Z,100429.41
2022-10-07T05:15:23.552Z,100431.09
2022-10-07T05:17:50.328Z,100425.44
2022-10-07T05:20:16.961Z,100427.31
2022-10-07T05:22:43.513Z,100437.31
2022-10-07T05:25:10.022Z,100433.28
2022-10-07T05:27:36.572Z,100436.25
2022-10-07T05:30:03.523Z,100434.34
2022-10-07T05:32:30.042Z,100434.06
2022-10-07T05:34:56.594Z,100434.03
2022-10-07T05:37:23.508Z,100432.16
2022-10-07T05:39:50.022Z,100427.31
2022-10-07T05:42:16.592Z,100429.22
2022-10-07T05:44:43.262Z,100430.59
2022-10-07T05:47:09.785Z,100428.47
2022-10-07T05:49:36.373Z,100432.22
2022-10-07T05:52:03.685Z,100425.97
2022-10-07T05:54:30.394Z,100426.38
2022-10-07T05:56:57.047Z,100423.91
2022-10-07T05:59:23.570Z,100428.41
2022-10-07T06:01:50.160Z,100424.28
2022-10-07T06:04:16.685Z,100425.97
2022-10-07T06:06:43.285Z,100426.31
2022-10-07T06:09:29.916Z,100428.53
2022-10-07T06:12:14.953Z,100428.28
2022-10-07T06:14:42.117Z,100423.09
2022-10-07T06:17:08.713Z,100428.78
2022-10-07T06:19:37.615Z,100424.66
2022-10-07T06:22:04.657Z,100426.44
2022-10-07T06:24:33.827Z,100430.72
2022-10-07T06:27:00.357Z,100436.16
2022-10-07T06:29:27.044Z,100442.97
2022-10-07T06:31:53.573Z,100438.91
2022-10-07T06:34:20.124Z,100436.59
2022-10-07T06:36:46.718Z,100427.84
2022-10-07T06:39:13.232Z,100431.34
2022-10-07T06:41:39.809Z,100424.03
2022-10-07T06:44:06.375Z,100440.66
2022-10-07T06:46:32.890Z,100436.34
2022-10-07T06:48:59.448Z,100439.09
2022-10-07T06:51:26.002Z,100427.09
2022-10-07T06:53:56.495Z,100431.22
2022-10-07T06:56:23.080Z,100433.31
2022-10-07T06:58:50.062Z,100430.59
2022-10-07T07:01:17.267Z,100431.34
2022-10-07T07:03:43.917Z,100433.72
2022-10-07T07:06:13.833Z,100424.59
2022-10-07T07:08:41.382Z,100431.03
2022-10-07T07:11:31.365Z,100421.91
2022-10-07T07:13:58.496Z,100422.44
2022-10-07T07:16:25.413Z,100424.53
2022-10-07T07:18:53.782Z,100426.75
2022-10-07T07:21:21.030Z,100424.13
2022-10-07T07:23:47.713Z,100426.03
2022-10-07T07:26:14.826Z,100414.97
2022-10-07T07:28:41.723Z,100421.50
2022-10-07T07:31:10.182Z,100413.53
2022-10-07T07:33:38.405Z,100414.78
2022-10-07T07:36:15.940Z,100410.34
2022-10-07T07:38:43.603Z,100410.34
2022-10-07T07:41:10.977Z,100404.72
2022-10-07T07:43:37.596Z,100402.34
2022-10-07T07:46:04.972Z,100410.22
2022-10-07T07:48:31.650Z,100406.53
2022-10-07T07:50:58.205Z,100404.91
2022-10-07T07:53:24.719Z,100403.84
2022-10-07T07:55:58.218Z,100400.84
2022-10-07T07:58:25.000Z,100408.97
2022-10-07T08:01:07.533Z,100399.25
2022-10-07T08:03:38.614Z,100418.97
2022-10-07T08:06:07.031Z,100402.22
2022-10-07T08:08:34.464Z,100413.56
2022-10-07T08:11:28.245Z,100398.91
2022-10-07T08:13:56.139Z,100401.44
2022-10-07T08:16:25.033Z,100393.38
2022-10-07T08:18:51.910Z,100382.38
2022-10-07T08:21:22.022Z,100379.88
2022-10-07T08:23:52.375Z,100389.25
2022-10-07T08:26:18.968Z,100388.81
2022-10-07T08:28:46.491Z,100384.81
2022-10-07T08:31:17.263Z,100391.38
2022-10-07T08:33:46.051Z,100387.84
2022-10-07T08:36:15.182Z,100383.84
2022-10-07T08:38:42.010Z,100390.84
2022-10-07T08:41:34.321Z,100383.38
2022-10-07T08:44:17.744Z,100378.69
2022-10-07T08:46:51.004Z,100378.31
2022-10-07T08:49:24.374Z,100364.47
2022-10-07T08:51:58.450Z,100357.16
2022-10-07T08:54:26.777Z,100359.00
2022-10-07T08:56:55.774Z,100358.22
2022-10-07T08:59:30.347Z,100358.75
2022-10-07T09:02:24.696Z,100348.97
2022-10-07T09:05:02.430Z,100352.78
2022-10-07T09:07:47.888Z,100342.53
2022-10-07T09:10:38.872Z,100340.69
2022-10-07T09:13:17.917Z,100341.72
2022-10-07T09:15:44.471Z,100338.28
2022-10-07T09:18:19.564Z,100330.78
2022-10-07T09:20:53.533Z,100334.31
2022-10-07T09:23:25.950Z,100336.50
2022-10-07T09:25:52.791Z,100334.22
2022-10-07T09:28:25.601Z,100334.25
2022-10-07T09:30:52.383Z,100329.59
2022-10-07T09:33:21.845Z,100309.19
2022-10-07T09:35:57.545Z,100320.47
2022-10-07T09:38:41.023Z,100312.31
2022-10-07T09:41:21.914Z,100314.44
2022-10-07T09:43:59.445Z,100309.81
2022-10-07T09:47:09.759Z,100312.28
2022-10-07T09:49:42.051Z,100301.41
2022-10-07T09:52:14.645Z,100299.41
2022-10-07T09:54:42.697Z,100298.69
2022-10-07T09:57:29.371Z,100305.84
2022-10-07T10:00:13.918Z,100292.47
2022-10-07T10:02:43.369Z,100296.00
2022-10-07T10:05:41.149Z,100287.09
2022-10-07T10:08:23.919Z,100283.88
2022-10-07T10:10:52.091Z,100279.13
2022-10-07T10:13:40.622Z,100284.16
2022-10-07T10:16:34.368Z,100279.84
2022-10-07T10:19:20.580Z,100269.56
2022-10-07T10:22:00.453Z,100263.28
2022-10-07T10:24:49.950Z,100257.34
2022-10-07T10:27:26.006Z,100251.59
2022-10-07T10:29:55.206Z,100247.66
2022-10-07T10:32:27.388Z,100242.50
2022-10-07T10:35:00.522Z,100237.28
2022-10-07T10:37:42.025Z,100244.25
2022-10-07T10:40:41.285Z,100230.25
2022-10-07T10:43:13.690Z,100229.13
2022-10-07T10:46:19.494Z,100221.53
2022-10-07T10:49:19.619Z,100229.09
2022-10-07T10:52:18.069Z,100219.63
2022-10-07T10:54:58.071Z,100210.00
2022-10-07T10:58:09.733Z,100218.81
2022-10-07T11:01:05.271Z,100210.81
2022-10-07T11:03:45.130Z,100202.53
2022-10-07T11:06:16.445Z,100206.13
2022-10-07T11:08:43.713Z,100203.78
2022-10-07T11:11:21.831Z,100201.59
2022-10-07T11:14:07.347Z,100192.16
2022-10-07T11:16:39.921Z,100187.22
2022-10-07T11:19:20.890Z,100184.50
2022-10-07T11:21:51.027Z,100181.31
2022-10-07T11:24:26.814Z,100181.00
2022-10-07T11:26:59.747Z,100172.47
2022-10-07T11:29:34.072Z,100167.97
2022-10-07T11:32:20.651Z,100160.88
2022-10-07T11:35:05.042Z,100151.06
2022-10-07T11:37:40.100Z,100144.13
2022-10-07T11:40:07.814Z,100141.94
2022-10-07T11:42:43.098Z,100135.66
2022-10-07T11:45:21.323Z,100129.22
2022-10-07T11:47:56.290Z,100131.63
2022-10-07T11:50:29.315Z,100123.09
2022-10-07T11:53:03.634Z,100114.84
2022-10-07T11:55:40.251Z,100104.16
2022-10-07T11:58:23.969Z,100101.69
2022-10-07T12:00:50.677Z,100098.09
2022-10-07T12:03:20.284Z,100087.44
2022-10-07T12:05:49.949Z,100076.44
2022-10-07T12:08:19.223Z,100076.09
2022-10-07T12:10:45.762Z,100064.63
2022-10-07T12:13:12.271Z,100067.16
2022-10-07T12:15:43.126Z,100059.25
2022-10-07T12:18:10.505Z,100069.38
2022-10-07T12:20:58.706Z,100053.88
2022-10-07T12:23:32.238Z,100044.88
2022-10-07T12:26:04.636Z,100042.81
2022-10-07T12:28:35.152Z,100045.09
2022-10-07T12:31:15.400Z,100038.16
2022-10-07T12:33:45.323Z,100038.59
2022-10-07T12:36:21.407Z,100031.59
2022-10-07T12:38:59.319Z,100027.19
2022-10-07T12:41:28.108Z,100027.00
2022-10-07T12:44:00.495Z,100025.88
2022-10-07T12:46:32.706Z,100015.38
2022-10-07T12:49:17.378Z,100004.25
2022-10-07T12:51:45.018Z,99995.06
2022-10-07T12:54:20.262Z,99989.03
2022-10-07T12:56:47.984Z,99979.13
2022-10-07T12:59:47.019Z,99968.19
2022-10-07T13:02:46.720Z,99968.47
2022-10-07T13:05:41.479Z,99962.50
2022-10-07T13:08:35.618Z,99951.19
2022-10-07T13:11:49.395Z,99946.06
2022-10-07T13:14:37.772Z,99947.59
2022-10-07T13:17:17.576Z,99934.22
2022-10-07T13:19:50.008Z,99918.41
2022-10-07T13:22:18.455Z,99922.13
2022-10-07T13:24:54.873Z,99923.09
2022-10-07T13:27:27.789Z,99914.84
2022-10-07T13:29:56.379Z,99918.38
2022-10-07T13:32:29.716Z,99903.41
2022-10-07T13:35:01.329Z,99907.47
2022-10-07T13:37:33.758Z,99891.03
2022-10-07T13:40:20.904Z,99887.00
2022-10-07T13:42:59.867Z,99884.81
2022-10-07T13:45:28.268Z,99886.53
2022-10-07T13:47:57.101Z,99882.94
2022-10-07T13:50:30.687Z,99882.78
2022-10-07T13:52:58.162Z,99875.97
2022-10-07T13:55:35.842Z,99875.34
2022-10-07T13:58:04.528Z,99864.84
2022-10-07T14:00:40.479Z,99865.06
2022-10-07T14:03:15.073Z,99855.31
2022-10-07T14:05:51.587Z,99850.78
2022-10-07T14:08:21.542Z,99843.69
2022-10-07T14:10:59.630Z,99839.56
2022-10-07T14:13:29.006Z,99836.09
2022-10-07T14:15:58.475Z,99833.94
2022-10-07T14:18:29.566Z,99832.41
2022-10-07T14:21:07.784Z,99816.94
2022-10-07T14:23:36.459Z,99826.19
2022-10-07T14:26:07.112Z,99823.41
2022-10-07T14:28:36.209Z,99814.19
2022-10-07T14:31:27.692Z,99812.69
2022-10-07T14:34:33.056Z,99810.84
2022-10-07T14:37:19.837Z,99814.13
2022-10-07T14:39:48.747Z,99811.56
2022-10-07T14:42:21.655Z,99806.44
2022-10-07T14:44:49.003Z,99811.16
2022-10-07T14:47:21.161Z,99809.72
2022-10-07T14:49:48.727Z,99806.50
2022-10-07T14:52:22.534Z,99807.16
2022-10-07T14:54:51.985Z,99802.00
2022-10-07T14:57:18.815Z,99793.69
2022-10-07T14:59:47.808Z,99795.25
2022-10-07T15:02:14.394Z,99793.78
2022-10-07T15:04:44.235Z,99795.56
2022-10-07T15:07:15.873Z,99799.06
2022-10-07T15:09:44.361Z,99801.22
2022-10-07T15:12:15.955Z,99800.88
2022-10-07T15:14:42.813Z,99802.81
2022-10-07T15:17:12.348Z,99797.22
2022-10-07T15:19:39.003Z,99791.47
2022-10-07T15:22:05.795Z,99787.56
2022-10-07T15:24:33.218Z,99774.66
2022-10-07T15:27:00.089Z,99777.75
2022-10-07T15:29:26.933Z,99784.59
2022-10-07T15:31:53.817Z,99780.88
2022-10-07T15:34:20.600Z,99769.31
2022-10-07T15:36:48.068Z,99778.66
2022-10-07T15:39:14.621Z,99778.22
2022-10-07T15:41:42.725Z,99778.53
2022-10-07T15:44:18.349Z,99775.47
2022-10-07T15:46:48.911Z,99772.41
2022-10-07T15:49:18.799Z,99767.28
2022-10-07T15:51:46.730Z,99772.66
2022-10-07T15:54:13.577Z,99767.41
2022-10-07T15:56:40.533Z,99770.13
2022-10-07T15:59:07.157Z,99771.91
2022-10-07T16:01:33.784Z,99773.47
2022-10-07T16:04:02.511Z,99768.00
2022-10-07T16:06:32.637Z,99781.19
2022-10-07T16:09:00.429Z,99766.34
2022-10-07T16:11:28.899Z,99770.28
2022-10-07T16:13:55.696Z,99764.53
2022-10-07T16:16:25.594Z,99768.94
2022-10-07T16:18:56.426Z,99773.00
2022-10-07T16:21:28.012Z,99768.88
2022-10-07T16:24:03.405Z,99778.19
2022-10-07T16:26:30.808Z,99774.69
2022-10-07T16:29:18.027Z,99777.94
2022-10-07T16:31:46.214Z,99776.09
2022-10-07T16:34:15.110Z,99780.00
2022-10-07T16:36:45.559Z,99773.66
2022-10-07T16:39:12.742Z,99772.78
2022-10-07T16:41:42.822Z,99772.63
2022-10-07T16:44:09.773Z,99775.94
2022-10-07T16:46:36.858Z,99769.88
2022-10-07T16:49:08.566Z,99764.16
2022-10-07T16:51:36.794Z,99768.22
2022-10-07T16:54:05.885Z,99771.00
2022-10-07T16:56:34.734Z,99780.47
2022-10-07T16:59:04.251Z,99779.69
2022-10-07T17:01:31.392Z,99778.56
2022-10-07T17:03:59.619Z,99775.66
2022-10-07T17:06:29.014Z,99784.81
2022-10-07T17:08:57.898Z,99783.19
2022-10-07T17:11:30.293Z,99781.56
2022-10-07T17:14:20.616Z,99776.25
2022-10-07T17:16:49.905Z,99774.44
2022-10-07T17:19:19.471Z,99777.31
2022-10-07T17:21:47.952Z,99774.75
2022-10-07T17:24:15.849Z,99773.59
2022-10-07T17:26:42.901Z,99779.50
2022-10-07T17:29:12.190Z,99783.78
2022-10-07T17:31:42.572Z,99784.25
2022-10-07T17:34:11.667Z,99786.31
2022-10-07T17:36:39.333Z,99782.94
2022-10-07T17:39:06.303Z,99775.69
2022-10-07T17:41:34.841Z,99784.78
2022-10-07T17:44:08.259Z,99778.22
2022-10-07T17:46:36.666Z,99780.25
2022-10-07T17:49:03.768Z,99788.56
2022-10-07T17:51:31.875Z,99780.69
2022-10-07T17:54:03.608Z,99786.44
2022-10-07T17:56:37.398Z,99786.94
2022-10-07T17:59:05.403Z,99787.53
2022-10-07T18:01:36.230Z,99795.22
2022-10-07T18:04:10.950Z,99797.78
2022-10-07T18:06:39.189Z,99798.06
2022-10-07T18:09:08.229Z,99787.81
2022-10-07T18:11:54.303Z,99794.66
2022-10-07T18:14:39.685Z,99789.06
2022-10-07T18:17:08.180Z,99790.81
2022-10-07T18:19:34.857Z,99791.09
2022-10-07T18:22:03.007Z,99788.69
2022-10-07T18:24:29.814Z,99782.47
2022-10-07T18:26:58.974Z,99777.81
2022-10-07T18:29:30.707Z,99788.09
2022-10-07T18:31:57.452Z,99785.53
2022-10-07T18:34:24.641Z,99782.19
2022-10-07T18:36:55.923Z,99785.09
2022-10-07T18:39:23.135Z,99780.16
2022-10-07T18:41:49.685Z,99773.31
2022-10-07T18:44:16.345Z,99774.91
2022-10-07T18:46:42.936Z,99777.91
2022-10-07T18:49:09.667Z,99764.66
2022-10-07T18:51:36.298Z,99768.28
2022-10-07T18:54:02.877Z,99757.84
2022-10-07T18:56:29.434Z,99767.94
2022-10-07T18:58:56.033Z,99768.53
2022-10-07T19:01:24.888Z,99757.16
2022-10-07T19:03:56.321Z,99762.41
2022-10-07T19:06:25.587Z,99763.63
2022-10-07T19:09:00.677Z,99763.59
2022-10-07T19:11:29.265Z,99763.41
2022-10-07T19:13:58.896Z,99760.97
2022-10-07T19:16:36.305Z,99765.63
2022-10-07T19:19:08.561Z,99762.59
2022-10-07T19:21:35.856Z,99764.19
2022-10-07T19:24:03.645Z,99762.28
2022-10-07T19:26:42.850Z,99770.16
2022-10-07T19:29:10.790Z,99761.88
2022-10-07T19:31:40.628Z,99763.97
2022-10-07T19:34:13.630Z,99756.78
2022-10-07T19:36:42.487Z,99758.88
2022-10-07T19:39:10.687Z,99753.16
2022-10-07T19:41:37.634Z,99741.94
2022-10-07T19:44:04.812Z,99743.56
2022-10-07T19:46:33.476Z,99738.13
2022-10-07T19:49:02.035Z,99738.97
2022-10-07T19:51:31.202Z,99738.13
2022-10-07T19:53:59.758Z,99738.13
2022-10-07T19:56:29.518Z,99740.97
2022-10-07T19:59:02.576Z,99750.38
2022-10-07T20:01:34.098Z,99752.59
2022-10-07T20:04:06.416Z,99746.66
2022-10-07T20:06:36.979Z,99744.25
2022-10-07T20:09:05.817Z,99745.56
2022-10-07T20:11:32.778Z,99743.31
2022-10-07T20:13:59.973Z,99749.75
2022-10-07T20:16:27.633Z,99751.06
2022-10-07T20:19:01.187Z,99744.78
2022-10-07T20:21:28.805Z,99741.59
2022-10-07T20:23:55.468Z,99749.75
2022-10-07T20:26:30.625Z,99741.88
2022-10-07T20:28:59.575Z,99741.59
2022-10-07T20:31:29.325Z,99749.44
2022-10-07T20:33:57.743Z,99750.22
2022-10-07T20:36:30.081Z,99750.22
2022-10-07T20:39:39.406Z,99756.28
2022-10-07T20:42:22.394Z,99766.19
2022-10-07T20:44:49.743Z,99759.56
2022-10-07T20:47:16.810Z,99758.59
2022-10-07T20:49:43.410Z,99756.78
2022-10-07T20:52:16.979Z,99761.25
2022-10-07T20:54:44.718Z,99761.25
2022-10-07T20:57:17.240Z,99753.38
2022-10-07T20:59:44.216Z,99755.81
2022-10-07T21:02:13.576Z,99755.19
2022-10-07T21:04:40.540Z,99754.88
2022-10-07T21:07:08.296Z,99761.59
2022-10-07T21:09:37.678Z,99752.34
2022-10-07T21:12:07.718Z,99749.13
2022-10-07T21:14:35.389Z,99745.91
2022-10-07T21:17:02.281Z,99742.72
2022-10-07T21:19:31.672Z,99741.09
2022-10-07T21:21:58.507Z,99747.16
2022-10-07T21:24:25.142Z,99751.00
2022-10-07T21:26:51.665Z,99753.63
2022-10-07T21:29:19.032Z,99750.84
2022-10-07T21:31:45.625Z,99752.19
2022-10-07T21:34:12.158Z,99747.00
2022-10-07T21:36:42.606Z,99758.59
2022-10-07T21:39:11.254Z,99754.19
2022-10-07T21:41:38.768Z,99756.81
2022-10-07T21:44:12.199Z,99760.75
2022-10-07T21:46:40.126Z,99759.22
2022-10-07T21:49:07.782Z,99764.50
2022-10-07T21:51:35.332Z,99773.09
2022-10-07T21:54:02.616Z,99772.38
2022-10-07T21:56:31.236Z,99771.66
2022-10-07T21:59:04.058Z,99773.47
2022-10-07T22:01:32.151Z,99781.50
2022-10-07T22:04:01.635Z,99771.84
2022-10-07T22:06:48.982Z,99773.25
2022-10-07T22:09:18.439Z,99772.25
2022-10-07T22:11:45.298Z,99767.41
2022-10-07T22:14:13.011Z,99764.22
2022-10-07T22:16:40.341Z,99768.59
2022-10-07T22:19:07.029Z,99774.03
2022-10-07T22:21:38.353Z,99777.84
2022-10-07T22:24:07.061Z,99767.59
2022-10-07T22:26:48.190Z,99779.84
2022-10-07T22:29:16.676Z,99772.50
2022-10-07T22:31:43.763Z,99775.94
2022-10-07T22:34:33.638Z,99766.41
2022-10-07T22:37:00.301Z,99769.31
2022-10-07T22:39:28.722Z,99764.09
2022-10-07T22:41:55.378Z,99764.81
2022-10-07T22:44:21.908Z,99761.81
2022-10-07T22:46:48.852Z,99761.19
2022-10-07T22:49:15.512Z,99762.00
2022-10-07T22:51:42.560Z,99755.16
2022-10-07T22:54:12.301Z,99765.94
2022-10-07T22:56:39.839Z,99760.91
2022-10-07T22:59:08.485Z,99767.84
2022-10-07T23:01:35.233Z,99766.63
2022-10-07T23:04:03.290Z,99764.34
2022-10-07T23:06:33.057Z,99762.63
2022-10-07T23:09:00.484Z,99755.59
2022-10-07T23:11:28.577Z,99753.66
2022-10-07T23:13:55.571Z,99764.00
2022-10-07T23:16:25.135Z,99748.34
2022-10-07T23:18:55.483Z,99753.06
2022-10-07T23:21:27.225Z,99757.91
2022-10-07T23:24:05.967Z,99755.28
2022-10-07T23:26:34.219Z,99749.66
2022-10-07T23:29:01.478Z,99744.75
2022-10-07T23:31:30.408Z,99752.38
2022-10-07T23:33:58.579Z,99751.88
2022-10-07T23:36:25.762Z,99747.03
2022-10-07T23:38:53.079Z,99747.34
2022-10-07T23:41:24.756Z,99743.41
2022-10-07T23:43:52.843Z,99745.22
2022-10-07T23:46:20.591Z,99746.50
2022-10-07T23:48:47.213Z,99748.91
2022-10-07T23:51:16.258Z,99751.88
2022-10-07T23:53:42.800Z,99755.84
2022-10-07T23:56:09.522Z,99749.00
2022-10-07T23:58:36.899Z,99759.94
