createdAt,value
2019-02-22T00:01:13.586Z,36.23
2019-02-22T00:04:01.010Z,35.47
2019-02-22T00:06:48.685Z,35.73
2019-02-22T00:09:36.271Z,37.50
2019-02-22T00:12:24.099Z,35.93
2019-02-22T00:15:11.221Z,38.13
2019-02-22T00:17:58.600Z,38.70
2019-02-22T00:20:47.727Z,38.00
2019-02-22T00:23:35.108Z,35.80
2019-02-22T00:26:22.607Z,38.03
2019-02-22T00:29:10.095Z,37.67
2019-02-22T00:31:57.358Z,37.77
2019-02-22T00:34:45.017Z,37.30
2019-02-22T00:37:33.012Z,36.60
2019-02-22T00:40:20.749Z,37.47
2019-02-22T00:43:08.369Z,35.30
2019-02-22T00:45:55.855Z,36.97
2019-02-22T00:48:43.584Z,39.03
2019-02-22T00:51:30.908Z,34.73
2019-02-22T00:54:18.332Z,37.53
2019-02-22T00:57:05.758Z,36.80
2019-02-22T00:59:53.492Z,35.03
2019-02-22T01:02:40.707Z,34.23
2019-02-22T01:05:28.643Z,36.53
2019-02-22T01:08:15.865Z,32.43
2019-02-22T01:11:03.395Z,36.33
2019-02-22T01:13:50.711Z,33.30
2019-02-22T01:16:38.544Z,33.40
2019-02-22T01:19:26.584Z,33.27
2019-02-22T01:22:14.141Z,32.90
2019-02-22T01:25:01.860Z,32.97
2019-02-22T01:27:49.469Z,35.00
2019-02-22T01:30:36.893Z,32.70
2019-02-22T01:33:24.422Z,32.23
2019-02-22T01:36:11.948Z,33.20
2019-02-22T01:38:59.901Z,32.47
2019-02-22T01:41:47.310Z,33.33
2019-02-22T01:44:34.731Z,30.03
2019-02-22T01:47:21.951Z,31.30
2019-02-22T01:50:09.785Z,29.50
2019-02-22T01:52:57.311Z,29.93
2019-02-22T01:55:44.930Z,28.60
2019-02-22T01:58:32.573Z,30.33
2019-02-22T02:01:19.898Z,29.40
2019-02-22T02:04:07.318Z,28.03
2019-02-22T02:06:55.049Z,29.33
2019-02-22T02:09:42.531Z,28.00
2019-02-22T02:12:30.100Z,28.23
2019-02-22T02:15:17.424Z,27.77
2019-02-22T02:18:05.052Z,27.60
2019-02-22T02:20:52.686Z,27.60
2019-02-22T02:23:40.414Z,27.10
2019-02-22T02:26:27.837Z,25.50
2019-02-22T02:29:15.369Z,23.97
2019-02-22T02:32:02.787Z,23.20
2019-02-22T02:34:50.426Z,20.30
2019-02-22T02:37:37.872Z,19.60
2019-02-22T02:40:25.367Z,18.17
2019-02-22T02:43:12.790Z,18.40
2019-02-22T02:46:00.011Z,17.40
2019-02-22T02:48:47.537Z,18.57
2019-02-22T02:51:35.166Z,16.83
2019-02-22T02:54:22.691Z,17.50
2019-02-22T02:57:09.708Z,17.27
2019-02-22T02:59:57.540Z,17.07
2019-02-22T03:02:45.066Z,16.07
2019-02-22T03:05:34.440Z,16.13
2019-02-22T03:08:23.297Z,15.03
2019-02-22T03:11:20.135Z,14.77
2019-02-22T03:14:00.602Z,14.80
2019-02-22T03:16:47.820Z,14.80
2019-02-22T03:19:35.551Z,15.47
2019-02-22T03:22:22.670Z,15.47
2019-02-22T03:25:10.939Z,14.30
2019-02-22T03:27:58.339Z,14.80
2019-02-22T03:30:46.175Z,14.40
2019-02-22T03:33:33.596Z,14.33
2019-02-22T03:36:20.613Z,14.33
2019-02-22T03:39:08.240Z,13.77
2019-02-22T03:41:55.354Z,13.90
2019-02-22T03:44:42.984Z,13.20
2019-02-22T03:47:30.322Z,12.57
2019-02-22T03:50:19.061Z,12.53
2019-02-22T03:53:11.092Z,12.10
2019-02-22T03:55:58.210Z,12.43
2019-02-22T03:58:46.043Z,11.90
2019-02-22T04:01:33.321Z,11.60
2019-02-22T04:04:20.892Z,11.43
2019-02-22T04:07:08.728Z,11.53
2019-02-22T04:09:56.153Z,10.80
2019-02-22T04:12:43.575Z,11.67
2019-02-22T04:15:31.202Z,11.20
2019-02-22T04:18:18.632Z,11.13
2019-02-22T04:21:05.980Z,10.17
2019-02-22T04:23:53.578Z,10.67
2019-02-22T04:26:41.511Z,10.00
2019-02-22T04:29:29.346Z,10.83
2019-02-22T04:32:16.977Z,9.47
2019-02-22T04:35:04.821Z,10.73
2019-02-22T04:37:52.440Z,10.37
2019-02-22T04:40:40.067Z,10.33
2019-02-22T04:43:27.394Z,10.73
2019-02-22T04:46:14.813Z,10.27
2019-02-22T04:49:02.449Z,10.00
2019-02-22T04:51:49.662Z,10.73
2019-02-22T04:54:37.394Z,10.37
2019-02-22T04:57:25.027Z,10.30
2019-02-22T05:00:12.723Z,10.60
2019-02-22T05:03:00.079Z,10.70
2019-02-22T05:05:47.706Z,10.07
2019-02-22T05:08:35.229Z,10.50
2019-02-22T05:11:22.653Z,10.70
2019-02-22T05:14:10.084Z,11.43
2019-02-22T05:16:57.920Z,10.97
2019-02-22T05:19:44.931Z,10.73
2019-02-22T05:22:32.566Z,10.40
2019-02-22T05:25:20.186Z,11.27
2019-02-22T05:28:07.815Z,11.47
2019-02-22T05:30:55.343Z,12.07
2019-02-22T05:33:42.871Z,11.63
2019-02-22T05:36:30.398Z,11.37
2019-02-22T05:39:19.602Z,11.50
2019-02-22T05:42:07.202Z,11.43
2019-02-22T05:44:54.509Z,14.20
2019-02-22T05:47:41.936Z,12.70
2019-02-22T05:50:29.570Z,14.50
2019-02-22T05:53:16.955Z,12.73
2019-02-22T05:56:04.308Z,11.90
2019-02-22T05:58:51.941Z,11.40
2019-02-22T06:01:39.261Z,12.57
2019-02-22T06:04:26.382Z,12.73
2019-02-22T06:07:14.685Z,12.33
2019-02-22T06:10:02.256Z,12.67
2019-02-22T06:12:49.472Z,12.53
2019-02-22T06:15:36.895Z,12.37
2019-02-22T06:18:24.425Z,12.13
2019-02-22T06:21:12.050Z,13.87
2019-02-22T06:23:59.067Z,13.77
2019-02-22T06:26:46.490Z,12.80
2019-02-22T06:29:33.811Z,12.93
2019-02-22T06:32:21.445Z,14.07
2019-02-22T06:35:09.219Z,15.10
2019-02-22T06:37:56.904Z,14.10
2019-02-22T06:40:47.723Z,14.60
2019-02-22T06:43:33.493Z,14.30
2019-02-22T06:46:21.270Z,14.10
2019-02-22T06:49:08.853Z,14.40
2019-02-22T06:51:56.378Z,16.27
2019-02-22T06:54:44.008Z,14.87
2019-02-22T06:57:31.841Z,14.83
2019-02-22T07:00:19.470Z,15.23
2019-02-22T07:03:07.103Z,14.07
2019-02-22T07:05:54.932Z,16.67
2019-02-22T07:08:42.357Z,15.83
2019-02-22T07:11:31.731Z,15.93
2019-02-22T07:14:19.052Z,19.73
2019-02-22T07:17:06.503Z,19.53
2019-02-22T07:19:53.619Z,17.00
2019-02-22T07:22:41.015Z,16.60
2019-02-22T07:25:28.442Z,15.97
2019-02-22T07:28:16.089Z,16.67
2019-02-22T07:31:03.597Z,18.83
2019-02-22T07:33:50.710Z,17.10
2019-02-22T07:36:38.339Z,16.70
2019-02-22T07:39:28.120Z,19.43
2019-02-22T07:42:15.235Z,19.57
2019-02-22T07:45:02.973Z,18.23
2019-02-22T07:47:50.493Z,17.70
2019-02-22T07:50:37.609Z,17.90
2019-02-22T07:53:25.240Z,21.33
2019-02-22T07:56:12.568Z,19.00
2019-02-22T07:59:02.899Z,19.47
2019-02-22T08:01:49.049Z,20.33
2019-02-22T08:04:36.575Z,18.80
2019-02-22T08:07:24.204Z,19.03
2019-02-22T08:10:11.423Z,20.10
2019-02-22T08:12:58.950Z,19.00
2019-02-22T08:15:46.477Z,19.63
2019-02-22T08:18:34.207Z,19.27
2019-02-22T08:21:21.844Z,19.00
2019-02-22T08:24:09.569Z,19.37
2019-02-22T08:26:56.889Z,18.07
2019-02-22T08:29:44.522Z,19.00
2019-02-22T08:32:32.240Z,19.23
2019-02-22T08:35:19.578Z,16.57
2019-02-22T08:38:07.304Z,17.43
2019-02-22T08:40:54.423Z,18.47
2019-02-22T08:43:42.050Z,16.47
2019-02-22T08:46:29.175Z,19.27
2019-02-22T08:49:16.900Z,16.70
2019-02-22T08:52:04.425Z,16.00
2019-02-22T08:54:52.674Z,18.20
2019-02-22T08:57:39.891Z,17.43
2019-02-22T09:00:27.517Z,15.80
2019-02-22T09:03:14.944Z,16.37
2019-02-22T09:06:02.162Z,14.43
2019-02-22T09:08:49.788Z,15.03
2019-02-22T09:11:36.906Z,11.50
2019-02-22T09:14:24.744Z,13.10
2019-02-22T09:17:12.279Z,12.80
2019-02-22T09:19:59.589Z,12.37
2019-02-22T09:22:47.627Z,13.10
2019-02-22T09:25:35.049Z,10.80
2019-02-22T09:28:22.582Z,11.67
2019-02-22T09:31:09.694Z,13.20
2019-02-22T09:33:57.221Z,13.13
2019-02-22T09:36:44.338Z,13.50
2019-02-22T09:39:32.176Z,11.27
2019-02-22T09:42:19.390Z,10.87
2019-02-22T09:45:12.066Z,12.73
2019-02-22T09:48:00.075Z,14.83
2019-02-22T09:50:47.501Z,16.13
2019-02-22T09:53:34.927Z,14.50
2019-02-22T09:56:22.348Z,18.10
2019-02-22T09:59:09.776Z,14.77
2019-02-22T10:01:56.894Z,14.27
2019-02-22T10:04:54.631Z,14.13
2019-02-22T10:07:33.581Z,16.20
2019-02-22T10:10:20.903Z,15.57
2019-02-22T10:13:08.531Z,16.60
2019-02-22T10:15:55.965Z,15.80
2019-02-22T10:18:43.484Z,19.47
2019-02-22T10:21:31.215Z,13.77
2019-02-22T10:24:18.535Z,13.13
2019-02-22T10:27:06.180Z,11.30
2019-02-22T10:29:53.493Z,12.60
2019-02-22T10:32:40.919Z,11.40
2019-02-22T10:35:28.439Z,12.93
2019-02-22T10:38:16.377Z,12.67
2019-02-22T10:41:03.796Z,12.37
2019-02-22T10:43:51.325Z,12.00
2019-02-22T10:46:38.851Z,9.73
2019-02-22T10:49:26.380Z,10.50
2019-02-22T10:52:13.903Z,7.80
2019-02-22T10:55:01.437Z,7.57
2019-02-22T10:57:49.620Z,9.97
2019-02-22T11:00:37.301Z,8.67
2019-02-22T11:03:24.935Z,7.87
2019-02-22T11:06:12.378Z,11.33
2019-02-22T11:08:59.895Z,8.23
2019-02-22T11:11:47.311Z,9.57
2019-02-22T11:14:36.061Z,9.23
2019-02-22T11:17:23.587Z,7.83
2019-02-22T11:20:12.244Z,6.87
2019-02-22T11:22:59.750Z,5.23
2019-02-22T11:25:47.298Z,5.83
2019-02-22T11:28:34.804Z,5.37
2019-02-22T11:31:22.142Z,5.20
2019-02-22T11:34:09.875Z,4.93
2019-02-22T11:36:57.604Z,6.27
2019-02-22T11:39:45.130Z,6.90
2019-02-22T11:42:32.455Z,6.57
2019-02-22T11:45:20.088Z,6.33
2019-02-22T11:48:09.431Z,5.73
2019-02-22T11:50:56.468Z,7.87
2019-02-22T11:53:43.788Z,8.43
2019-02-22T11:56:31.210Z,6.47
2019-02-22T11:59:18.843Z,6.40
2019-02-22T12:02:06.887Z,6.67
2019-02-22T12:04:54.306Z,7.23
2019-02-22T12:07:42.956Z,7.00
2019-02-22T12:10:30.279Z,6.50
2019-02-22T12:13:17.500Z,7.83
2019-02-22T12:16:05.132Z,6.53
2019-02-22T12:18:52.347Z,7.47
2019-02-22T12:21:40.287Z,8.47
2019-02-22T12:24:27.603Z,10.23
2019-02-22T12:27:15.136Z,7.30
2019-02-22T12:30:02.967Z,7.07
2019-02-22T12:32:50.289Z,8.17
2019-02-22T12:35:38.019Z,7.97
2019-02-22T12:38:25.036Z,5.70
2019-02-22T12:41:12.767Z,5.97
2019-02-22T12:44:00.498Z,4.83
2019-02-22T12:46:47.929Z,5.83
2019-02-22T12:49:35.242Z,3.80
2019-02-22T12:52:22.870Z,4.07
2019-02-22T12:55:10.877Z,4.33
2019-02-22T12:57:58.234Z,6.20
2019-02-22T13:00:45.554Z,5.43
2019-02-22T13:03:33.077Z,6.20
2019-02-22T13:06:20.210Z,6.80
2019-02-22T13:09:08.045Z,7.03
2019-02-22T13:11:55.356Z,7.90
2019-02-22T13:14:42.855Z,8.37
2019-02-22T13:17:31.266Z,7.50
2019-02-22T13:20:18.856Z,7.17
2019-02-22T13:23:06.790Z,6.77
2019-02-22T13:25:53.803Z,6.73
2019-02-22T13:28:41.329Z,6.83
2019-02-22T13:31:30.386Z,5.63
2019-02-22T13:34:17.633Z,5.70
2019-02-22T13:37:05.241Z,5.73
2019-02-22T13:39:52.260Z,5.80
2019-02-22T13:42:39.885Z,6.80
2019-02-22T13:45:27.404Z,7.60
2019-02-22T13:48:15.144Z,8.87
2019-02-22T13:51:02.668Z,9.50
2019-02-22T13:53:50.300Z,8.90
2019-02-22T13:56:38.035Z,8.87
2019-02-22T13:59:25.458Z,9.03
2019-02-22T14:02:13.196Z,8.57
2019-02-22T14:05:00.814Z,8.13
2019-02-22T14:07:55.648Z,8.33
2019-02-22T14:10:42.739Z,8.60
2019-02-22T14:13:30.153Z,8.67
2019-02-22T14:16:17.578Z,8.60
2019-02-22T14:19:05.103Z,9.60
2019-02-22T14:21:52.529Z,9.93
2019-02-22T14:24:41.591Z,10.90
2019-02-22T14:27:29.325Z,11.47
2019-02-22T14:30:20.086Z,11.93
2019-02-22T14:33:07.860Z,12.60
2019-02-22T14:35:55.281Z,12.53
2019-02-22T14:38:42.607Z,12.73
2019-02-22T14:41:30.396Z,14.23
2019-02-22T14:44:17.656Z,15.10
2019-02-22T14:47:04.776Z,14.47
2019-02-22T14:49:52.198Z,15.60
2019-02-22T14:52:39.826Z,16.30
2019-02-22T14:55:27.373Z,15.90
2019-02-22T14:58:14.881Z,16.00
2019-02-22T15:01:02.311Z,13.70
2019-02-22T15:03:50.139Z,13.43
2019-02-22T15:06:40.142Z,14.37
2019-02-22T15:09:27.139Z,12.47
2019-02-22T15:12:14.934Z,12.77
2019-02-22T15:15:02.298Z,14.03
2019-02-22T15:17:54.224Z,13.47
2019-02-22T15:20:41.758Z,13.43
2019-02-22T15:23:28.968Z,13.20
2019-02-22T15:26:16.804Z,13.57
2019-02-22T15:29:04.026Z,13.30
2019-02-22T15:31:51.445Z,13.63
2019-02-22T15:34:38.668Z,13.90
2019-02-22T15:37:25.960Z,14.90
2019-02-22T15:40:14.544Z,14.60
2019-02-22T15:43:02.068Z,13.07
2019-02-22T15:45:50.206Z,14.40
2019-02-22T15:48:37.834Z,13.93
2019-02-22T15:51:25.667Z,14.47
2019-02-22T15:54:13.401Z,14.73
2019-02-22T15:57:01.335Z,16.73
2019-02-22T15:59:48.659Z,16.23
2019-02-22T16:02:36.081Z,18.37
2019-02-22T16:05:25.153Z,16.53
2019-02-22T16:08:13.290Z,16.47
2019-02-22T16:11:00.580Z,16.23
2019-02-22T16:13:48.035Z,16.57
2019-02-22T16:16:35.462Z,16.60
2019-02-22T16:19:23.502Z,15.83
2019-02-22T16:22:10.917Z,16.10
2019-02-22T16:24:58.756Z,17.00
2019-02-22T16:27:46.382Z,16.53
2019-02-22T16:30:35.345Z,15.20
2019-02-22T16:33:22.539Z,15.37
2019-02-22T16:36:09.985Z,15.53
2019-02-22T16:38:57.104Z,18.17
2019-02-22T16:41:44.422Z,16.50
2019-02-22T16:44:31.847Z,15.63
2019-02-22T16:47:19.377Z,17.00
2019-02-22T16:50:12.356Z,16.33
2019-02-22T16:52:59.446Z,16.87
2019-02-22T16:55:46.977Z,16.33
2019-02-22T16:58:34.294Z,18.17
2019-02-22T17:01:21.926Z,16.40
2019-02-22T17:04:09.153Z,17.90
2019-02-22T17:06:56.773Z,16.80
2019-02-22T17:09:44.303Z,17.63
2019-02-22T17:12:31.929Z,18.73
2019-02-22T17:15:19.350Z,18.87
2019-02-22T17:18:07.287Z,20.00
2019-02-22T17:20:55.120Z,19.50
2019-02-22T17:23:42.443Z,18.27
2019-02-22T17:26:29.928Z,20.23
2019-02-22T17:29:17.189Z,19.57
2019-02-22T17:32:04.813Z,19.13
2019-02-22T17:34:52.245Z,18.23
2019-02-22T17:37:39.669Z,19.70
2019-02-22T17:40:30.194Z,20.00
2019-02-22T17:43:17.687Z,20.53
2019-02-22T17:46:05.112Z,18.57
2019-02-22T17:48:52.435Z,19.37
2019-02-22T17:51:39.870Z,19.23
2019-02-22T17:54:27.384Z,19.07
2019-02-22T17:57:14.607Z,20.60
2019-02-22T18:00:01.729Z,19.07
2019-02-22T18:02:49.148Z,18.37
2019-02-22T18:05:36.776Z,19.83
2019-02-22T18:08:23.992Z,18.43
2019-02-22T18:11:11.519Z,18.57
2019-02-22T18:13:59.355Z,20.13
2019-02-22T18:16:46.579Z,18.23
2019-02-22T18:19:33.895Z,19.73
2019-02-22T18:22:25.894Z,18.33
2019-02-22T18:25:11.404Z,21.00
2019-02-22T18:27:58.727Z,19.63
2019-02-22T18:30:46.151Z,18.20
2019-02-22T18:33:33.987Z,19.30
2019-02-22T18:36:21.925Z,19.20
2019-02-22T18:39:09.653Z,18.27
2019-02-22T18:41:57.077Z,16.73
2019-02-22T18:44:44.608Z,18.00
2019-02-22T18:47:32.333Z,17.90
2019-02-22T18:50:19.451Z,16.23
2019-02-22T18:53:06.904Z,15.90
2019-02-22T18:55:54.299Z,17.17
2019-02-22T18:58:41.820Z,16.23
2019-02-22T19:01:29.217Z,17.20
2019-02-22T19:04:16.878Z,16.47
2019-02-22T19:07:04.832Z,15.37
2019-02-22T19:09:52.097Z,16.20
2019-02-22T19:12:39.563Z,15.43
2019-02-22T19:15:27.191Z,16.33
2019-02-22T19:18:15.034Z,20.40
2019-02-22T19:21:02.654Z,21.97
2019-02-22T19:24:00.304Z,19.63
2019-02-22T19:26:47.434Z,18.47
2019-02-22T19:29:34.859Z,21.43
2019-02-22T19:32:26.277Z,21.07
2019-02-22T19:35:14.213Z,19.53
2019-02-22T19:38:01.943Z,20.17
2019-02-22T19:40:49.472Z,21.10
2019-02-22T19:43:36.895Z,24.00
2019-02-22T19:46:24.642Z,23.47
2019-02-22T19:49:11.849Z,26.23
2019-02-22T19:51:59.475Z,28.40
2019-02-22T19:54:46.796Z,28.30
2019-02-22T19:57:34.224Z,30.07
2019-02-22T20:00:21.439Z,27.50
2019-02-22T20:03:08.777Z,25.17
2019-02-22T20:05:57.006Z,26.13
2019-02-22T20:08:44.532Z,24.53
2019-02-22T20:11:32.056Z,26.07
2019-02-22T20:14:20.606Z,21.90
2019-02-22T20:17:08.854Z,24.80
2019-02-22T20:19:56.584Z,25.13
2019-02-22T20:22:43.982Z,25.97
2019-02-22T20:25:32.047Z,23.77
2019-02-22T20:28:19.876Z,24.03
2019-02-22T20:31:07.509Z,25.00
2019-02-22T20:33:54.729Z,27.03
2019-02-22T20:36:44.128Z,27.40
2019-02-22T20:39:31.827Z,28.40
2019-02-22T20:42:19.252Z,28.77
2019-02-22T20:45:10.569Z,33.63
2019-02-22T20:48:05.223Z,32.03
2019-02-22T20:50:47.176Z,30.50
2019-02-22T20:53:34.478Z,33.07
2019-02-22T20:56:21.912Z,32.97
2019-02-22T20:59:09.020Z,32.50
2019-02-22T21:01:56.549Z,31.37
2019-02-22T21:04:44.276Z,30.53
2019-02-22T21:07:32.114Z,32.77
2019-02-22T21:10:20.715Z,30.37
2019-02-22T21:13:08.496Z,30.27
2019-02-22T21:15:56.328Z,29.63
2019-02-22T21:18:46.212Z,29.77
2019-02-22T21:21:33.428Z,30.20
2019-02-22T21:24:21.368Z,29.37
2019-02-22T21:27:08.789Z,26.60
2019-02-22T21:29:56.213Z,27.70
2019-02-22T21:32:43.705Z,26.50
2019-02-22T21:35:30.965Z,22.40
2019-02-22T21:38:18.519Z,23.33
2019-02-22T21:41:05.813Z,23.90
2019-02-22T21:43:54.877Z,25.13
2019-02-22T21:46:42.501Z,22.33
2019-02-22T21:49:29.723Z,20.60
2019-02-22T21:52:18.782Z,22.10
2019-02-22T21:55:08.699Z,23.70
2019-02-22T21:57:55.885Z,24.00
2019-02-22T22:00:43.520Z,23.17
2019-02-22T22:03:30.964Z,23.83
2019-02-22T22:06:18.564Z,25.07
2019-02-22T22:09:06.405Z,23.80
2019-02-22T22:11:53.832Z,19.00
2019-02-22T22:14:42.271Z,17.73
2019-02-22T22:17:29.613Z,18.93
2019-02-22T22:20:17.433Z,18.73
2019-02-22T22:23:05.167Z,19.03
2019-02-22T22:25:53.000Z,20.37
2019-02-22T22:28:40.676Z,21.13
2019-02-22T22:31:27.952Z,20.50
2019-02-22T22:34:16.903Z,20.53
2019-02-22T22:37:06.243Z,21.67
2019-02-22T22:39:53.598Z,19.93
2019-02-22T22:42:41.035Z,20.83
2019-02-22T22:45:28.500Z,22.33
2019-02-22T22:48:16.383Z,20.43
2019-02-22T22:51:03.917Z,19.43
2019-02-22T22:53:51.430Z,21.80
2019-02-22T22:56:39.073Z,22.33
2019-02-22T22:59:26.721Z,20.23
2019-02-22T23:02:14.113Z,19.97
2019-02-22T23:05:01.335Z,21.83
2019-02-22T23:07:49.169Z,21.27
2019-02-22T23:10:36.693Z,22.30
2019-02-22T23:13:24.629Z,21.57
2019-02-22T23:16:12.062Z,23.30
2019-02-22T23:19:02.125Z,23.97
2019-02-22T23:21:49.399Z,23.93
2019-02-22T23:24:37.214Z,25.27
2019-02-22T23:27:24.721Z,26.27
2019-02-22T23:30:12.357Z,27.10
2019-02-22T23:32:59.882Z,26.03
2019-02-22T23:35:47.627Z,26.63
2019-02-22T23:38:35.675Z,27.53
2019-02-22T23:41:23.170Z,28.93
2019-02-22T23:44:11.006Z,30.30
2019-02-22T23:46:58.240Z,31.00
2019-02-22T23:49:45.752Z,30.43
2019-02-22T23:52:33.993Z,29.83
2019-02-22T23:55:21.648Z,31.70
2019-02-22T23:58:09.147Z,34.17
