createdAt,value
2018-09-24T00:00:29.119Z,52.04
2018-09-24T00:01:29.096Z,52.23
2018-09-24T00:02:29.072Z,51.65
2018-09-24T00:03:29.022Z,52.53
2018-09-24T00:04:29.012Z,52.53
2018-09-24T00:05:28.958Z,52.62
2018-09-24T00:07:28.906Z,52.72
2018-09-24T00:08:28.877Z,52.82
2018-09-24T00:09:28.844Z,52.82
2018-09-24T00:10:28.831Z,52.43
2018-09-24T00:11:28.789Z,52.53
2018-09-24T00:12:28.758Z,53.30
2018-09-24T00:13:28.812Z,53.89
2018-09-24T00:14:28.696Z,54.76
2018-09-24T00:15:28.699Z,55.54
2018-09-24T00:16:28.665Z,56.32
2018-09-24T00:17:28.633Z,57.07
2018-09-24T00:18:28.614Z,56.71
2018-09-24T00:19:28.549Z,56.97
2018-09-24T00:20:28.545Z,56.77
2018-09-24T00:21:28.842Z,56.49
2018-09-24T00:22:28.457Z,57.36
2018-09-24T00:23:28.445Z,57.46
2018-09-24T00:24:28.407Z,57.07
2018-09-24T00:25:28.371Z,57.07
2018-09-24T00:26:28.363Z,57.46
2018-09-24T00:27:28.315Z,57.85
2018-09-24T00:28:28.383Z,57.65
2018-09-24T00:29:28.257Z,58.04
2018-09-24T00:30:28.235Z,57.17
2018-09-24T00:31:28.194Z,57.65
2018-09-24T00:32:28.170Z,57.62
2018-09-24T00:33:28.151Z,58.01
2018-09-24T00:34:28.110Z,56.75
2018-09-24T00:35:28.102Z,56.65
2018-09-24T00:36:28.095Z,57.53
2018-09-24T00:37:28.013Z,57.04
2018-09-24T00:38:28.073Z,56.26
2018-09-24T00:39:27.958Z,55.88
2018-09-24T00:40:27.934Z,55.10
2018-09-24T00:41:27.891Z,55.10
2018-09-24T00:42:28.020Z,54.52
2018-09-24T00:43:27.941Z,53.93
2018-09-24T00:44:27.802Z,54.42
2018-09-24T00:45:27.779Z,53.74
2018-09-24T00:46:27.770Z,53.06
2018-09-24T00:47:27.749Z,53.74
2018-09-24T00:48:27.894Z,53.45
2018-09-24T00:49:27.724Z,54.13
2018-09-24T00:50:27.654Z,54.42
2018-09-24T00:51:27.623Z,54.32
2018-09-24T00:52:27.586Z,55.88
2018-09-24T00:53:27.542Z,56.56
2018-09-24T00:54:27.552Z,57.43
2018-09-24T00:55:27.499Z,57.62
2018-09-24T00:56:27.493Z,58.18
2018-09-24T00:57:27.463Z,58.76
2018-09-24T00:58:27.407Z,59.38
2018-09-24T01:01:27.372Z,57.50
2018-09-24T01:02:27.276Z,56.72
2018-09-24T01:03:27.308Z,55.55
2018-09-24T01:04:27.276Z,55.85
2018-09-24T01:05:27.183Z,56.14
2018-09-24T01:06:27.208Z,55.94
2018-09-24T01:07:27.121Z,55.94
2018-09-24T01:08:27.096Z,56.14
2018-09-24T01:09:27.121Z,57.60
2018-09-24T01:10:27.033Z,58.18
2018-09-24T01:11:27.001Z,59.15
2018-09-24T01:12:27.035Z,59.44
2018-09-24T01:13:26.943Z,58.28
2018-09-24T01:14:27.068Z,57.60
2018-09-24T01:15:26.925Z,57.60
2018-09-24T01:16:26.890Z,58.18
2018-09-24T01:17:26.881Z,58.18
2018-09-24T01:18:26.795Z,58.28
2018-09-24T01:19:26.822Z,57.79
2018-09-24T01:20:26.898Z,58.15
2018-09-24T01:21:26.746Z,58.64
2018-09-24T01:22:26.752Z,59.51
2018-09-24T01:23:26.681Z,60.09
2018-09-24T01:24:26.631Z,60.19
2018-09-24T01:25:26.649Z,60.77
2018-09-24T01:26:26.606Z,60.87
2018-09-24T01:27:26.584Z,61.65
2018-09-24T01:28:26.492Z,61.35
2018-09-24T01:29:26.469Z,61.45
2018-09-24T01:30:26.434Z,61.35
2018-09-24T01:31:26.608Z,61.55
2018-09-24T01:32:26.374Z,60.87
2018-09-24T01:33:26.400Z,60.68
2018-09-24T01:34:26.317Z,60.87
2018-09-24T01:35:26.337Z,60.74
2018-09-24T01:36:26.253Z,60.87
2018-09-24T01:37:26.221Z,60.87
2018-09-24T01:38:26.244Z,60.77
2018-09-24T01:39:26.213Z,61.45
2018-09-24T01:40:26.206Z,62.29
2018-09-24T01:41:26.104Z,61.42
2018-09-24T01:42:26.128Z,61.42
2018-09-24T01:43:26.110Z,61.71
2018-09-24T01:44:26.010Z,61.32
2018-09-24T01:45:25.989Z,61.32
2018-09-24T01:46:25.986Z,61.91
2018-09-24T01:47:26.087Z,62.39
2018-09-24T01:48:25.916Z,62.59
2018-09-24T01:49:25.862Z,62.10
2018-09-24T01:50:25.832Z,62.10
2018-09-24T01:51:25.809Z,62.59
2018-09-24T01:52:25.774Z,62.49
2018-09-24T01:53:26.114Z,61.81
2018-09-24T01:54:25.776Z,62.01
2018-09-24T01:55:25.683Z,61.71
2018-09-24T01:56:25.696Z,61.71
2018-09-24T01:57:25.673Z,62.29
2018-09-24T01:58:25.644Z,62.98
2018-09-24T01:59:25.805Z,62.78
2018-09-24T02:00:25.545Z,62.68
2018-09-24T02:01:25.507Z,62.88
2018-09-24T02:02:25.487Z,62.49
2018-09-24T02:03:25.481Z,63.17
2018-09-24T02:04:25.426Z,63.53
2018-09-24T02:05:25.380Z,63.23
2018-09-24T02:06:25.368Z,63.23
2018-09-24T02:07:25.347Z,63.23
2018-09-24T02:08:25.310Z,63.23
2018-09-24T02:09:25.260Z,63.23
2018-09-24T02:10:25.231Z,62.95
2018-09-24T02:11:25.350Z,62.95
2018-09-24T02:12:25.198Z,62.26
2018-09-24T02:13:25.171Z,61.00
2018-09-24T02:14:25.112Z,61.49
2018-09-24T02:15:25.080Z,60.94
2018-09-24T02:16:25.048Z,60.32
2018-09-24T02:17:25.022Z,60.03
2018-09-24T02:18:24.994Z,60.32
2018-09-24T02:19:24.974Z,59.84
2018-09-24T02:20:25.134Z,60.32
2018-09-24T02:21:24.909Z,60.61
2018-09-24T02:22:24.887Z,60.52
2018-09-24T02:23:24.837Z,60.91
2018-09-24T02:24:24.827Z,61.49
2018-09-24T02:25:24.812Z,60.23
2018-09-24T02:26:24.953Z,60.03
2018-09-24T02:27:24.740Z,60.13
2018-09-24T02:28:24.703Z,60.23
2018-09-24T02:29:24.676Z,61.19
2018-09-24T02:30:24.625Z,61.19
2018-09-24T02:31:24.602Z,62.26
2018-09-24T02:32:24.566Z,62.65
2018-09-24T02:33:24.550Z,62.16
2018-09-24T02:34:24.509Z,62.95
2018-09-24T02:35:24.476Z,63.04
2018-09-24T02:36:24.443Z,63.33
2018-09-24T02:37:24.412Z,63.91
2018-09-24T02:38:24.378Z,63.13
2018-09-24T02:39:24.359Z,63.33
2018-09-24T02:40:24.349Z,63.49
2018-09-24T02:41:24.284Z,63.59
2018-09-24T02:42:24.256Z,63.69
2018-09-24T02:43:24.226Z,63.10
2018-09-24T02:44:24.196Z,63.98
2018-09-24T02:45:24.178Z,64.56
2018-09-24T02:46:24.148Z,64.56
2018-09-24T02:47:24.115Z,64.47
2018-09-24T02:48:24.072Z,64.47
2018-09-24T02:49:24.053Z,64.27
2018-09-24T02:50:24.021Z,64.17
2018-09-24T02:51:23.986Z,64.65
2018-09-24T02:52:23.957Z,64.37
2018-09-24T02:53:24.033Z,64.17
2018-09-24T02:54:23.898Z,64.27
2018-09-24T02:55:23.861Z,64.37
2018-09-24T02:56:23.833Z,63.88
2018-09-24T02:57:23.831Z,63.88
2018-09-24T02:58:23.781Z,63.98
2018-09-24T02:59:23.874Z,63.49
2018-09-24T03:00:23.709Z,63.59
2018-09-24T03:01:23.761Z,64.27
2018-09-24T03:02:23.660Z,63.40
2018-09-24T03:03:23.629Z,63.40
2018-09-24T03:04:23.587Z,63.01
2018-09-24T03:05:23.554Z,64.27
2018-09-24T03:06:23.530Z,63.98
2018-09-24T03:07:23.493Z,63.30
2018-09-24T03:08:23.465Z,64.07
2018-09-24T03:09:23.438Z,64.47
2018-09-24T03:10:23.652Z,64.27
2018-09-24T03:11:23.382Z,64.27
2018-09-24T03:12:23.340Z,65.30
2018-09-24T03:13:23.313Z,64.17
2018-09-24T03:14:23.278Z,64.56
2018-09-24T03:15:23.262Z,64.72
2018-09-24T03:16:23.222Z,65.40
2018-09-24T03:17:23.189Z,65.89
2018-09-24T03:18:23.161Z,65.79
2018-09-24T03:19:23.136Z,66.37
2018-09-24T03:20:23.097Z,65.79
2018-09-24T03:21:23.075Z,67.14
2018-09-24T03:22:23.040Z,66.56
2018-09-24T03:23:23.004Z,66.27
2018-09-24T03:24:22.976Z,66.27
2018-09-24T03:25:22.941Z,65.50
2018-09-24T03:26:23.196Z,65.69
2018-09-24T03:27:22.882Z,65.40
2018-09-24T03:28:22.861Z,65.89
2018-09-24T03:29:22.823Z,65.79
2018-09-24T03:30:22.809Z,65.79
2018-09-24T03:31:22.850Z,65.69
2018-09-24T03:32:22.734Z,65.69
2018-09-24T03:33:22.710Z,65.89
2018-09-24T03:34:22.681Z,66.56
2018-09-24T03:35:22.650Z,66.66
2018-09-24T03:36:22.610Z,66.27
2018-09-24T03:37:22.575Z,66.37
2018-09-24T03:38:22.546Z,66.47
2018-09-24T03:39:22.513Z,66.75
2018-09-24T03:40:22.485Z,67.14
2018-09-24T03:41:22.454Z,67.53
2018-09-24T03:42:22.425Z,68.21
2018-09-24T03:43:22.400Z,67.34
2018-09-24T03:44:22.358Z,67.34
2018-09-24T03:45:22.328Z,67.53
2018-09-24T03:46:22.299Z,68.21
2018-09-24T03:47:22.280Z,68.21
2018-09-24T03:48:22.241Z,69.18
2018-09-24T03:49:22.209Z,68.89
2018-09-24T03:50:22.179Z,69.37
2018-09-24T03:51:22.156Z,69.47
2018-09-24T03:52:22.145Z,70.01
2018-09-24T03:53:22.084Z,70.63
2018-09-24T03:54:22.060Z,70.50
2018-09-24T03:55:22.031Z,71.28
2018-09-24T03:56:21.999Z,72.24
2018-09-24T03:57:21.959Z,71.76
2018-09-24T03:58:22.041Z,72.44
2018-09-24T03:59:21.899Z,72.63
2018-09-24T04:00:21.872Z,72.73
2018-09-24T04:01:21.837Z,72.63
2018-09-24T04:02:21.808Z,72.53
2018-09-24T04:03:21.786Z,72.53
2018-09-24T04:04:21.947Z,72.05
2018-09-24T04:05:21.714Z,71.08
2018-09-24T04:06:21.687Z,71.18
2018-09-24T04:07:21.655Z,70.50
2018-09-24T04:08:21.621Z,70.70
2018-09-24T04:09:21.622Z,71.08
2018-09-24T04:10:21.568Z,70.40
2018-09-24T04:11:21.594Z,71.18
2018-09-24T04:12:21.504Z,71.47
2018-09-24T04:13:21.475Z,71.47
2018-09-24T04:14:21.444Z,71.95
2018-09-24T04:15:21.614Z,72.05
2018-09-24T04:16:21.380Z,72.15
2018-09-24T04:17:21.351Z,72.15
2018-09-24T04:18:21.317Z,72.15
2018-09-24T04:19:21.298Z,72.34
2018-09-24T04:20:21.257Z,71.95
2018-09-24T04:21:21.223Z,72.15
2018-09-24T04:22:21.197Z,72.44
2018-09-24T04:23:21.163Z,72.30
2018-09-24T04:24:21.129Z,72.53
2018-09-24T04:25:21.117Z,72.53
2018-09-24T04:26:21.096Z,72.15
2018-09-24T04:27:21.034Z,72.05
2018-09-24T04:28:21.006Z,72.11
2018-09-24T04:29:20.989Z,71.95
2018-09-24T04:30:20.944Z,71.28
2018-09-24T04:31:20.942Z,70.98
2018-09-24T04:32:20.880Z,70.89
2018-09-24T04:33:20.851Z,71.28
2018-09-24T04:34:20.840Z,71.76
2018-09-24T04:35:20.791Z,72.63
2018-09-24T04:36:20.754Z,72.60
2018-09-24T04:37:20.724Z,72.02
2018-09-24T04:38:20.706Z,71.66
2018-09-24T04:39:20.684Z,71.44
2018-09-24T04:40:20.632Z,72.02
2018-09-24T04:41:20.602Z,72.89
2018-09-24T04:42:20.579Z,73.57
2018-09-24T04:43:20.545Z,73.47
2018-09-24T04:44:20.516Z,73.66
2018-09-24T04:45:20.484Z,73.08
2018-09-24T04:46:20.649Z,72.40
2018-09-24T04:47:20.420Z,72.02
2018-09-24T04:48:20.386Z,71.44
2018-09-24T04:49:20.447Z,71.53
2018-09-24T04:50:20.326Z,70.86
2018-09-24T04:51:20.291Z,70.56
2018-09-24T04:52:20.267Z,71.04
2018-09-24T04:53:20.232Z,71.04
2018-09-24T04:54:20.198Z,71.24
2018-09-24T04:55:20.170Z,72.50
2018-09-24T04:56:20.145Z,72.40
2018-09-24T04:57:20.138Z,72.02
2018-09-24T04:58:20.145Z,72.69
2018-09-24T04:59:20.048Z,72.60
2018-09-24T05:00:20.017Z,72.60
2018-09-24T05:01:19.981Z,73.08
2018-09-24T05:02:19.968Z,73.57
2018-09-24T05:03:19.919Z,74.05
2018-09-24T05:04:19.890Z,74.34
2018-09-24T05:05:19.871Z,74.92
2018-09-24T05:06:19.832Z,75.07
2018-09-24T05:08:19.770Z,74.40
2018-09-24T05:09:19.738Z,74.01
2018-09-24T05:10:19.783Z,74.11
2018-09-24T05:11:19.675Z,73.72
2018-09-24T05:12:19.644Z,73.63
2018-09-24T05:13:19.612Z,73.24
2018-09-24T05:14:19.580Z,72.66
2018-09-24T05:15:19.552Z,72.36
2018-09-24T05:16:19.617Z,72.36
2018-09-24T05:17:19.488Z,72.27
2018-09-24T05:18:19.655Z,72.27
2018-09-24T05:19:19.480Z,72.46
2018-09-24T05:20:19.395Z,71.98
2018-09-24T05:21:19.364Z,72.36
2018-09-24T05:22:19.330Z,72.40
2018-09-24T05:23:19.304Z,72.98
2018-09-24T05:24:19.272Z,73.04
2018-09-24T05:25:19.233Z,72.27
2018-09-24T05:26:19.215Z,73.14
2018-09-24T05:27:19.204Z,74.30
2018-09-24T05:28:19.144Z,74.30
2018-09-24T05:29:19.109Z,74.30
2018-09-24T05:30:19.086Z,74.49
2018-09-24T05:31:19.047Z,74.40
2018-09-24T05:32:19.072Z,74.30
2018-09-24T05:33:18.988Z,74.49
2018-09-24T05:35:18.923Z,74.79
2018-09-24T05:36:18.891Z,75.07
2018-09-24T05:37:18.861Z,74.85
2018-09-24T05:38:18.830Z,74.59
2018-09-24T05:39:18.800Z,75.37
2018-09-24T05:40:18.767Z,75.56
2018-09-24T05:41:18.777Z,75.43
2018-09-24T05:42:18.704Z,75.46
2018-09-24T05:43:18.671Z,75.23
2018-09-24T05:44:18.644Z,75.62
2018-09-24T05:45:18.616Z,76.29
2018-09-24T05:46:18.581Z,76.20
2018-09-24T05:47:18.552Z,76.01
2018-09-24T05:48:18.522Z,76.39
2018-09-24T05:49:18.485Z,76.39
2018-09-24T05:50:18.462Z,76.97
2018-09-24T05:51:18.427Z,76.59
2018-09-24T05:52:18.392Z,76.78
2018-09-24T05:53:18.368Z,76.87
2018-09-24T05:54:18.361Z,76.78
2018-09-24T05:55:18.298Z,76.78
2018-09-24T05:56:18.268Z,77.07
2018-09-24T05:57:18.237Z,76.49
2018-09-24T05:58:18.204Z,76.01
2018-09-24T05:59:18.173Z,76.39
2018-09-24T06:00:18.143Z,76.20
2018-09-24T06:01:18.120Z,76.01
2018-09-24T06:02:18.089Z,76.49
2018-09-24T06:03:18.053Z,76.39
2018-09-24T06:04:18.024Z,76.49
2018-09-24T06:05:17.986Z,76.39
2018-09-24T06:06:17.957Z,76.68
2018-09-24T06:07:17.924Z,76.20
2018-09-24T06:08:17.890Z,76.59
2018-09-24T06:09:17.866Z,76.68
2018-09-24T06:10:17.836Z,76.87
2018-09-24T06:11:17.800Z,77.36
2018-09-24T06:12:17.772Z,77.26
2018-09-24T06:13:17.748Z,77.55
2018-09-24T06:14:17.706Z,77.07
2018-09-24T06:15:17.670Z,77.26
2018-09-24T06:16:17.638Z,77.55
2018-09-24T06:17:17.610Z,77.36
2018-09-24T06:18:17.577Z,77.36
2018-09-24T06:19:17.545Z,77.36
2018-09-24T06:20:17.543Z,77.13
2018-09-24T06:21:17.581Z,77.03
2018-09-24T06:22:17.456Z,77.03
2018-09-24T06:23:17.423Z,77.42
2018-09-24T06:24:17.387Z,78.33
2018-09-24T06:25:17.359Z,77.42
2018-09-24T06:26:17.359Z,77.03
2018-09-24T06:27:17.291Z,77.51
2018-09-24T06:28:17.314Z,77.51
2018-09-24T06:29:17.232Z,77.26
2018-09-24T06:30:17.206Z,76.93
2018-09-24T06:31:17.166Z,76.87
2018-09-24T06:32:17.137Z,76.59
2018-09-24T06:33:17.103Z,76.74
2018-09-24T06:34:17.075Z,76.84
2018-09-24T06:35:17.042Z,76.78
2018-09-24T06:36:17.032Z,77.42
2018-09-24T06:37:16.983Z,77.03
2018-09-24T06:38:16.950Z,77.32
2018-09-24T06:39:16.962Z,76.93
2018-09-24T06:40:16.885Z,77.03
2018-09-24T06:41:16.914Z,77.22
2018-09-24T06:42:16.822Z,77.32
2018-09-24T06:43:16.792Z,77.51
2018-09-24T06:44:16.758Z,77.32
2018-09-24T06:45:16.740Z,77.22
2018-09-24T06:46:16.702Z,76.84
2018-09-24T06:47:16.669Z,77.42
2018-09-24T06:48:16.637Z,78.09
2018-09-24T06:49:16.604Z,77.90
2018-09-24T06:50:16.571Z,78.29
2018-09-24T06:51:16.552Z,78.48
2018-09-24T06:52:16.754Z,78.58
2018-09-24T06:53:16.475Z,78.77
2018-09-24T06:54:16.445Z,78.77
2018-09-24T06:55:16.415Z,78.77
2018-09-24T06:56:16.382Z,78.29
2018-09-24T06:57:16.355Z,78.48
2018-09-24T06:58:16.316Z,78.19
2018-09-24T06:59:16.290Z,77.80
2018-09-24T07:00:16.255Z,78.00
2018-09-24T07:01:16.227Z,77.03
2018-09-24T07:02:16.190Z,77.03
2018-09-24T07:04:16.134Z,77.22
2018-09-24T07:05:16.103Z,77.13
2018-09-24T07:06:16.071Z,77.42
2018-09-24T07:07:16.033Z,77.13
2018-09-24T07:08:16.001Z,77.32
2018-09-24T07:09:15.974Z,77.09
2018-09-24T07:10:15.941Z,76.93
2018-09-24T07:11:15.925Z,77.03
2018-09-24T07:12:15.876Z,77.90
2018-09-24T07:13:15.844Z,78.09
2018-09-24T07:14:15.813Z,78.00
2018-09-24T07:15:15.777Z,78.48
2018-09-24T07:16:15.750Z,78.19
2018-09-24T07:17:15.743Z,78.19
2018-09-24T07:18:15.682Z,77.22
2018-09-24T07:19:15.652Z,78.48
2018-09-24T07:20:15.619Z,78.09
2018-09-24T07:21:15.605Z,77.32
2018-09-24T07:22:15.559Z,77.22
2018-09-24T07:23:15.725Z,77.13
2018-09-24T07:24:15.496Z,78.29
2018-09-24T07:25:15.470Z,77.86
2018-09-24T07:26:15.430Z,78.06
2018-09-24T07:27:15.399Z,77.96
2018-09-24T07:28:15.374Z,78.06
2018-09-24T07:29:15.337Z,77.96
2018-09-24T07:30:15.301Z,77.76
2018-09-24T07:31:15.273Z,78.34
2018-09-24T07:32:15.240Z,78.06
2018-09-24T07:33:15.290Z,77.96
2018-09-24T07:34:15.179Z,77.28
2018-09-24T07:35:16.346Z,77.67
2018-09-24T07:36:15.112Z,77.00
2018-09-24T07:37:15.080Z,76.90
2018-09-24T07:38:15.054Z,76.70
2018-09-24T07:39:15.229Z,76.90
2018-09-24T07:40:14.997Z,76.90
2018-09-24T07:41:14.956Z,77.19
2018-09-24T07:42:14.921Z,78.06
2018-09-24T07:43:14.948Z,78.06
2018-09-24T07:44:14.857Z,77.96
2018-09-24T07:45:14.995Z,78.44
2018-09-24T07:46:14.799Z,78.44
2018-09-24T07:47:14.761Z,78.73
2018-09-24T07:48:14.732Z,78.64
2018-09-24T07:49:14.709Z,79.02
2018-09-24T07:51:14.636Z,79.12
2018-09-24T07:52:14.603Z,79.50
2018-09-24T07:53:14.584Z,79.41
2018-09-24T07:54:14.542Z,79.56
2018-09-24T07:55:14.567Z,79.47
2018-09-24T07:56:14.481Z,79.66
2018-09-24T07:57:14.449Z,79.70
2018-09-24T07:58:14.421Z,79.47
2018-09-24T07:59:14.391Z,79.08
2018-09-24T08:00:14.350Z,78.83
2018-09-24T08:01:14.357Z,79.47
2018-09-24T08:02:14.288Z,79.66
2018-09-24T08:03:14.256Z,79.85
2018-09-24T08:04:14.229Z,80.05
2018-09-24T08:05:14.195Z,79.85
2018-09-24T08:06:14.361Z,79.85
2018-09-24T08:07:14.198Z,80.05
2018-09-24T08:08:14.094Z,79.75
2018-09-24T08:09:14.074Z,79.56
2018-09-24T08:10:14.030Z,79.95
2018-09-24T08:11:14.014Z,80.05
2018-09-24T08:12:14.077Z,80.53
2018-09-24T08:13:13.957Z,80.72
2018-09-24T08:14:13.901Z,80.43
2018-09-24T08:15:13.873Z,79.75
2018-09-24T08:16:13.838Z,80.62
2018-09-24T08:17:13.811Z,80.62
2018-09-24T08:18:13.842Z,80.72
2018-09-24T08:19:13.741Z,80.66
2018-09-24T08:20:15.136Z,80.53
2018-09-24T08:21:13.689Z,80.53
2018-09-24T08:22:13.650Z,79.95
2018-09-24T08:23:13.614Z,79.89
2018-09-24T08:24:13.587Z,79.80
2018-09-24T08:25:13.591Z,80.08
2018-09-24T08:26:13.524Z,79.41
2018-09-24T08:27:13.487Z,80.08
2018-09-24T08:28:13.458Z,80.08
2018-09-24T08:29:13.427Z,79.99
2018-09-24T08:30:13.402Z,79.99
2018-09-24T08:31:13.358Z,79.99
2018-09-24T08:32:13.327Z,79.89
2018-09-24T08:33:13.295Z,80.53
2018-09-24T08:34:13.272Z,79.89
2018-09-24T08:35:13.232Z,80.33
2018-09-24T08:36:13.260Z,80.72
2018-09-24T08:37:13.171Z,81.11
2018-09-24T08:38:13.145Z,81.01
2018-09-24T08:39:13.361Z,80.82
2018-09-24T08:40:13.071Z,80.91
2018-09-24T08:41:13.044Z,81.11
2018-09-24T08:42:13.007Z,80.82
2018-09-24T08:43:12.979Z,81.11
2018-09-24T08:44:12.976Z,81.30
2018-09-24T08:45:12.973Z,81.30
2018-09-24T08:46:12.879Z,81.20
2018-09-24T08:47:12.846Z,81.30
2018-09-24T08:48:12.816Z,81.30
2018-09-24T08:49:12.783Z,81.30
2018-09-24T08:50:12.750Z,80.72
2018-09-24T08:51:12.719Z,81.01
2018-09-24T08:52:12.686Z,80.72
2018-09-24T08:53:12.674Z,81.30
2018-09-24T08:54:12.627Z,81.20
2018-09-24T08:55:12.594Z,81.01
2018-09-24T08:56:12.857Z,81.49
2018-09-24T08:57:12.550Z,81.20
2018-09-24T08:58:12.494Z,81.11
2018-09-24T08:59:12.462Z,80.91
2018-09-24T09:00:12.430Z,81.01
2018-09-24T09:01:12.398Z,80.91
2018-09-24T09:02:12.370Z,80.91
2018-09-24T09:03:12.343Z,80.91
2018-09-24T09:04:12.312Z,81.78
2018-09-24T09:05:12.270Z,81.59
2018-09-24T09:06:12.236Z,81.68
2018-09-24T09:07:12.211Z,81.40
2018-09-24T09:08:12.180Z,81.01
2018-09-24T09:09:12.142Z,81.01
2018-09-24T09:10:12.116Z,81.01
2018-09-24T09:11:12.080Z,81.59
2018-09-24T09:12:12.043Z,81.59
2018-09-24T09:13:12.021Z,81.88
2018-09-24T09:14:11.985Z,81.88
2018-09-24T09:15:11.956Z,81.59
2018-09-24T09:16:11.917Z,82.07
2018-09-24T09:17:11.893Z,82.17
2018-09-24T09:18:11.855Z,81.92
2018-09-24T09:19:11.842Z,81.78
2018-09-24T09:20:11.791Z,81.49
2018-09-24T09:21:11.758Z,81.82
2018-09-24T09:23:11.696Z,82.31
2018-09-24T09:24:11.717Z,82.40
2018-09-24T09:25:11.632Z,82.07
2018-09-24T09:26:11.595Z,82.21
2018-09-24T09:27:11.814Z,82.11
2018-09-24T09:28:11.538Z,82.40
2018-09-24T09:29:11.503Z,82.02
2018-09-24T09:30:11.470Z,81.53
2018-09-24T09:31:11.435Z,81.15
2018-09-24T09:32:11.405Z,81.05
2018-09-24T09:33:11.372Z,81.48
2018-09-24T09:34:11.341Z,81.19
2018-09-24T09:35:11.344Z,81.96
2018-09-24T09:36:11.280Z,81.57
2018-09-24T09:37:11.243Z,81.87
2018-09-24T09:38:11.361Z,81.87
2018-09-24T09:39:11.182Z,81.87
2018-09-24T09:40:11.163Z,81.57
2018-09-24T09:41:11.185Z,81.77
2018-09-24T09:42:11.084Z,81.19
2018-09-24T09:43:11.061Z,81.52
2018-09-24T09:44:11.376Z,80.84
2018-09-24T09:45:10.985Z,80.55
2018-09-24T09:46:11.061Z,80.65
2018-09-24T09:47:10.925Z,80.65
2018-09-24T09:48:10.892Z,80.07
2018-09-24T09:49:10.861Z,80.26
2018-09-24T09:50:11.029Z,79.87
2018-09-24T09:51:10.831Z,79.78
2018-09-24T09:52:10.772Z,79.97
2018-09-24T09:53:10.730Z,79.87
2018-09-24T09:54:10.707Z,79.97
2018-09-24T09:55:10.675Z,80.07
2018-09-24T09:56:10.637Z,79.97
2018-09-24T09:57:10.602Z,80.11
2018-09-24T09:58:10.578Z,79.82
2018-09-24T09:59:10.560Z,79.58
2018-09-24T10:00:10.509Z,79.82
2018-09-24T10:01:10.482Z,79.82
2018-09-24T10:02:10.445Z,79.82
2018-09-24T10:03:10.414Z,79.33
2018-09-24T10:04:10.392Z,79.43
2018-09-24T10:05:10.354Z,79.04
2018-09-24T10:06:10.325Z,78.56
2018-09-24T10:07:10.289Z,79.17
2018-09-24T10:08:10.261Z,78.79
2018-09-24T10:09:10.229Z,79.17
2018-09-24T10:10:10.198Z,79.27
2018-09-24T10:11:10.296Z,79.37
2018-09-24T10:12:10.128Z,79.85
2018-09-24T10:13:10.101Z,79.80
2018-09-24T10:14:10.068Z,79.99
2018-09-24T10:15:10.034Z,79.99
2018-09-24T10:16:10.002Z,80.09
2018-09-24T10:17:10.121Z,80.38
2018-09-24T10:18:09.949Z,80.38
2018-09-24T10:19:09.909Z,79.70
2018-09-24T10:20:09.879Z,79.70
2018-09-24T10:21:09.859Z,79.70
2018-09-24T10:22:09.814Z,79.41
2018-09-24T10:23:09.780Z,79.22
2018-09-24T10:24:09.755Z,78.97
2018-09-24T10:25:09.719Z,79.06
2018-09-24T10:26:09.690Z,78.48
2018-09-24T10:27:09.660Z,78.29
2018-09-24T10:28:09.627Z,77.51
2018-09-24T10:29:09.595Z,77.51
2018-09-24T10:30:09.566Z,76.74
2018-09-24T10:31:09.531Z,76.15
2018-09-24T10:32:09.508Z,75.81
2018-09-24T10:33:09.770Z,74.84
2018-09-24T10:34:09.443Z,74.45
2018-09-24T10:35:09.406Z,73.58
2018-09-24T10:36:09.381Z,73.67
2018-09-24T10:37:09.344Z,73.09
2018-09-24T10:38:09.312Z,72.55
2018-09-24T10:39:09.283Z,72.35
2018-09-24T10:40:09.255Z,71.77
2018-09-24T10:41:09.222Z,71.09
2018-09-24T10:42:09.190Z,71.19
2018-09-24T10:43:09.160Z,70.70
2018-09-24T10:44:09.331Z,70.51
2018-09-24T10:45:09.107Z,70.41
2018-09-24T10:46:09.132Z,69.64
2018-09-24T10:47:09.038Z,69.54
2018-09-24T10:48:09.014Z,69.48
2018-09-24T10:49:08.972Z,69.54
2018-09-24T10:50:09.252Z,68.89
2018-09-24T10:51:08.920Z,68.41
2018-09-24T10:52:08.906Z,68.99
2018-09-24T10:53:08.948Z,69.76
2018-09-24T10:54:08.839Z,70.15
2018-09-24T10:55:08.824Z,71.03
2018-09-24T10:56:08.807Z,70.35
2018-09-24T10:57:08.728Z,69.67
2018-09-24T10:58:08.698Z,69.48
2018-09-24T10:59:08.668Z,70.29
2018-09-24T11:00:08.639Z,70.29
2018-09-24T11:01:08.606Z,70.29
2018-09-24T11:02:08.580Z,69.51
2018-09-24T11:03:08.546Z,69.41
2018-09-24T11:04:08.513Z,69.32
2018-09-24T11:05:08.486Z,68.35
2018-09-24T11:06:08.452Z,67.96
2018-09-24T11:07:08.425Z,67.66
2018-09-24T11:08:08.391Z,67.37
2018-09-24T11:09:08.360Z,66.50
2018-09-24T11:10:08.366Z,66.30
2018-09-24T11:11:08.306Z,66.05
2018-09-24T11:12:08.275Z,67.41
2018-09-24T11:13:08.237Z,68.08
2018-09-24T11:14:08.214Z,67.21
2018-09-24T11:15:08.187Z,66.72
2018-09-24T11:16:08.410Z,65.95
2018-09-24T11:17:08.274Z,66.24
2018-09-24T11:18:08.105Z,65.37
2018-09-24T11:19:08.068Z,65.37
2018-09-24T11:20:08.043Z,64.69
2018-09-24T11:21:08.157Z,65.40
2018-09-24T11:22:07.981Z,65.11
2018-09-24T11:23:07.936Z,64.62
2018-09-24T11:24:07.908Z,63.94
2018-09-24T11:25:07.877Z,63.07
2018-09-24T11:26:07.855Z,63.45
2018-09-24T11:27:07.838Z,61.41
2018-09-24T11:28:07.788Z,61.93
2018-09-24T11:29:07.755Z,61.54
2018-09-24T11:30:07.721Z,60.96
2018-09-24T11:31:07.691Z,60.38
2018-09-24T11:32:07.662Z,60.38
2018-09-24T11:33:07.633Z,59.89
2018-09-24T11:34:07.694Z,59.99
2018-09-24T11:35:07.571Z,60.50
2018-09-24T11:36:07.541Z,60.89
2018-09-24T11:37:07.513Z,60.60
2018-09-24T11:38:07.501Z,60.50
2018-09-24T11:39:07.470Z,60.89
2018-09-24T11:40:07.433Z,59.72
2018-09-24T11:41:07.395Z,60.11
2018-09-24T11:42:07.382Z,58.17
2018-09-24T11:43:07.350Z,57.97
2018-09-24T11:44:07.315Z,57.61
2018-09-24T11:45:07.275Z,58.87
2018-09-24T11:46:07.262Z,58.87
2018-09-24T11:47:07.477Z,58.97
2018-09-24T11:48:07.181Z,59.07
2018-09-24T11:49:07.155Z,59.27
2018-09-24T11:50:07.122Z,58.87
2018-09-24T11:51:07.093Z,58.69
2018-09-24T11:52:07.069Z,58.87
2018-09-24T11:53:07.131Z,58.97
2018-09-24T11:54:07.005Z,58.49
2018-09-24T11:55:06.976Z,58.13
2018-09-24T11:56:06.942Z,56.67
2018-09-24T11:57:06.912Z,57.54
2018-09-24T11:58:06.936Z,57.54
2018-09-24T11:59:06.894Z,56.57
2018-09-24T12:00:06.868Z,56.67
2018-09-24T12:01:06.802Z,56.18
2018-09-24T12:02:06.780Z,53.26
2018-09-24T12:03:06.761Z,53.38
2018-09-24T12:04:06.720Z,53.67
2018-09-24T12:05:06.678Z,53.97
2018-09-24T12:06:06.655Z,53.19
2018-09-24T12:07:06.632Z,52.12
2018-09-24T12:08:06.601Z,52.80
2018-09-24T12:09:06.826Z,52.70
2018-09-24T12:10:06.540Z,52.70
2018-09-24T12:11:06.707Z,52.60
2018-09-24T12:12:06.478Z,52.40
2018-09-24T12:13:06.443Z,52.70
2018-09-24T12:14:06.410Z,52.80
2018-09-24T12:15:06.382Z,52.50
2018-09-24T12:16:06.352Z,51.34
2018-09-24T12:17:06.417Z,51.92
2018-09-24T12:18:06.339Z,51.43
2018-09-24T12:19:06.265Z,52.63
2018-09-24T12:20:06.391Z,51.75
2018-09-24T12:21:06.210Z,50.38
2018-09-24T12:22:06.180Z,49.90
2018-09-24T12:23:06.142Z,49.32
2018-09-24T12:24:06.115Z,48.63
2018-09-24T12:25:06.083Z,49.54
2018-09-24T12:26:06.164Z,50.70
2018-09-24T12:27:06.030Z,50.60
2018-09-24T12:28:06.000Z,49.83
2018-09-24T12:29:05.969Z,50.51
2018-09-24T12:30:05.942Z,50.02
2018-09-24T12:31:05.908Z,50.21
2018-09-24T12:32:05.918Z,49.93
2018-09-24T12:33:05.849Z,49.73
2018-09-24T12:34:05.822Z,50.02
2018-09-24T12:35:05.789Z,50.02
2018-09-24T12:37:05.735Z,49.83
2018-09-24T12:38:05.703Z,49.54
2018-09-24T12:39:05.674Z,49.63
2018-09-24T12:40:05.670Z,49.83
2018-09-24T12:41:05.647Z,49.93
2018-09-24T12:42:05.795Z,50.51
2018-09-24T12:43:05.555Z,50.12
2018-09-24T12:44:05.551Z,50.60
2018-09-24T12:45:05.536Z,50.51
2018-09-24T12:46:05.470Z,50.60
2018-09-24T12:47:05.448Z,51.09
2018-09-24T12:48:05.554Z,50.90
2018-09-24T12:49:05.446Z,50.60
2018-09-24T12:50:05.558Z,51.29
2018-09-24T12:51:05.556Z,50.70
2018-09-24T12:52:05.293Z,51.19
2018-09-24T12:53:05.524Z,50.80
2018-09-24T12:54:05.240Z,50.90
2018-09-24T12:55:05.259Z,50.51
2018-09-24T12:56:05.174Z,50.60
2018-09-24T12:57:05.217Z,50.41
2018-09-24T12:58:05.119Z,50.60
2018-09-24T12:59:05.286Z,50.80
2018-09-24T13:00:05.085Z,51.19
2018-09-24T13:01:05.035Z,50.70