createdAt,value
2018-11-13T00:00:42.077Z,4.65
2018-11-13T00:03:11.718Z,4.60
2018-11-13T00:05:41.577Z,4.61
2018-11-13T00:08:11.335Z,4.66
2018-11-13T00:10:41.772Z,4.54
2018-11-13T00:13:11.543Z,4.60
2018-11-13T00:15:41.215Z,4.58
2018-11-13T00:18:10.849Z,4.70
2018-11-13T00:20:40.626Z,4.65
2018-11-13T00:23:10.155Z,4.69
2018-11-13T00:25:39.988Z,4.57
2018-11-13T00:28:09.900Z,4.49
2018-11-13T00:30:39.572Z,4.50
2018-11-13T00:33:09.251Z,4.44
2018-11-13T00:35:39.348Z,4.38
2018-11-13T00:38:09.017Z,4.38
2018-11-13T00:40:38.647Z,4.38
2018-11-13T00:43:08.387Z,4.32
2018-11-13T00:45:38.117Z,4.35
2018-11-13T00:48:07.823Z,4.27
2018-11-13T00:50:37.605Z,4.37
2018-11-13T00:53:07.544Z,4.27
2018-11-13T00:55:37.451Z,4.36
2018-11-13T00:58:07.197Z,4.28
2018-11-13T01:00:36.749Z,4.26
2018-11-13T01:03:06.763Z,4.24
2018-11-13T01:05:36.664Z,4.25
2018-11-13T01:08:06.634Z,4.26
2018-11-13T01:10:36.404Z,4.28
2018-11-13T01:13:06.236Z,4.25
2018-11-13T01:15:35.996Z,4.22
2018-11-13T01:18:05.925Z,4.20
2018-11-13T01:20:35.733Z,4.12
2018-11-13T01:23:05.489Z,4.10
2018-11-13T01:25:35.314Z,4.01
2018-11-13T01:28:05.012Z,4.04
2018-11-13T01:30:34.806Z,4.13
2018-11-13T01:33:04.517Z,4.06
2018-11-13T01:35:34.289Z,4.16
2018-11-13T01:38:04.263Z,4.04
2018-11-13T01:40:33.937Z,3.94
2018-11-13T01:43:03.740Z,3.98
2018-11-13T01:45:33.892Z,3.74
2018-11-13T01:48:03.618Z,3.84
2018-11-13T01:50:34.449Z,3.89
2018-11-13T01:53:04.156Z,3.78
2018-11-13T01:55:34.010Z,3.78
2018-11-13T01:58:03.821Z,3.72
2018-11-13T02:00:33.621Z,3.77
2018-11-13T02:03:03.251Z,3.84
2018-11-13T02:05:33.036Z,3.51
2018-11-13T02:08:02.606Z,3.64
2018-11-13T02:10:32.328Z,3.55
2018-11-13T02:13:02.572Z,3.53
2018-11-13T02:15:32.448Z,3.42
2018-11-13T02:18:02.221Z,3.35
2018-11-13T02:20:32.157Z,3.36
2018-11-13T02:23:01.779Z,3.31
2018-11-13T02:25:31.753Z,3.26
2018-11-13T02:28:01.491Z,3.23
2018-11-13T02:30:31.185Z,3.22
2018-11-13T02:33:01.854Z,3.18
2018-11-13T02:35:31.674Z,3.19
2018-11-13T02:38:01.363Z,3.15
2018-11-13T02:40:31.136Z,3.18
2018-11-13T02:43:00.960Z,3.21
2018-11-13T02:45:30.757Z,3.27
2018-11-13T02:48:00.635Z,3.25
2018-11-13T02:50:30.347Z,3.26
2018-11-13T02:53:00.215Z,3.26
2018-11-13T02:55:29.825Z,3.22
2018-11-13T02:57:59.527Z,3.15
2018-11-13T03:00:30.304Z,3.14
2018-11-13T03:03:00.060Z,3.10
2018-11-13T03:05:29.812Z,3.12
2018-11-13T03:08:00.617Z,3.10
2018-11-13T03:10:30.409Z,3.00
2018-11-13T03:13:00.140Z,3.09
2018-11-13T03:15:29.956Z,3.02
2018-11-13T03:17:59.611Z,2.94
2018-11-13T03:20:29.379Z,2.99
2018-11-13T03:22:59.054Z,2.99
2018-11-13T03:25:29.013Z,2.96
2018-11-13T03:27:58.869Z,2.92
2018-11-13T03:30:28.636Z,2.90
2018-11-13T03:32:58.292Z,2.87
2018-11-13T03:35:28.151Z,2.98
2018-11-13T03:37:57.885Z,2.95
2018-11-13T03:40:27.664Z,2.94
2018-11-13T03:42:57.950Z,2.96
2018-11-13T03:45:27.695Z,2.87
2018-11-13T03:47:57.277Z,2.89
2018-11-13T03:50:27.096Z,2.89
2018-11-13T03:52:56.731Z,1.47
2018-11-13T03:55:26.547Z,3.01
2018-11-13T03:57:56.228Z,2.98
2018-11-13T04:00:25.932Z,2.99
2018-11-13T04:02:56.554Z,2.87
2018-11-13T04:05:26.288Z,2.90
2018-11-13T04:07:56.176Z,2.82
2018-11-13T04:10:26.204Z,2.78
2018-11-13T04:12:56.979Z,2.86
2018-11-13T04:15:26.886Z,2.94
2018-11-13T04:17:57.448Z,2.89
2018-11-13T04:20:27.278Z,2.94
2018-11-13T04:22:57.031Z,1.38
2018-11-13T04:25:26.843Z,2.97
2018-11-13T04:27:56.544Z,2.89
2018-11-13T04:30:26.343Z,2.74
2018-11-13T04:32:56.070Z,2.70
2018-11-13T04:35:25.833Z,2.69
2018-11-13T04:37:55.712Z,2.66
2018-11-13T04:40:25.463Z,2.59
2018-11-13T04:42:55.323Z,2.62
2018-11-13T04:45:25.986Z,2.67
2018-11-13T04:47:55.750Z,2.50
2018-11-13T04:50:25.511Z,2.55
2018-11-13T04:52:55.223Z,2.52
2018-11-13T04:55:25.083Z,2.44
2018-11-13T04:57:54.784Z,2.45
2018-11-13T05:00:25.575Z,2.40
2018-11-13T05:02:55.149Z,2.39
2018-11-13T05:05:24.821Z,0.52
2018-11-13T05:07:55.317Z,2.31
2018-11-13T05:10:26.199Z,2.42
2018-11-13T05:12:55.924Z,2.42
2018-11-13T05:15:25.597Z,2.51
2018-11-13T05:17:55.454Z,2.61
2018-11-13T05:20:25.228Z,2.63
2018-11-13T05:22:56.157Z,2.60
2018-11-13T05:25:25.937Z,2.65
2018-11-13T05:27:55.701Z,2.51
2018-11-13T05:30:25.312Z,2.48
2018-11-13T05:32:55.034Z,2.81
2018-11-13T05:35:24.837Z,2.78
2018-11-13T05:37:54.437Z,2.78
2018-11-13T05:40:25.217Z,2.90
2018-11-13T05:42:55.165Z,2.93
2018-11-13T05:45:26.254Z,2.90
2018-11-13T05:47:55.957Z,3.06
2018-11-13T05:50:25.815Z,3.15
2018-11-13T05:52:55.744Z,3.43
2018-11-13T05:55:25.413Z,3.82
2018-11-13T05:57:55.187Z,4.20
2018-11-13T06:00:29.984Z,4.51
2018-11-13T06:03:00.028Z,4.94
2018-11-13T06:05:29.803Z,5.20
2018-11-13T06:07:59.652Z,5.25
2018-11-13T06:10:29.436Z,5.64
2018-11-13T06:12:59.312Z,5.81
2018-11-13T06:15:28.982Z,6.13
2018-11-13T06:17:58.661Z,6.37
2018-11-13T06:20:29.519Z,6.74
2018-11-13T06:22:59.372Z,6.91
2018-11-13T06:25:29.057Z,7.32
2018-11-13T06:27:58.721Z,7.90
2018-11-13T06:30:28.465Z,8.58
2018-11-13T06:32:59.103Z,8.65
2018-11-13T06:35:29.048Z,8.78
2018-11-13T06:37:58.809Z,9.31
2018-11-13T06:40:28.531Z,9.54
2018-11-13T06:42:58.342Z,9.72
2018-11-13T06:45:28.140Z,10.05
2018-11-13T06:47:58.076Z,9.66
2018-11-13T06:50:27.919Z,9.11
2018-11-13T06:52:57.775Z,8.55
2018-11-13T06:55:32.357Z,8.49
2018-11-13T06:58:02.534Z,8.46
2018-11-13T07:00:32.395Z,8.85
2018-11-13T07:03:02.139Z,9.51
2018-11-13T07:05:32.081Z,9.72
2018-11-13T07:08:01.867Z,10.24
2018-11-13T07:10:31.763Z,10.99
2018-11-13T07:13:01.677Z,11.26
2018-11-13T07:15:32.425Z,11.43
2018-11-13T07:18:05.863Z,11.33
2018-11-13T07:20:36.169Z,11.82
2018-11-13T07:23:05.853Z,12.22
2018-11-13T07:25:35.779Z,12.81
2018-11-13T07:28:05.752Z,12.67
2018-11-13T07:30:35.490Z,12.71
2018-11-13T07:33:05.584Z,13.04
2018-11-13T07:35:35.430Z,13.24
2018-11-13T07:38:05.182Z,13.93
2018-11-13T07:40:35.044Z,13.47
2018-11-13T07:43:04.894Z,14.18
2018-11-13T07:45:34.588Z,14.59
2018-11-13T07:48:04.449Z,14.98
2018-11-13T07:50:34.322Z,14.81
2018-11-13T07:53:04.253Z,14.43
2018-11-13T07:55:33.847Z,14.89
2018-11-13T07:58:03.507Z,15.35
2018-11-13T08:00:33.092Z,15.55
2018-11-13T08:03:13.762Z,16.24
2018-11-13T08:05:43.523Z,16.57
2018-11-13T08:08:13.364Z,16.25
2018-11-13T08:10:42.934Z,16.20
2018-11-13T08:13:12.912Z,16.98
2018-11-13T08:15:42.748Z,16.61
2018-11-13T08:18:12.380Z,17.41
2018-11-13T08:20:42.235Z,16.73
2018-11-13T08:23:11.971Z,16.08
2018-11-13T08:25:42.836Z,16.13
2018-11-13T08:28:12.952Z,16.67
2018-11-13T08:30:42.667Z,16.96
2018-11-13T08:33:12.528Z,17.54
2018-11-13T08:35:42.233Z,16.90
2018-11-13T08:38:12.140Z,17.43
2018-11-13T08:40:42.125Z,17.86
2018-11-13T08:43:12.013Z,17.67
2018-11-13T08:45:41.850Z,17.56
2018-11-13T08:48:11.749Z,17.69
2018-11-13T08:50:41.544Z,16.81
2018-11-13T08:53:11.352Z,16.82
2018-11-13T08:55:41.051Z,17.65
2018-11-13T08:58:10.904Z,18.20
2018-11-13T09:00:40.805Z,18.40
2018-11-13T09:03:10.681Z,18.38
2018-11-13T09:05:40.649Z,18.34
2018-11-13T09:08:10.516Z,18.20
2018-11-13T09:10:41.021Z,18.84
2018-11-13T09:13:10.893Z,19.04
2018-11-13T09:15:40.916Z,17.88
2018-11-13T09:18:10.683Z,18.66
2018-11-13T09:20:40.437Z,19.19
2018-11-13T09:23:10.278Z,20.00
2018-11-13T09:25:39.928Z,20.10
2018-11-13T09:28:09.934Z,18.57
2018-11-13T09:30:39.990Z,18.96
2018-11-13T09:33:09.864Z,19.43
2018-11-13T09:35:39.524Z,18.98
2018-11-13T09:38:09.404Z,18.92
2018-11-13T09:40:39.180Z,19.98
2018-11-13T09:43:09.020Z,20.46
2018-11-13T09:45:38.966Z,19.57
2018-11-13T09:48:08.668Z,19.82
2018-11-13T09:50:38.617Z,19.89
2018-11-13T09:53:08.523Z,20.14
2018-11-13T09:55:38.389Z,20.33
2018-11-13T09:58:08.128Z,20.22
2018-11-13T10:00:38.172Z,20.20
2018-11-13T10:03:08.332Z,20.02
2018-11-13T10:05:37.922Z,21.30
2018-11-13T10:08:07.375Z,20.14
2018-11-13T10:10:36.977Z,20.20
2018-11-13T10:13:07.101Z,20.47
2018-11-13T10:15:37.032Z,20.44
2018-11-13T10:18:06.830Z,20.60
2018-11-13T10:20:37.196Z,20.75
2018-11-13T10:23:07.079Z,21.16
2018-11-13T10:25:36.756Z,20.69
2018-11-13T10:28:06.719Z,20.55
2018-11-13T10:30:36.551Z,20.95
2018-11-13T10:33:06.662Z,22.62
2018-11-13T10:35:36.487Z,22.63
2018-11-13T10:38:06.422Z,21.20
2018-11-13T10:40:36.304Z,20.60
2018-11-13T10:43:06.996Z,20.19
2018-11-13T10:45:37.181Z,20.33
2018-11-13T10:48:06.961Z,20.73
2018-11-13T10:50:36.851Z,20.48
2018-11-13T10:53:06.939Z,20.58
2018-11-13T10:55:36.963Z,21.28
2018-11-13T10:58:06.852Z,20.71
2018-11-13T11:00:41.394Z,20.53
2018-11-13T11:03:16.152Z,20.61
2018-11-13T11:05:46.164Z,20.65
2018-11-13T11:08:16.028Z,20.25
2018-11-13T11:10:45.855Z,19.80
2018-11-13T11:13:15.913Z,20.93
2018-11-13T11:15:45.595Z,20.73
2018-11-13T11:18:15.274Z,20.21
2018-11-13T11:20:45.305Z,20.11
2018-11-13T11:23:15.007Z,20.81
2018-11-13T11:25:44.971Z,21.64
2018-11-13T11:28:14.888Z,22.49
2018-11-13T11:30:44.670Z,21.75
2018-11-13T11:33:14.387Z,21.85
2018-11-13T11:35:44.389Z,21.44
2018-11-13T11:38:14.149Z,21.52
2018-11-13T11:40:43.901Z,22.00
2018-11-13T11:43:13.475Z,21.49
2018-11-13T11:45:43.006Z,20.44
2018-11-13T11:48:12.544Z,20.26
2018-11-13T11:50:42.023Z,21.30
2018-11-13T11:53:11.574Z,20.78
2018-11-13T11:55:41.139Z,19.81
2018-11-13T11:58:10.737Z,19.80
2018-11-13T12:00:40.311Z,19.27
2018-11-13T12:03:09.823Z,19.19
2018-11-13T12:05:39.517Z,19.13
2018-11-13T12:08:09.047Z,18.58
2018-11-13T12:10:38.661Z,18.76
2018-11-13T12:13:08.221Z,19.54
2018-11-13T12:15:37.746Z,19.88
2018-11-13T12:18:07.711Z,19.21
2018-11-13T12:20:37.323Z,18.46
2018-11-13T12:23:07.012Z,18.41
2018-11-13T12:25:36.784Z,18.09
2018-11-13T12:28:06.478Z,17.95
2018-11-13T12:30:36.420Z,17.82
2018-11-13T12:33:06.394Z,17.79
2018-11-13T12:35:36.091Z,17.55
2018-11-13T12:38:05.576Z,17.27
2018-11-13T12:40:35.201Z,17.08
2018-11-13T12:43:04.784Z,16.91
2018-11-13T12:45:34.361Z,16.75
2018-11-13T12:48:03.888Z,16.78
2018-11-13T12:50:38.446Z,16.73
2018-11-13T12:53:08.005Z,16.51
2018-11-13T12:55:38.001Z,16.62
2018-11-13T12:58:07.695Z,16.62
2018-11-13T13:00:37.313Z,16.39
2018-11-13T13:03:06.922Z,16.50
2018-11-13T13:05:36.672Z,16.68
2018-11-13T13:08:06.335Z,16.68
2018-11-13T13:10:35.930Z,16.66
2018-11-13T13:13:05.728Z,16.61
2018-11-13T13:15:35.311Z,16.71
2018-11-13T13:18:04.999Z,16.55
2018-11-13T13:20:34.623Z,16.38
2018-11-13T13:23:04.316Z,16.36
2018-11-13T13:25:33.876Z,16.61
2018-11-13T13:28:03.650Z,16.56
2018-11-13T13:30:33.251Z,16.58
2018-11-13T13:33:03.112Z,16.60
2018-11-13T13:35:40.678Z,16.53
2018-11-13T13:38:10.751Z,16.43
2018-11-13T13:40:41.002Z,16.43
2018-11-13T13:43:11.332Z,16.33
2018-11-13T13:45:41.709Z,16.26
2018-11-13T13:48:11.664Z,16.25
2018-11-13T13:50:41.397Z,16.05
2018-11-13T13:53:12.133Z,16.02
2018-11-13T13:55:41.996Z,15.97
2018-11-13T13:58:12.112Z,15.99
2018-11-13T14:00:41.973Z,14.81
2018-11-13T14:03:13.020Z,15.82
2018-11-13T14:05:42.933Z,15.76
2018-11-13T14:08:13.190Z,15.71
2018-11-13T14:10:42.865Z,15.61
2018-11-13T14:13:12.771Z,15.46
2018-11-13T14:15:42.533Z,15.34
2018-11-13T14:18:12.358Z,15.19
2018-11-13T14:20:42.022Z,15.12
2018-11-13T14:23:11.514Z,14.96
2018-11-13T14:25:41.054Z,14.82
2018-11-13T14:28:11.033Z,14.72
2018-11-13T14:30:41.587Z,14.63
2018-11-13T14:33:13.828Z,14.60
2018-11-13T14:35:43.636Z,14.49
2018-11-13T14:38:13.336Z,14.19
2018-11-13T14:40:45.900Z,14.12
2018-11-13T14:43:15.644Z,14.01
2018-11-13T14:45:45.988Z,13.79
2018-11-13T14:48:15.597Z,13.69
2018-11-13T14:50:45.383Z,13.60
2018-11-13T14:53:15.496Z,13.59
2018-11-13T14:55:45.996Z,13.43
2018-11-13T14:58:16.619Z,13.25
2018-11-13T15:00:46.252Z,13.18
2018-11-13T15:03:17.004Z,13.04
2018-11-13T15:05:46.695Z,12.88
2018-11-13T15:08:16.306Z,12.82
2018-11-13T15:10:48.171Z,12.63
2018-11-13T15:13:18.137Z,12.54
2018-11-13T15:15:47.831Z,12.32
2018-11-13T15:18:17.367Z,12.03
2018-11-13T15:20:48.757Z,12.12
2018-11-13T15:23:18.321Z,12.07
2018-11-13T15:25:47.938Z,12.02
2018-11-13T15:28:17.780Z,11.92
2018-11-13T15:30:50.646Z,11.83
2018-11-13T15:33:23.674Z,11.73
2018-11-13T15:35:53.280Z,11.51
2018-11-13T15:38:22.756Z,11.53
2018-11-13T15:40:52.504Z,11.24
2018-11-13T15:43:21.988Z,11.10
2018-11-13T15:45:52.835Z,11.07
2018-11-13T15:48:22.408Z,11.08
2018-11-13T15:50:52.049Z,11.22
2018-11-13T15:53:21.683Z,11.19
2018-11-13T15:55:51.111Z,11.17
2018-11-13T15:58:20.454Z,11.12
2018-11-13T16:00:50.252Z,11.03
2018-11-13T16:03:23.966Z,11.01
2018-11-13T16:05:54.893Z,11.04
2018-11-13T16:08:24.550Z,11.00
2018-11-13T16:10:54.131Z,10.97
2018-11-13T16:13:24.182Z,10.76
2018-11-13T16:15:54.669Z,10.76
2018-11-13T16:18:25.522Z,10.66
2018-11-13T16:20:55.505Z,10.66
2018-11-13T16:23:25.055Z,10.59
2018-11-13T16:25:54.693Z,10.76
2018-11-13T16:28:24.270Z,10.80
2018-11-13T16:30:54.137Z,10.73
2018-11-13T16:33:23.961Z,10.59
2018-11-13T16:35:53.500Z,10.55
2018-11-13T16:38:23.287Z,10.50
2018-11-13T16:40:53.874Z,10.48
2018-11-13T16:43:23.528Z,10.52
2018-11-13T16:45:53.181Z,10.35
2018-11-13T16:48:22.807Z,10.34
2018-11-13T16:50:52.419Z,10.27
2018-11-13T16:53:21.933Z,10.22
2018-11-13T16:55:57.467Z,10.18
2018-11-13T16:58:27.244Z,10.04
2018-11-13T17:00:57.117Z,10.10
2018-11-13T17:03:27.289Z,9.96
2018-11-13T17:05:57.042Z,9.82
2018-11-13T17:08:26.820Z,9.84
2018-11-13T17:10:56.356Z,9.88
2018-11-13T17:13:26.675Z,9.89
2018-11-13T17:15:56.382Z,9.81
2018-11-13T17:18:27.222Z,9.70
2018-11-13T17:20:55.611Z,5.09
2018-11-13T17:23:25.848Z,9.62
2018-11-13T17:25:55.418Z,9.60
2018-11-13T17:28:25.120Z,9.62
2018-11-13T17:30:55.182Z,9.65
2018-11-13T17:33:24.869Z,9.62
2018-11-13T17:35:54.422Z,9.57
2018-11-13T17:38:24.435Z,9.50
2018-11-13T17:40:54.064Z,9.44
2018-11-13T17:43:23.672Z,9.40
2018-11-13T17:45:53.423Z,9.38
2018-11-13T17:48:22.907Z,9.23
2018-11-13T17:50:52.690Z,9.26
2018-11-13T17:53:22.573Z,9.09
2018-11-13T17:55:52.182Z,9.13
2018-11-13T17:58:21.944Z,9.13
2018-11-13T18:00:51.874Z,9.10
2018-11-13T18:03:21.576Z,9.07
2018-11-13T18:05:51.066Z,9.02
2018-11-13T18:08:20.798Z,8.94
2018-11-13T18:10:50.393Z,8.94
2018-11-13T18:13:20.213Z,8.92
2018-11-13T18:15:50.016Z,8.87
2018-11-13T18:18:19.697Z,8.78
2018-11-13T18:20:49.306Z,8.75
2018-11-13T18:23:18.851Z,8.55
2018-11-13T18:25:51.916Z,8.52
2018-11-13T18:28:21.602Z,8.50
2018-11-13T18:30:51.203Z,8.44
2018-11-13T18:33:20.758Z,8.50
2018-11-13T18:35:50.462Z,8.44
2018-11-13T18:38:20.144Z,8.41
2018-11-13T18:40:50.894Z,8.32
2018-11-13T18:43:20.448Z,8.30
2018-11-13T18:45:50.305Z,8.35
2018-11-13T18:48:19.921Z,8.22
2018-11-13T18:50:49.689Z,8.12
2018-11-13T18:53:19.499Z,8.11
2018-11-13T18:55:49.303Z,8.17
2018-11-13T18:58:19.016Z,8.07
2018-11-13T19:00:48.721Z,8.05
2018-11-13T19:03:18.400Z,7.76
2018-11-13T19:05:48.525Z,7.98
2018-11-13T19:08:18.325Z,7.96
2018-11-13T19:10:49.568Z,7.85
2018-11-13T19:13:25.780Z,7.80
2018-11-13T19:15:59.687Z,7.82
2018-11-13T19:18:29.342Z,7.78
2018-11-13T19:20:58.913Z,7.83
2018-11-13T19:23:28.657Z,7.72
2018-11-13T19:25:58.102Z,7.68
2018-11-13T19:28:28.890Z,7.66
2018-11-13T19:30:58.563Z,7.56
2018-11-13T19:33:28.264Z,7.60
2018-11-13T19:35:58.528Z,7.51
2018-11-13T19:38:28.306Z,7.46
2018-11-13T19:40:58.201Z,7.36
2018-11-13T19:43:27.928Z,7.26
2018-11-13T19:45:57.700Z,7.25
2018-11-13T19:48:27.257Z,7.35
2018-11-13T19:50:56.841Z,7.23
2018-11-13T19:53:26.334Z,7.13
2018-11-13T19:55:59.365Z,7.05
2018-11-13T19:58:28.899Z,7.02
2018-11-13T20:00:58.524Z,7.06
2018-11-13T20:03:28.105Z,6.97
2018-11-13T20:05:57.806Z,7.04
2018-11-13T20:08:27.515Z,7.12
2018-11-13T20:10:57.726Z,6.98
2018-11-13T20:13:27.412Z,7.06
2018-11-13T20:15:57.084Z,7.00
2018-11-13T20:18:26.689Z,7.05
2018-11-13T20:20:56.331Z,6.96
2018-11-13T20:23:26.109Z,6.90
2018-11-13T20:25:55.687Z,6.91
2018-11-13T20:28:25.359Z,6.91
2018-11-13T20:30:55.084Z,7.02
2018-11-13T20:33:24.679Z,6.94
2018-11-13T20:35:54.517Z,7.01
2018-11-13T20:38:24.146Z,6.92
2018-11-13T20:40:54.087Z,6.79
2018-11-13T20:43:24.710Z,6.74
2018-11-13T20:45:54.361Z,6.70
2018-11-13T20:48:24.019Z,6.70
2018-11-13T20:50:53.551Z,6.74
2018-11-13T20:53:23.083Z,6.70
2018-11-13T20:55:52.709Z,6.56
2018-11-13T20:58:22.243Z,6.58
2018-11-13T21:00:51.977Z,6.59
2018-11-13T21:03:21.534Z,6.54
2018-11-13T21:05:51.281Z,6.52
2018-11-13T21:08:20.966Z,6.58
2018-11-13T21:10:54.569Z,6.62
2018-11-13T21:13:24.200Z,6.68
2018-11-13T21:15:53.698Z,6.58
2018-11-13T21:18:23.409Z,6.59
2018-11-13T21:20:53.218Z,6.55
2018-11-13T21:23:22.854Z,6.56
2018-11-13T21:25:52.695Z,6.56
2018-11-13T21:28:22.487Z,6.49
2018-11-13T21:30:52.100Z,6.40
2018-11-13T21:33:21.678Z,6.35
2018-11-13T21:35:51.282Z,6.25
2018-11-13T21:38:20.886Z,6.28
2018-11-13T21:40:50.462Z,6.21
2018-11-13T21:43:20.117Z,6.26
2018-11-13T21:45:49.578Z,6.25
2018-11-13T21:48:19.335Z,6.30
2018-11-13T21:50:49.520Z,6.28
2018-11-13T21:53:19.102Z,6.35
2018-11-13T21:55:48.620Z,6.17
2018-11-13T21:58:18.267Z,6.23
2018-11-13T22:00:49.179Z,6.16
2018-11-13T22:03:18.921Z,6.23
2018-11-13T22:05:48.557Z,6.16
2018-11-13T22:08:18.266Z,6.13
2018-11-13T22:10:47.703Z,6.10
2018-11-13T22:13:17.328Z,5.99
2018-11-13T22:15:47.027Z,6.00
2018-11-13T22:18:16.588Z,5.98
2018-11-13T22:20:46.253Z,6.00
2018-11-13T22:23:16.025Z,5.84
2018-11-13T22:25:45.624Z,5.78
2018-11-13T22:28:15.396Z,5.83
2018-11-13T22:30:44.847Z,5.94
2018-11-13T22:33:14.617Z,5.89
2018-11-13T22:35:44.260Z,5.85
2018-11-13T22:38:13.864Z,5.79
2018-11-13T22:40:43.879Z,5.74
2018-11-13T22:43:13.407Z,5.72
2018-11-13T22:45:43.240Z,5.70
2018-11-13T22:48:12.809Z,5.62
2018-11-13T22:50:42.500Z,5.58
2018-11-13T22:53:12.548Z,5.56
2018-11-13T22:55:42.210Z,5.53
2018-11-13T22:58:11.853Z,5.54
2018-11-13T23:00:43.818Z,5.58
2018-11-13T23:03:15.478Z,5.57
2018-11-13T23:05:46.608Z,5.51
2018-11-13T23:08:17.935Z,5.49
2018-11-13T23:10:48.870Z,5.53
2018-11-13T23:13:18.419Z,5.64
2018-11-13T23:15:52.016Z,5.57
2018-11-13T23:18:21.724Z,5.46
2018-11-13T23:20:51.367Z,5.46
2018-11-13T23:23:20.851Z,5.46
2018-11-13T23:25:50.442Z,5.53
2018-11-13T23:28:19.890Z,5.60
2018-11-13T23:30:49.578Z,5.45
2018-11-13T23:33:19.137Z,5.45
2018-11-13T23:35:48.791Z,5.25
2018-11-13T23:38:18.206Z,5.31
2018-11-13T23:40:47.902Z,5.42
2018-11-13T23:43:21.164Z,5.34
2018-11-13T23:45:50.837Z,5.29
2018-11-13T23:48:20.441Z,5.28
2018-11-13T23:50:49.924Z,5.18
2018-11-13T23:53:19.596Z,5.15
2018-11-13T23:55:49.549Z,5.13
2018-11-13T23:58:19.328Z,5.16
