createdAt,value
2023-04-16T00:02:15.166Z,8.68
2023-04-16T00:04:42.441Z,8.71
2023-04-16T00:07:09.955Z,8.61
2023-04-16T00:09:37.010Z,8.62
2023-04-16T00:12:04.640Z,8.72
2023-04-16T00:14:31.764Z,8.60
2023-04-16T00:16:59.155Z,8.74
2023-04-16T00:19:26.272Z,8.69
2023-04-16T00:21:53.813Z,8.66
2023-04-16T00:24:21.045Z,8.57
2023-04-16T00:26:48.403Z,8.80
2023-04-16T00:29:15.583Z,8.60
2023-04-16T00:31:42.880Z,8.58
2023-04-16T00:34:10.052Z,8.78
2023-04-16T00:36:37.391Z,8.58
2023-04-16T00:39:05.542Z,8.50
2023-04-16T00:41:33.027Z,8.57
2023-04-16T00:44:00.008Z,8.47
2023-04-16T00:46:27.858Z,8.74
2023-04-16T00:48:55.786Z,8.69
2023-04-16T00:51:23.560Z,8.72
2023-04-16T00:53:50.931Z,8.59
2023-04-16T00:56:20.522Z,8.77
2023-04-16T00:58:49.330Z,8.82
2023-04-16T01:01:16.782Z,8.67
2023-04-16T01:03:46.400Z,8.64
2023-04-16T01:06:14.258Z,8.36
2023-04-16T01:08:41.413Z,8.23
2023-04-16T01:11:09.726Z,8.33
2023-04-16T01:13:40.037Z,8.22
2023-04-16T01:16:09.287Z,8.28
2023-04-16T01:18:36.983Z,8.43
2023-04-16T01:21:05.036Z,8.28
2023-04-16T01:23:32.418Z,8.47
2023-04-16T01:25:59.856Z,8.29
2023-04-16T01:28:27.274Z,8.11
2023-04-16T01:30:54.617Z,8.35
2023-04-16T01:33:37.934Z,8.34
2023-04-16T01:36:07.401Z,8.32
2023-04-16T01:38:34.652Z,8.24
2023-04-16T01:41:01.977Z,8.23
2023-04-16T01:43:29.512Z,8.24
2023-04-16T01:46:09.778Z,8.52
2023-04-16T01:48:36.717Z,8.33
2023-04-16T01:51:04.954Z,8.40
2023-04-16T01:53:32.227Z,8.43
2023-04-16T01:55:59.614Z,8.53
2023-04-16T01:58:29.601Z,8.53
2023-04-16T02:00:57.308Z,8.41
2023-04-16T02:03:24.930Z,8.37
2023-04-16T02:05:53.762Z,8.34
2023-04-16T02:08:20.896Z,8.37
2023-04-16T02:10:50.062Z,8.45
2023-04-16T02:13:17.422Z,8.22
2023-04-16T02:15:48.948Z,7.95
2023-04-16T02:18:20.974Z,8.09
2023-04-16T02:20:49.813Z,7.96
2023-04-16T02:23:17.810Z,7.85
2023-04-16T02:25:47.321Z,8.09
2023-04-16T02:28:16.417Z,7.98
2023-04-16T02:30:45.405Z,8.02
2023-04-16T02:33:13.991Z,8.00
2023-04-16T02:35:51.175Z,8.12
2023-04-16T02:38:18.162Z,7.99
2023-04-16T02:40:45.654Z,8.23
2023-04-16T02:43:12.756Z,8.28
2023-04-16T02:45:40.320Z,8.35
2023-04-16T02:48:08.748Z,8.37
2023-04-16T02:50:36.204Z,8.24
2023-04-16T02:53:04.305Z,8.20
2023-04-16T02:55:31.577Z,7.99
2023-04-16T02:57:58.558Z,8.00
2023-04-16T03:00:25.817Z,8.34
2023-04-16T03:02:52.996Z,8.27
2023-04-16T03:05:20.590Z,8.06
2023-04-16T03:07:47.644Z,8.33
2023-04-16T03:10:16.686Z,8.00
2023-04-16T03:12:43.772Z,7.97
2023-04-16T03:15:11.192Z,8.24
2023-04-16T03:17:38.285Z,8.19
2023-04-16T03:20:06.634Z,7.97
2023-04-16T03:22:33.804Z,8.33
2023-04-16T03:25:01.307Z,8.13
2023-04-16T03:27:28.326Z,7.92
2023-04-16T03:29:55.932Z,7.97
2023-04-16T03:32:22.941Z,8.02
2023-04-16T03:34:50.379Z,8.13
2023-04-16T03:37:17.344Z,8.03
2023-04-16T03:39:44.673Z,7.95
2023-04-16T03:42:12.856Z,7.96
2023-04-16T03:44:40.418Z,7.94
2023-04-16T03:47:09.423Z,7.88
2023-04-16T03:49:36.817Z,8.03
2023-04-16T03:52:03.869Z,8.08
2023-04-16T03:54:31.369Z,8.03
2023-04-16T03:57:10.114Z,7.93
2023-04-16T03:59:38.109Z,8.05
2023-04-16T04:02:05.442Z,7.95
2023-04-16T04:04:33.031Z,8.07
2023-04-16T04:07:00.082Z,8.10
2023-04-16T04:09:28.398Z,8.21
2023-04-16T04:11:55.918Z,8.00
2023-04-16T04:14:23.273Z,8.19
2023-04-16T04:16:50.290Z,8.00
2023-04-16T04:19:17.704Z,8.08
2023-04-16T04:21:44.821Z,7.79
2023-04-16T04:24:12.177Z,8.38
2023-04-16T04:26:39.179Z,8.38
2023-04-16T04:29:06.572Z,8.27
2023-04-16T04:31:33.751Z,7.73
2023-04-16T04:34:02.925Z,8.12
2023-04-16T04:36:30.014Z,8.21
2023-04-16T04:38:57.274Z,8.04
2023-04-16T04:41:24.673Z,7.67
2023-04-16T04:43:52.322Z,7.98
2023-04-16T04:46:19.481Z,7.90
2023-04-16T04:48:46.954Z,7.93
2023-04-16T04:51:16.847Z,7.81
2023-04-16T04:53:47.141Z,7.97
2023-04-16T04:56:14.146Z,7.80
2023-04-16T04:58:42.075Z,8.07
2023-04-16T05:01:09.277Z,8.11
2023-04-16T05:03:36.869Z,8.10
2023-04-16T05:06:04.220Z,8.16
2023-04-16T05:08:31.490Z,7.93
2023-04-16T05:10:58.527Z,7.89
2023-04-16T05:13:26.317Z,7.82
2023-04-16T05:15:53.677Z,7.88
2023-04-16T05:18:21.381Z,7.95
2023-04-16T05:20:48.704Z,7.70
2023-04-16T05:23:16.367Z,7.79
2023-04-16T05:25:43.423Z,7.78
2023-04-16T05:28:10.904Z,7.75
2023-04-16T05:30:38.389Z,7.71
2023-04-16T05:33:05.831Z,7.72
2023-04-16T05:35:32.962Z,7.53
2023-04-16T05:38:00.432Z,7.75
2023-04-16T05:40:27.536Z,7.81
2023-04-16T05:42:54.889Z,7.95
2023-04-16T05:45:22.154Z,7.94
2023-04-16T05:47:49.520Z,7.73
2023-04-16T05:50:16.641Z,7.89
2023-04-16T05:52:44.000Z,8.06
2023-04-16T05:55:11.260Z,8.06
2023-04-16T05:57:38.565Z,8.02
2023-04-16T06:00:06.387Z,7.90
2023-04-16T06:02:39.706Z,8.01
2023-04-16T06:05:07.316Z,7.75
2023-04-16T06:07:34.599Z,7.90
2023-04-16T06:10:01.642Z,7.82
2023-04-16T06:12:28.940Z,7.90
2023-04-16T06:14:56.433Z,7.98
2023-04-16T06:17:23.973Z,7.99
2023-04-16T06:19:51.146Z,8.03
2023-04-16T06:22:18.625Z,7.97
2023-04-16T06:24:45.897Z,8.22
2023-04-16T06:27:16.000Z,8.64
2023-04-16T06:29:43.338Z,8.50
2023-04-16T06:32:11.082Z,8.57
2023-04-16T06:34:39.047Z,8.32
2023-04-16T06:37:09.119Z,8.27
2023-04-16T06:39:37.751Z,8.38
2023-04-16T06:42:05.417Z,8.15
2023-04-16T06:44:36.062Z,8.80
2023-04-16T06:47:03.828Z,8.42
2023-04-16T06:49:31.210Z,8.56
2023-04-16T06:51:58.593Z,8.28
2023-04-16T06:54:25.739Z,8.51
2023-04-16T06:56:53.286Z,8.58
2023-04-16T06:59:20.476Z,8.37
2023-04-16T07:01:48.173Z,8.33
2023-04-16T07:04:15.852Z,8.54
2023-04-16T07:06:43.271Z,8.44
2023-04-16T07:09:10.845Z,8.50
2023-04-16T07:11:38.718Z,8.48
2023-04-16T07:14:06.076Z,8.48
2023-04-16T07:16:33.725Z,8.50
2023-04-16T07:19:00.852Z,8.60
2023-04-16T07:21:28.212Z,8.83
2023-04-16T07:23:55.386Z,8.84
2023-04-16T07:26:22.870Z,8.61
2023-04-16T07:28:49.966Z,8.82
2023-04-16T07:31:17.489Z,9.48
2023-04-16T07:33:44.623Z,9.79
2023-04-16T07:36:12.383Z,9.27
2023-04-16T07:38:39.450Z,9.22
2023-04-16T07:41:06.770Z,9.80
2023-04-16T07:43:33.839Z,9.69
2023-04-16T07:46:01.664Z,9.83
2023-04-16T07:48:28.818Z,10.20
2023-04-16T07:50:56.429Z,10.04
2023-04-16T07:53:23.485Z,10.57
2023-04-16T07:55:50.859Z,10.94
2023-04-16T07:58:18.389Z,11.03
2023-04-16T08:00:45.712Z,10.48
2023-04-16T08:03:13.386Z,10.67
2023-04-16T08:05:40.747Z,10.54
2023-04-16T08:08:08.235Z,10.54
2023-04-16T08:10:35.652Z,10.71
2023-04-16T08:13:03.235Z,10.32
2023-04-16T08:15:31.165Z,10.33
2023-04-16T08:17:59.629Z,9.84
2023-04-16T08:20:26.890Z,9.48
2023-04-16T08:22:54.931Z,9.27
2023-04-16T08:25:24.653Z,9.32
2023-04-16T08:27:52.131Z,8.97
2023-04-16T08:30:19.313Z,8.90
2023-04-16T08:32:49.407Z,9.35
2023-04-16T08:35:17.213Z,8.94
2023-04-16T08:37:44.745Z,8.99
2023-04-16T08:40:12.337Z,9.70
2023-04-16T08:42:48.819Z,10.32
2023-04-16T08:45:17.924Z,10.17
2023-04-16T08:47:50.271Z,8.85
2023-04-16T08:50:22.426Z,8.63
2023-04-16T08:53:06.841Z,8.61
2023-04-16T08:55:38.539Z,8.28
2023-04-16T08:58:14.757Z,8.53
2023-04-16T09:00:43.426Z,8.61
2023-04-16T09:03:11.304Z,8.68
2023-04-16T09:05:39.300Z,8.82
2023-04-16T09:08:07.140Z,9.16
2023-04-16T09:10:35.248Z,8.59
2023-04-16T09:13:02.765Z,8.87
2023-04-16T09:15:30.760Z,8.89
2023-04-16T09:17:58.190Z,9.79
2023-04-16T09:20:25.400Z,9.33
2023-04-16T09:22:52.919Z,10.01
2023-04-16T09:25:22.622Z,10.69
2023-04-16T09:27:50.949Z,9.97
2023-04-16T09:30:22.350Z,10.90
2023-04-16T09:32:51.383Z,10.44
2023-04-16T09:35:19.893Z,11.31
2023-04-16T09:37:56.872Z,10.84
2023-04-16T09:40:30.406Z,11.70
2023-04-16T09:42:58.631Z,12.48
2023-04-16T09:45:26.272Z,11.63
2023-04-16T09:48:03.517Z,11.42
2023-04-16T09:50:30.871Z,10.31
2023-04-16T09:53:03.634Z,10.81
2023-04-16T09:55:30.929Z,9.86
2023-04-16T09:58:02.177Z,9.98
2023-04-16T10:00:31.682Z,9.53
2023-04-16T10:03:07.093Z,9.97
2023-04-16T10:05:34.994Z,9.96
2023-04-16T10:08:03.229Z,9.56
2023-04-16T10:10:30.554Z,9.41
2023-04-16T10:12:58.465Z,9.54
2023-04-16T10:15:26.043Z,9.11
2023-04-16T10:17:54.341Z,9.43
2023-04-16T10:20:22.892Z,9.43
2023-04-16T10:22:50.841Z,9.00
2023-04-16T10:25:18.508Z,9.73
2023-04-16T10:27:46.612Z,9.33
2023-04-16T10:30:15.936Z,8.90
2023-04-16T10:32:44.573Z,8.92
2023-04-16T10:35:16.872Z,9.22
2023-04-16T10:37:45.261Z,9.00
2023-04-16T10:40:26.665Z,8.71
2023-04-16T10:42:58.608Z,8.97
2023-04-16T10:45:47.772Z,8.90
2023-04-16T10:48:19.304Z,9.22
2023-04-16T10:50:57.825Z,9.47
2023-04-16T10:53:27.681Z,9.60
2023-04-16T10:56:04.646Z,9.16
2023-04-16T10:58:35.328Z,9.16
2023-04-16T11:01:11.366Z,9.43
2023-04-16T11:03:43.727Z,9.62
2023-04-16T11:06:23.910Z,9.27
2023-04-16T11:08:54.993Z,9.30
2023-04-16T11:11:39.670Z,9.43
2023-04-16T11:14:10.326Z,9.56
2023-04-16T11:16:40.732Z,10.13
2023-04-16T11:19:08.139Z,9.86
2023-04-16T11:21:36.510Z,9.64
2023-04-16T11:24:05.584Z,9.81
2023-04-16T11:26:32.578Z,9.74
2023-04-16T11:29:00.341Z,10.22
2023-04-16T11:31:27.703Z,10.01
2023-04-16T11:33:56.608Z,10.40
2023-04-16T11:36:26.101Z,9.90
2023-04-16T11:39:02.385Z,10.96
2023-04-16T11:41:29.734Z,11.01
2023-04-16T11:43:57.549Z,10.30
2023-04-16T11:46:38.622Z,10.09
2023-04-16T11:49:07.100Z,10.84
2023-04-16T11:51:43.100Z,9.78
2023-04-16T11:54:19.876Z,11.25
2023-04-16T11:56:49.368Z,10.27
2023-04-16T11:59:18.095Z,10.39
2023-04-16T12:01:51.271Z,9.83
2023-04-16T12:04:21.175Z,10.02
2023-04-16T12:07:12.020Z,10.49
2023-04-16T12:09:44.068Z,10.52
2023-04-16T12:12:32.226Z,10.08
2023-04-16T12:15:03.269Z,10.66
2023-04-16T12:17:33.359Z,10.46
2023-04-16T12:20:02.534Z,9.82
2023-04-16T12:22:31.581Z,10.08
2023-04-16T12:25:00.080Z,9.68
2023-04-16T12:27:43.719Z,9.71
2023-04-16T12:30:12.152Z,10.35
2023-04-16T12:32:41.224Z,9.89
2023-04-16T12:35:10.882Z,9.80
2023-04-16T12:37:39.522Z,10.22
2023-04-16T12:40:07.801Z,10.02
2023-04-16T12:42:36.186Z,10.09
2023-04-16T12:45:05.273Z,10.30
2023-04-16T12:47:33.835Z,9.84
2023-04-16T12:50:02.569Z,10.09
2023-04-16T12:52:31.100Z,10.23
2023-04-16T12:54:59.479Z,9.82
2023-04-16T12:57:28.850Z,10.32
2023-04-16T12:59:57.466Z,9.81
2023-04-16T13:02:25.800Z,10.28
2023-04-16T13:04:53.981Z,10.32
2023-04-16T13:07:21.388Z,10.45
2023-04-16T13:09:48.813Z,10.57
2023-04-16T13:12:16.248Z,9.70
2023-04-16T13:14:45.094Z,9.87
2023-04-16T13:17:12.402Z,10.23
2023-04-16T13:19:39.990Z,9.95
2023-04-16T13:22:07.425Z,9.95
2023-04-16T13:24:35.821Z,10.26
2023-04-16T13:27:03.734Z,10.36
2023-04-16T13:29:31.495Z,10.08
2023-04-16T13:31:58.749Z,10.22
2023-04-16T13:34:26.642Z,10.24
2023-04-16T13:36:53.717Z,10.36
2023-04-16T13:39:21.213Z,10.70
2023-04-16T13:41:49.085Z,10.27
2023-04-16T13:44:16.506Z,9.65
2023-04-16T13:46:47.760Z,10.06
2023-04-16T13:49:16.264Z,9.97
2023-04-16T13:51:44.668Z,9.67
2023-04-16T13:54:12.460Z,9.87
2023-04-16T13:56:40.996Z,10.13
2023-04-16T13:59:09.128Z,9.69
2023-04-16T14:01:36.826Z,10.19
2023-04-16T14:04:07.716Z,9.65
2023-04-16T14:06:35.751Z,10.03
2023-04-16T14:09:04.341Z,9.54
2023-04-16T14:11:32.119Z,9.75
2023-04-16T14:14:00.240Z,9.66
2023-04-16T14:16:28.031Z,9.64
2023-04-16T14:18:56.633Z,10.01
2023-04-16T14:21:23.987Z,9.71
2023-04-16T14:23:51.630Z,9.71
2023-04-16T14:26:18.891Z,9.31
2023-04-16T14:28:46.284Z,9.83
2023-04-16T14:31:13.674Z,9.47
2023-04-16T14:33:41.664Z,9.55
2023-04-16T14:36:09.948Z,10.26
2023-04-16T14:38:37.577Z,9.98
2023-04-16T14:41:04.804Z,10.18
2023-04-16T14:43:32.589Z,9.57
2023-04-16T14:46:00.242Z,9.66
2023-04-16T14:48:28.129Z,9.51
2023-04-16T14:50:55.625Z,9.75
2023-04-16T14:53:24.780Z,9.47
2023-04-16T14:55:52.496Z,10.05
2023-04-16T14:58:20.461Z,9.91
2023-04-16T15:00:48.100Z,9.20
2023-04-16T15:03:16.279Z,9.86
2023-04-16T15:05:44.146Z,10.32
2023-04-16T15:08:12.469Z,10.13
2023-04-16T15:10:39.972Z,9.54
2023-04-16T15:13:07.792Z,9.39
2023-04-16T15:15:35.610Z,9.24
2023-04-16T15:18:06.375Z,9.29
2023-04-16T15:20:34.329Z,9.06
2023-04-16T15:23:02.892Z,9.71
2023-04-16T15:25:30.473Z,9.05
2023-04-16T15:27:59.617Z,8.91
2023-04-16T15:30:27.226Z,9.50
2023-04-16T15:32:55.370Z,9.20
2023-04-16T15:35:23.063Z,8.98
2023-04-16T15:37:52.913Z,9.15
2023-04-16T15:40:20.739Z,9.25
2023-04-16T15:42:48.907Z,9.27
2023-04-16T15:45:16.685Z,9.22
2023-04-16T15:47:51.402Z,9.46
2023-04-16T15:50:20.026Z,9.58
2023-04-16T15:52:48.196Z,9.71
2023-04-16T15:55:17.404Z,8.90
2023-04-16T15:57:45.139Z,9.19
2023-04-16T16:00:18.914Z,9.79
2023-04-16T16:02:47.530Z,9.69
2023-04-16T16:05:16.236Z,9.48
2023-04-16T16:07:44.730Z,9.29
2023-04-16T16:10:13.428Z,9.20
2023-04-16T16:12:41.798Z,8.89
2023-04-16T16:15:11.200Z,8.59
2023-04-16T16:17:39.403Z,9.15
2023-04-16T16:20:10.875Z,8.85
2023-04-16T16:22:40.072Z,8.50
2023-04-16T16:25:08.662Z,8.81
2023-04-16T16:27:37.358Z,8.58
2023-04-16T16:30:07.372Z,8.96
2023-04-16T16:32:35.641Z,8.65
2023-04-16T16:35:03.423Z,8.53
2023-04-16T16:37:31.368Z,9.03
2023-04-16T16:39:58.553Z,8.72
2023-04-16T16:42:26.743Z,8.56
2023-04-16T16:44:56.011Z,8.74
2023-04-16T16:47:25.596Z,8.74
2023-04-16T16:49:54.860Z,8.64
2023-04-16T16:52:24.280Z,8.73
2023-04-16T16:54:54.113Z,8.40
2023-04-16T16:57:22.315Z,8.43
2023-04-16T16:59:54.517Z,8.43
2023-04-16T17:02:22.204Z,8.52
2023-04-16T17:04:50.364Z,8.59
2023-04-16T17:07:18.632Z,8.55
2023-04-16T17:09:46.361Z,8.44
2023-04-16T17:12:14.156Z,8.36
2023-04-16T17:14:41.471Z,8.26
2023-04-16T17:17:10.163Z,8.54
2023-04-16T17:19:37.694Z,8.22
2023-04-16T17:22:05.748Z,8.38
2023-04-16T17:24:33.225Z,8.34
2023-04-16T17:27:01.765Z,8.50
2023-04-16T17:29:30.260Z,8.85
2023-04-16T17:31:58.267Z,8.55
2023-04-16T17:34:25.859Z,8.32
2023-04-16T17:36:54.382Z,8.34
2023-04-16T17:39:22.741Z,8.43
2023-04-16T17:41:54.442Z,8.05
2023-04-16T17:44:23.429Z,8.11
2023-04-16T17:46:52.209Z,8.03
2023-04-16T17:49:20.794Z,8.12
2023-04-16T17:51:51.548Z,8.03
2023-04-16T17:54:19.914Z,8.13
2023-04-16T17:56:47.942Z,7.73
2023-04-16T17:59:15.865Z,7.81
2023-04-16T18:01:44.985Z,8.10
2023-04-16T18:04:13.128Z,7.59
2023-04-16T18:06:41.331Z,7.90
2023-04-16T18:09:09.558Z,7.92
2023-04-16T18:11:38.067Z,8.08
2023-04-16T18:14:06.196Z,7.65
2023-04-16T18:16:34.826Z,7.79
2023-04-16T18:19:03.283Z,7.71
2023-04-16T18:21:32.100Z,7.68
2023-04-16T18:24:01.211Z,7.79
2023-04-16T18:26:30.064Z,8.18
2023-04-16T18:28:57.640Z,7.69
2023-04-16T18:31:26.816Z,7.94
2023-04-16T18:33:58.141Z,7.61
2023-04-16T18:36:27.506Z,7.75
2023-04-16T18:39:01.469Z,7.67
2023-04-16T18:41:31.445Z,7.69
2023-04-16T18:43:59.237Z,7.56
2023-04-16T18:46:27.637Z,7.68
2023-04-16T18:48:55.826Z,7.40
2023-04-16T18:51:24.119Z,7.23
2023-04-16T18:53:52.052Z,7.60
2023-04-16T18:56:20.065Z,7.79
2023-04-16T18:58:48.282Z,7.41
2023-04-16T19:01:16.830Z,7.73
2023-04-16T19:03:45.799Z,7.40
2023-04-16T19:06:14.440Z,7.39
2023-04-16T19:08:42.360Z,7.70
2023-04-16T19:11:10.858Z,7.28
2023-04-16T19:13:39.425Z,7.30
2023-04-16T19:16:11.677Z,7.22
2023-04-16T19:18:39.645Z,7.24
2023-04-16T19:21:11.011Z,7.39
2023-04-16T19:23:39.888Z,7.34
2023-04-16T19:26:08.395Z,7.43
2023-04-16T19:28:36.499Z,7.11
2023-04-16T19:31:04.889Z,6.89
2023-04-16T19:33:32.494Z,7.37
2023-04-16T19:36:02.067Z,7.16
2023-04-16T19:38:32.136Z,6.92
2023-04-16T19:41:00.518Z,7.24
2023-04-16T19:43:31.045Z,7.25
2023-04-16T19:45:59.412Z,7.11
2023-04-16T19:48:27.095Z,6.93
2023-04-16T19:50:54.864Z,7.06
2023-04-16T19:53:22.316Z,7.13
2023-04-16T19:55:49.944Z,7.01
2023-04-16T19:58:17.541Z,7.10
2023-04-16T20:00:45.109Z,7.21
2023-04-16T20:03:12.484Z,6.97
2023-04-16T20:05:40.181Z,7.39
2023-04-16T20:08:07.575Z,6.87
2023-04-16T20:10:34.972Z,7.06
2023-04-16T20:13:05.347Z,7.11
2023-04-16T20:15:33.558Z,6.65
2023-04-16T20:18:01.579Z,6.73
2023-04-16T20:20:29.525Z,6.83
2023-04-16T20:22:57.014Z,7.25
2023-04-16T20:25:26.324Z,6.87
2023-04-16T20:27:53.872Z,6.79
2023-04-16T20:30:22.751Z,6.50
2023-04-16T20:32:50.083Z,6.58
2023-04-16T20:35:18.140Z,6.51
2023-04-16T20:37:45.370Z,6.51
2023-04-16T20:40:15.058Z,6.48
2023-04-16T20:42:46.292Z,6.53
2023-04-16T20:45:14.406Z,6.60
2023-04-16T20:47:43.514Z,6.28
2023-04-16T20:50:14.354Z,6.43
2023-04-16T20:52:52.062Z,6.22
2023-04-16T20:55:19.785Z,6.08
2023-04-16T20:57:47.191Z,6.41
2023-04-16T21:00:16.665Z,6.14
2023-04-16T21:02:44.544Z,6.36
2023-04-16T21:05:16.258Z,6.37
2023-04-16T21:07:43.567Z,6.16
2023-04-16T21:10:11.373Z,5.76
2023-04-16T21:12:38.554Z,5.85
2023-04-16T21:15:06.537Z,5.69
2023-04-16T21:17:34.111Z,5.59
2023-04-16T21:20:02.504Z,5.80
2023-04-16T21:22:30.536Z,6.20
2023-04-16T21:24:58.316Z,6.04
2023-04-16T21:27:25.771Z,5.36
2023-04-16T21:29:53.195Z,5.83
2023-04-16T21:32:20.387Z,5.95
2023-04-16T21:34:48.452Z,6.32
2023-04-16T21:37:15.672Z,5.89
2023-04-16T21:39:43.115Z,5.83
2023-04-16T21:42:10.500Z,5.77
2023-04-16T21:44:38.215Z,5.79
2023-04-16T21:47:05.795Z,6.01
2023-04-16T21:49:33.300Z,5.75
2023-04-16T21:52:02.451Z,6.09
2023-04-16T21:54:29.969Z,5.70
2023-04-16T21:56:58.037Z,6.00
2023-04-16T21:59:25.671Z,6.07
2023-04-16T22:01:52.871Z,5.94
2023-04-16T22:04:26.150Z,5.99
2023-04-16T22:06:57.127Z,5.95
2023-04-16T22:09:27.640Z,6.13
2023-04-16T22:11:54.663Z,6.11
2023-04-16T22:14:24.284Z,6.31
2023-04-16T22:16:51.765Z,5.98
2023-04-16T22:19:19.836Z,5.81
2023-04-16T22:21:47.866Z,6.29
2023-04-16T22:24:15.507Z,6.60
2023-04-16T22:26:42.754Z,6.48
2023-04-16T22:29:10.631Z,6.36
2023-04-16T22:31:38.442Z,6.32
2023-04-16T22:34:06.032Z,6.67
2023-04-16T22:36:33.119Z,6.50
2023-04-16T22:39:00.484Z,6.62
2023-04-16T22:41:27.490Z,6.54
2023-04-16T22:43:54.726Z,6.41
2023-04-16T22:46:22.370Z,6.54
2023-04-16T22:48:51.762Z,6.36
2023-04-16T22:51:18.767Z,6.39
2023-04-16T22:53:46.371Z,6.73
2023-04-16T22:56:13.365Z,6.43
2023-04-16T22:58:40.720Z,6.98
2023-04-16T23:01:07.903Z,6.70
2023-04-16T23:03:35.293Z,6.47
2023-04-16T23:06:03.888Z,6.69
2023-04-16T23:08:31.164Z,6.49
2023-04-16T23:10:58.132Z,6.35
2023-04-16T23:13:25.693Z,6.46
2023-04-16T23:15:52.811Z,6.87
2023-04-16T23:18:20.275Z,6.86
2023-04-16T23:20:50.911Z,6.61
2023-04-16T23:23:18.764Z,7.10
2023-04-16T23:25:45.825Z,6.78
2023-04-16T23:28:13.251Z,6.58
2023-04-16T23:30:40.314Z,6.22
2023-04-16T23:33:07.660Z,6.73
2023-04-16T23:35:34.746Z,6.39
2023-04-16T23:38:02.200Z,6.25
2023-04-16T23:40:29.581Z,6.38
2023-04-16T23:42:57.096Z,6.67
2023-04-16T23:45:24.213Z,6.67
2023-04-16T23:47:51.560Z,6.54
2023-04-16T23:50:18.618Z,6.73
2023-04-16T23:52:45.900Z,6.67
2023-04-16T23:55:12.919Z,6.57
2023-04-16T23:57:40.291Z,6.60
