createdAt,value
2023-02-05T00:00:00.900Z,103616.00
2023-02-05T00:05:02.444Z,103606.84
2023-02-05T00:10:04.607Z,103605.88
2023-02-05T00:15:06.516Z,103617.69
2023-02-05T00:20:08.818Z,103600.53
2023-02-05T00:25:10.387Z,103598.78
2023-02-05T00:30:12.536Z,103618.72
2023-02-05T00:35:14.170Z,103607.63
2023-02-05T00:40:15.699Z,103621.06
2023-02-05T00:45:17.368Z,103628.09
2023-02-05T00:50:18.922Z,103621.78
2023-02-05T00:55:20.557Z,103618.25
2023-02-05T01:00:22.475Z,103627.91
2023-02-05T01:05:23.980Z,103601.00
2023-02-05T01:10:25.657Z,103598.22
2023-02-05T01:15:27.332Z,103605.31
2023-02-05T01:20:29.087Z,103605.25
2023-02-05T01:25:30.890Z,103605.09
2023-02-05T01:30:32.936Z,103605.97
2023-02-05T01:35:34.867Z,103589.75
2023-02-05T01:40:36.888Z,103591.59
2023-02-05T01:45:41.175Z,103585.09
2023-02-05T01:50:47.893Z,103579.75
2023-02-05T01:55:59.988Z,103572.50
2023-02-05T02:01:01.538Z,103561.97
2023-02-05T02:06:04.831Z,103548.53
2023-02-05T02:11:09.270Z,103537.03
2023-02-05T02:16:11.964Z,103532.00
2023-02-05T02:21:32.246Z,103529.53
2023-02-05T02:26:52.464Z,103517.78
2023-02-05T02:32:04.842Z,103519.78
2023-02-05T02:37:14.765Z,103520.75
2023-02-05T02:42:26.315Z,103533.34
2023-02-05T02:47:37.753Z,103519.94
2023-02-05T02:52:42.446Z,103539.56
2023-02-05T02:57:46.325Z,103540.28
2023-02-05T03:02:50.421Z,103532.94
2023-02-05T03:07:56.391Z,103538.38
2023-02-05T03:12:57.948Z,103517.38
2023-02-05T03:17:59.567Z,103514.50
2023-02-05T03:23:01.151Z,103509.00
2023-02-05T03:28:03.025Z,103518.09
2023-02-05T03:33:16.700Z,103519.13
2023-02-05T03:38:56.745Z,103521.94
2023-02-05T03:44:10.255Z,103520.41
2023-02-05T03:49:17.682Z,103524.88
2023-02-05T03:54:46.380Z,103519.13
2023-02-05T03:59:49.904Z,103522.66
2023-02-05T04:04:51.445Z,103526.34
2023-02-05T04:09:52.968Z,103539.84
2023-02-05T04:14:54.452Z,103543.81
2023-02-05T04:19:55.927Z,103554.09
2023-02-05T04:24:57.457Z,103546.06
2023-02-05T04:29:59.035Z,103541.63
2023-02-05T04:35:00.548Z,103550.75
2023-02-05T04:40:02.058Z,103552.16
2023-02-05T04:45:05.861Z,103565.47
2023-02-05T04:50:07.447Z,103599.19
2023-02-05T04:55:09.004Z,103610.88
2023-02-05T05:00:11.443Z,103607.88
2023-02-05T05:05:13.049Z,103620.03
2023-02-05T05:10:14.569Z,103636.59
2023-02-05T05:15:16.347Z,103634.88
2023-02-05T05:20:18.052Z,103636.31
2023-02-05T05:25:19.596Z,103635.09
2023-02-05T05:30:21.174Z,103639.75
2023-02-05T05:35:22.702Z,103644.25
2023-02-05T05:40:42.866Z,103642.22
2023-02-05T05:45:44.439Z,103657.31
2023-02-05T05:50:46.590Z,103658.09
2023-02-05T05:55:48.489Z,103658.09
2023-02-05T06:00:50.479Z,103661.88
2023-02-05T06:05:51.999Z,103670.19
2023-02-05T06:10:53.549Z,103677.44
2023-02-05T06:15:55.285Z,103688.88
2023-02-05T06:20:56.894Z,103703.13
2023-02-05T06:25:58.597Z,103709.28
2023-02-05T06:31:00.241Z,103712.13
2023-02-05T06:36:01.831Z,103705.69
2023-02-05T06:41:03.403Z,103710.03
2023-02-05T06:46:04.935Z,103719.84
2023-02-05T06:51:06.558Z,103723.50
2023-02-05T06:56:08.060Z,103734.63
2023-02-05T07:01:09.684Z,103744.31
2023-02-05T07:06:11.271Z,103753.59
2023-02-05T07:11:12.812Z,103769.91
2023-02-05T07:16:14.320Z,103777.72
2023-02-05T07:21:17.157Z,103791.13
2023-02-05T07:26:18.713Z,103800.84
2023-02-05T07:31:20.379Z,103799.06
2023-02-05T07:36:22.034Z,103804.03
2023-02-05T07:41:23.807Z,103824.38
2023-02-05T07:46:25.402Z,103836.88
2023-02-05T07:51:27.208Z,103837.94
2023-02-05T07:56:28.788Z,103834.34
2023-02-05T08:01:30.358Z,103843.47
2023-02-05T08:06:33.547Z,103847.72
2023-02-05T08:11:35.132Z,103839.28
2023-02-05T08:16:36.688Z,103847.16
2023-02-05T08:21:38.260Z,103862.34
2023-02-05T08:26:40.310Z,103848.00
2023-02-05T08:31:41.883Z,103867.78
2023-02-05T08:36:43.431Z,103896.53
2023-02-05T08:41:44.987Z,103895.22
2023-02-05T08:46:50.264Z,103893.59
2023-02-05T08:51:52.087Z,103910.03
2023-02-05T08:56:53.627Z,103918.56
2023-02-05T09:01:55.121Z,103918.28
2023-02-05T09:06:56.695Z,103926.50
2023-02-05T09:11:58.779Z,103918.91
2023-02-05T09:17:00.286Z,103942.66
2023-02-05T09:22:02.021Z,103930.31
2023-02-05T09:27:06.351Z,103934.03
2023-02-05T09:32:08.482Z,103945.63
2023-02-05T09:37:10.036Z,103943.13
2023-02-05T09:42:44.664Z,103951.38
2023-02-05T09:47:59.912Z,103959.03
2023-02-05T09:53:13.185Z,103966.34
2023-02-05T09:58:23.423Z,103979.50
2023-02-05T10:03:32.253Z,103980.53
2023-02-05T10:08:58.428Z,103977.47
2023-02-05T10:14:11.550Z,104005.00
2023-02-05T10:19:18.709Z,103985.72
2023-02-05T10:24:38.544Z,104000.84
2023-02-05T10:29:53.447Z,103987.22
2023-02-05T10:35:23.047Z,104013.00
2023-02-05T10:40:42.143Z,104005.19
2023-02-05T10:45:44.428Z,104008.72
2023-02-05T10:50:55.185Z,104000.50
2023-02-05T10:55:59.172Z,103998.66
2023-02-05T11:01:02.590Z,103989.81
2023-02-05T11:06:10.282Z,104006.56
2023-02-05T11:11:23.525Z,104019.22
2023-02-05T11:16:36.638Z,104020.13
2023-02-05T11:22:24.293Z,104014.03
2023-02-05T11:27:29.350Z,104016.22
2023-02-05T11:32:37.430Z,104017.31
2023-02-05T11:37:40.556Z,104020.25
2023-02-05T11:42:48.362Z,104015.69
2023-02-05T11:47:51.146Z,104033.94
2023-02-05T11:52:54.460Z,104031.75
2023-02-05T11:58:02.402Z,104026.13
2023-02-05T12:03:17.380Z,104032.53
2023-02-05T12:08:24.823Z,104011.75
2023-02-05T12:13:45.563Z,104036.44
2023-02-05T12:19:15.597Z,104029.06
2023-02-05T12:24:29.206Z,104033.41
2023-02-05T12:29:52.514Z,104027.75
2023-02-05T12:35:01.584Z,104019.44
2023-02-05T12:40:09.625Z,104024.44
2023-02-05T12:45:39.754Z,104023.59
2023-02-05T12:51:32.771Z,104029.06
2023-02-05T12:56:52.698Z,104040.22
2023-02-05T13:02:01.362Z,104041.53
2023-02-05T13:07:24.134Z,104046.38
2023-02-05T13:12:29.927Z,104038.28
2023-02-05T13:17:37.281Z,104058.78
2023-02-05T13:23:05.867Z,104053.44
2023-02-05T13:28:40.495Z,104072.50
2023-02-05T13:33:43.648Z,104069.56
2023-02-05T13:39:11.336Z,104060.50
2023-02-05T13:44:50.429Z,104086.25
2023-02-05T13:50:13.291Z,104095.81
2023-02-05T13:55:21.138Z,104105.81
2023-02-05T14:00:24.859Z,104092.97
2023-02-05T14:05:32.936Z,104107.34
2023-02-05T14:10:44.949Z,104115.06
2023-02-05T14:15:46.657Z,104110.75
2023-02-05T14:20:48.207Z,104117.03
2023-02-05T14:26:04.989Z,104111.47
2023-02-05T14:31:07.544Z,104100.13
2023-02-05T14:36:15.200Z,104110.63
2023-02-05T14:41:28.614Z,104112.97
2023-02-05T14:46:44.957Z,104128.59
2023-02-05T14:52:00.238Z,104116.78
2023-02-05T14:57:42.604Z,104119.06
2023-02-05T15:03:06.011Z,104104.06
2023-02-05T15:08:29.350Z,104116.19
2023-02-05T15:13:31.387Z,104109.31
2023-02-05T15:18:37.614Z,104134.06
2023-02-05T15:23:45.064Z,104145.16
2023-02-05T15:28:59.988Z,104145.47
2023-02-05T15:34:30.545Z,104156.63
2023-02-05T15:40:09.658Z,104171.00
2023-02-05T15:45:26.043Z,104183.69
2023-02-05T15:50:28.895Z,104190.25
2023-02-05T15:55:31.063Z,104191.13
2023-02-05T16:00:34.669Z,104201.91
2023-02-05T16:05:37.873Z,104204.94
2023-02-05T16:10:52.252Z,104210.00
2023-02-05T16:16:09.196Z,104212.53
2023-02-05T16:21:25.752Z,104218.88
2023-02-05T16:26:36.599Z,104231.69
2023-02-05T16:31:38.475Z,104230.69
2023-02-05T16:36:44.117Z,104221.03
2023-02-05T16:41:46.000Z,104223.97
2023-02-05T16:47:07.282Z,104233.13
2023-02-05T16:52:26.347Z,104245.16
2023-02-05T16:57:34.501Z,104256.19
2023-02-05T17:02:41.570Z,104268.88
2023-02-05T17:07:43.042Z,104267.38
2023-02-05T17:13:05.192Z,104282.88
2023-02-05T17:18:29.601Z,104279.34
2023-02-05T17:23:31.112Z,104279.44
2023-02-05T17:28:38.048Z,104277.38
2023-02-05T17:33:39.528Z,104273.03
2023-02-05T17:38:41.051Z,104258.72
2023-02-05T17:43:42.629Z,104260.63
2023-02-05T17:48:44.796Z,104260.06
2023-02-05T17:53:46.774Z,104272.03
2023-02-05T17:58:50.348Z,104285.44
2023-02-05T18:03:51.861Z,104280.75
2023-02-05T18:08:53.430Z,104281.72
2023-02-05T18:13:54.905Z,104284.69
2023-02-05T18:19:05.058Z,104276.81
2023-02-05T18:24:06.655Z,104266.75
2023-02-05T18:29:08.203Z,104276.34
2023-02-05T18:34:09.703Z,104284.28
2023-02-05T18:39:11.249Z,104293.94
2023-02-05T18:44:12.823Z,104281.59
2023-02-05T18:49:14.912Z,104284.34
2023-02-05T18:54:17.101Z,104300.44
2023-02-05T18:59:21.109Z,104325.47
2023-02-05T19:04:24.242Z,104328.22
2023-02-05T19:09:27.409Z,104322.59
2023-02-05T19:14:28.982Z,104311.13
2023-02-05T19:19:31.189Z,104331.25
2023-02-05T19:24:33.171Z,104337.41
2023-02-05T19:29:39.643Z,104310.38
2023-02-05T19:34:43.310Z,104331.16
2023-02-05T19:39:44.897Z,104336.56
2023-02-05T19:44:46.456Z,104356.47
2023-02-05T19:49:47.961Z,104356.53
2023-02-05T19:54:49.438Z,104357.69
2023-02-05T19:59:50.910Z,104354.44
2023-02-05T20:04:52.530Z,104349.22
2023-02-05T20:09:54.046Z,104361.19
2023-02-05T20:14:55.646Z,104342.78
2023-02-05T20:20:10.153Z,104364.47
2023-02-05T20:25:14.058Z,104356.31
2023-02-05T20:30:34.795Z,104352.91
2023-02-05T20:35:36.556Z,104343.16
2023-02-05T20:40:38.309Z,104351.31
2023-02-05T20:45:39.810Z,104361.25
2023-02-05T20:50:41.292Z,104346.16
2023-02-05T20:55:42.794Z,104357.09
2023-02-05T21:00:44.339Z,104355.38
2023-02-05T21:05:45.885Z,104351.03
2023-02-05T21:10:47.379Z,104359.09
2023-02-05T21:15:58.110Z,104360.09
2023-02-05T21:21:21.169Z,104363.91
2023-02-05T21:26:34.568Z,104364.91
2023-02-05T21:31:39.357Z,104371.22
2023-02-05T21:36:41.263Z,104354.94
2023-02-05T21:41:45.507Z,104364.84
2023-02-05T21:46:47.240Z,104378.22
2023-02-05T21:51:50.305Z,104376.44
2023-02-05T21:56:51.852Z,104376.19
2023-02-05T22:01:53.384Z,104394.97
2023-02-05T22:06:54.945Z,104403.63
2023-02-05T22:12:02.599Z,104410.56
2023-02-05T22:17:04.090Z,104409.38
2023-02-05T22:22:05.613Z,104410.06
2023-02-05T22:27:07.119Z,104400.81
2023-02-05T22:32:08.649Z,104403.28
2023-02-05T22:37:10.172Z,104391.38
2023-02-05T22:42:11.707Z,104395.66
2023-02-05T22:47:13.209Z,104410.81
2023-02-05T22:52:14.679Z,104400.75
2023-02-05T22:57:16.147Z,104396.22
2023-02-05T23:02:17.633Z,104389.97
2023-02-05T23:07:19.144Z,104390.81
2023-02-05T23:12:21.022Z,104405.25
2023-02-05T23:17:22.942Z,104398.78
2023-02-05T23:22:24.807Z,104393.38
2023-02-05T23:27:27.889Z,104401.47
2023-02-05T23:32:29.867Z,104414.06
2023-02-05T23:37:31.916Z,104407.91
2023-02-05T23:42:33.391Z,104401.63
2023-02-05T23:47:34.932Z,104387.31
2023-02-05T23:52:36.461Z,104388.22
2023-02-05T23:57:37.974Z,104383.88
