createdAt,value
2023-02-17T00:00:05.926Z,2.57
2023-02-17T00:02:49.795Z,2.65
2023-02-17T00:05:34.954Z,2.46
2023-02-17T00:08:18.904Z,2.65
2023-02-17T00:11:02.976Z,2.81
2023-02-17T00:13:47.395Z,2.57
2023-02-17T00:16:31.268Z,2.63
2023-02-17T00:19:27.201Z,2.53
2023-02-17T00:22:12.441Z,2.17
2023-02-17T00:24:56.211Z,2.26
2023-02-17T00:27:40.069Z,2.32
2023-02-17T00:30:24.119Z,2.26
2023-02-17T00:33:09.926Z,2.35
2023-02-17T00:35:53.569Z,2.16
2023-02-17T00:38:38.893Z,1.96
2023-02-17T00:41:23.638Z,1.99
2023-02-17T00:44:07.396Z,2.15
2023-02-17T00:46:51.673Z,1.99
2023-02-17T00:49:37.212Z,2.28
2023-02-17T00:52:21.054Z,2.26
2023-02-17T00:55:06.733Z,2.47
2023-02-17T00:57:50.857Z,2.50
2023-02-17T01:00:34.956Z,2.38
2023-02-17T01:03:20.286Z,2.39
2023-02-17T01:06:09.048Z,2.31
2023-02-17T01:08:53.208Z,2.22
2023-02-17T01:11:38.966Z,2.21
2023-02-17T01:14:22.820Z,2.17
2023-02-17T01:17:06.688Z,2.05
2023-02-17T01:19:50.513Z,2.06
2023-02-17T01:22:35.030Z,2.04
2023-02-17T01:25:18.891Z,2.13
2023-02-17T01:28:04.631Z,2.13
2023-02-17T01:30:49.353Z,1.96
2023-02-17T01:33:33.212Z,2.03
2023-02-17T01:36:19.715Z,1.96
2023-02-17T01:39:03.594Z,2.09
2023-02-17T01:41:47.658Z,2.05
2023-02-17T01:44:34.150Z,2.13
2023-02-17T01:47:18.004Z,2.11
2023-02-17T01:50:01.846Z,2.25
2023-02-17T01:52:47.665Z,1.93
2023-02-17T01:55:35.090Z,2.10
2023-02-17T01:58:25.968Z,1.99
2023-02-17T02:01:11.192Z,1.91
2023-02-17T02:03:55.879Z,1.71
2023-02-17T02:06:42.065Z,1.94
2023-02-17T02:09:31.443Z,1.89
2023-02-17T02:12:23.558Z,2.06
2023-02-17T02:15:10.647Z,1.89
2023-02-17T02:18:24.405Z,1.79
2023-02-17T02:21:34.836Z,1.92
2023-02-17T02:24:29.379Z,2.06
2023-02-17T02:27:41.750Z,2.23
2023-02-17T02:30:42.425Z,2.12
2023-02-17T02:33:35.547Z,1.87
2023-02-17T02:36:23.963Z,1.71
2023-02-17T02:39:13.270Z,1.60
2023-02-17T02:42:00.140Z,1.64
2023-02-17T02:44:44.325Z,1.62
2023-02-17T02:47:44.754Z,1.75
2023-02-17T02:50:44.574Z,1.31
2023-02-17T02:53:53.626Z,1.72
2023-02-17T02:56:54.260Z,1.57
2023-02-17T02:59:53.711Z,1.34
2023-02-17T03:02:44.258Z,1.67
2023-02-17T03:05:36.819Z,1.30
2023-02-17T03:08:26.176Z,1.48
2023-02-17T03:11:10.060Z,1.61
2023-02-17T03:13:53.765Z,1.76
2023-02-17T03:16:40.141Z,1.58
2023-02-17T03:19:26.152Z,1.83
2023-02-17T03:22:20.901Z,1.88
2023-02-17T03:25:05.570Z,1.96
2023-02-17T03:27:49.731Z,1.72
2023-02-17T03:30:33.631Z,1.68
2023-02-17T03:33:17.524Z,1.53
2023-02-17T03:36:01.297Z,1.62
2023-02-17T03:38:46.670Z,1.59
2023-02-17T03:41:30.382Z,1.62
2023-02-17T03:44:14.186Z,1.41
2023-02-17T03:46:57.954Z,1.81
2023-02-17T03:49:41.636Z,1.68
2023-02-17T03:52:25.441Z,1.84
2023-02-17T03:55:10.682Z,1.77
2023-02-17T03:57:55.859Z,1.79
2023-02-17T04:00:39.828Z,1.56
2023-02-17T04:03:23.734Z,1.61
2023-02-17T04:06:08.842Z,1.90
2023-02-17T04:08:52.658Z,1.84
2023-02-17T04:11:38.082Z,1.55
2023-02-17T04:14:21.825Z,1.50
2023-02-17T04:17:05.581Z,1.63
2023-02-17T04:19:49.347Z,1.70
2023-02-17T04:22:33.125Z,1.26
2023-02-17T04:25:17.015Z,1.04
2023-02-17T04:28:02.250Z,1.36
2023-02-17T04:30:46.605Z,1.51
2023-02-17T04:33:30.969Z,1.60
2023-02-17T04:36:14.755Z,1.89
2023-02-17T04:38:58.833Z,1.85
2023-02-17T04:41:42.650Z,1.58
2023-02-17T04:44:28.010Z,1.92
2023-02-17T04:47:11.844Z,1.86
2023-02-17T04:49:55.727Z,1.87
2023-02-17T04:52:39.929Z,2.06
2023-02-17T04:55:23.871Z,1.81
2023-02-17T04:58:07.694Z,1.51
2023-02-17T05:00:52.925Z,1.92
2023-02-17T05:03:36.786Z,2.28
2023-02-17T05:06:20.611Z,2.46
2023-02-17T05:09:04.588Z,2.28
2023-02-17T05:11:48.315Z,1.65
2023-02-17T05:14:32.080Z,1.71
2023-02-17T05:17:17.286Z,1.52
2023-02-17T05:20:01.387Z,1.76
2023-02-17T05:22:46.631Z,1.66
2023-02-17T05:25:30.853Z,2.07
2023-02-17T05:28:14.692Z,2.31
2023-02-17T05:30:58.589Z,2.03
2023-02-17T05:33:43.752Z,1.82
2023-02-17T05:36:27.515Z,2.49
2023-02-17T05:39:11.332Z,2.48
2023-02-17T05:41:56.657Z,2.48
2023-02-17T05:44:40.526Z,2.47
2023-02-17T05:47:26.650Z,2.90
2023-02-17T05:50:13.529Z,3.15
2023-02-17T05:52:57.450Z,3.53
2023-02-17T05:55:41.167Z,3.55
2023-02-17T05:58:25.159Z,3.96
2023-02-17T06:01:09.911Z,4.08
2023-02-17T06:03:53.905Z,4.53
2023-02-17T06:06:39.238Z,4.49
2023-02-17T06:09:23.102Z,4.64
2023-02-17T06:12:07.245Z,4.34
2023-02-17T06:14:50.994Z,4.69
2023-02-17T06:17:34.789Z,4.75
2023-02-17T06:20:18.833Z,4.84
2023-02-17T06:23:03.994Z,5.10
2023-02-17T06:25:47.887Z,5.46
2023-02-17T06:28:33.645Z,5.57
2023-02-17T06:31:18.786Z,5.79
2023-02-17T06:34:04.327Z,5.99
2023-02-17T06:36:50.402Z,6.17
2023-02-17T06:39:35.625Z,6.25
2023-02-17T06:42:19.684Z,6.29
2023-02-17T06:45:06.138Z,6.05
2023-02-17T06:47:50.130Z,6.24
2023-02-17T06:50:34.067Z,6.45
2023-02-17T06:53:17.853Z,6.87
2023-02-17T06:56:03.059Z,7.00
2023-02-17T06:58:46.916Z,7.05
2023-02-17T07:01:31.228Z,7.41
2023-02-17T07:04:15.074Z,6.58
2023-02-17T07:06:59.040Z,6.92
2023-02-17T07:09:42.905Z,7.27
2023-02-17T07:12:29.141Z,7.51
2023-02-17T07:15:13.108Z,7.17
2023-02-17T07:17:56.999Z,7.85
2023-02-17T07:20:40.744Z,7.37
2023-02-17T07:23:25.081Z,7.79
2023-02-17T07:26:10.668Z,8.03
2023-02-17T07:28:56.084Z,8.36
2023-02-17T07:31:40.012Z,8.69
2023-02-17T07:34:23.935Z,8.70
2023-02-17T07:37:07.731Z,8.84
2023-02-17T07:39:52.480Z,8.98
2023-02-17T07:42:36.306Z,9.01
2023-02-17T07:45:21.563Z,9.09
2023-02-17T07:48:06.105Z,8.83
2023-02-17T07:50:49.970Z,8.51
2023-02-17T07:53:34.018Z,8.79
2023-02-17T07:56:19.964Z,9.39
2023-02-17T07:59:03.854Z,8.91
2023-02-17T08:01:49.890Z,9.55
2023-02-17T08:04:33.968Z,9.71
2023-02-17T08:07:20.298Z,9.38
2023-02-17T08:10:22.728Z,9.31
2023-02-17T08:13:21.909Z,9.23
2023-02-17T08:16:06.574Z,9.12
2023-02-17T08:18:51.923Z,9.21
2023-02-17T08:21:36.044Z,9.11
2023-02-17T08:24:21.456Z,9.30
2023-02-17T08:27:06.623Z,9.29
2023-02-17T08:29:51.338Z,9.72
2023-02-17T08:32:35.152Z,9.99
2023-02-17T08:35:22.609Z,9.87
2023-02-17T08:38:06.694Z,10.00
2023-02-17T08:40:51.040Z,10.34
2023-02-17T08:43:34.916Z,10.16
2023-02-17T08:46:20.403Z,10.28
2023-02-17T08:49:05.065Z,10.02
2023-02-17T08:51:51.388Z,9.78
2023-02-17T08:54:35.529Z,9.90
2023-02-17T08:57:21.769Z,9.82
2023-02-17T09:00:08.374Z,10.13
2023-02-17T09:02:52.874Z,10.16
2023-02-17T09:05:37.181Z,9.90
2023-02-17T09:08:23.606Z,10.16
2023-02-17T09:11:09.510Z,10.49
2023-02-17T09:13:53.451Z,10.55
2023-02-17T09:16:39.602Z,10.95
2023-02-17T09:19:25.977Z,10.80
2023-02-17T09:22:13.616Z,10.77
2023-02-17T09:25:03.010Z,10.35
2023-02-17T09:27:47.134Z,10.51
2023-02-17T09:30:31.684Z,10.75
2023-02-17T09:33:15.563Z,10.73
2023-02-17T09:35:59.609Z,10.95
2023-02-17T09:38:44.254Z,10.73
2023-02-17T09:41:35.782Z,10.45
2023-02-17T09:44:23.966Z,10.42
2023-02-17T09:47:13.414Z,10.78
2023-02-17T09:50:03.693Z,10.83
2023-02-17T09:52:56.689Z,10.92
2023-02-17T09:55:46.207Z,11.26
2023-02-17T09:58:36.050Z,11.07
2023-02-17T10:01:22.997Z,10.99
2023-02-17T10:04:12.230Z,10.92
2023-02-17T10:07:02.895Z,11.19
2023-02-17T10:09:52.433Z,11.40
2023-02-17T10:12:41.341Z,11.79
2023-02-17T10:15:32.015Z,11.65
2023-02-17T10:18:22.902Z,12.16
2023-02-17T10:21:13.257Z,11.80
2023-02-17T10:23:57.583Z,11.79
2023-02-17T10:26:53.686Z,11.90
2023-02-17T10:29:49.564Z,11.73
2023-02-17T10:32:46.001Z,11.38
2023-02-17T10:35:42.832Z,11.83
2023-02-17T10:38:42.934Z,11.78
2023-02-17T10:41:32.669Z,12.03
2023-02-17T10:44:22.488Z,12.53
2023-02-17T10:47:07.162Z,12.88
2023-02-17T10:49:55.867Z,12.42
2023-02-17T10:52:41.613Z,12.40
2023-02-17T10:55:35.109Z,12.18
2023-02-17T10:58:26.140Z,12.10
2023-02-17T11:01:10.206Z,11.95
2023-02-17T11:04:03.231Z,11.74
2023-02-17T11:06:51.553Z,11.54
2023-02-17T11:09:36.458Z,11.96
2023-02-17T11:12:26.367Z,11.84
2023-02-17T11:15:19.713Z,11.86
2023-02-17T11:18:11.699Z,11.74
2023-02-17T11:21:03.108Z,11.72
2023-02-17T11:23:55.034Z,11.71
2023-02-17T11:26:39.348Z,11.87
2023-02-17T11:29:24.976Z,12.20
2023-02-17T11:32:12.534Z,12.19
2023-02-17T11:34:58.917Z,11.91
2023-02-17T11:37:43.956Z,11.89
2023-02-17T11:40:30.972Z,12.27
2023-02-17T11:43:19.279Z,12.54
2023-02-17T11:46:16.575Z,12.46
2023-02-17T11:49:39.935Z,12.73
2023-02-17T11:52:39.836Z,12.81
2023-02-17T11:55:30.487Z,13.07
2023-02-17T11:58:31.083Z,13.12
2023-02-17T12:01:25.944Z,12.80
2023-02-17T12:04:26.878Z,12.48
2023-02-17T12:07:40.951Z,12.49
2023-02-17T12:10:38.438Z,12.88
2023-02-17T12:13:32.742Z,13.00
2023-02-17T12:16:27.902Z,13.10
2023-02-17T12:19:37.193Z,12.45
2023-02-17T12:22:28.148Z,12.51
2023-02-17T12:25:26.155Z,13.01
2023-02-17T12:28:29.727Z,13.62
2023-02-17T12:31:27.762Z,13.69
2023-02-17T12:34:21.213Z,13.60
2023-02-17T12:37:08.619Z,13.62
2023-02-17T12:39:56.225Z,13.07
2023-02-17T12:42:44.964Z,13.87
2023-02-17T12:45:38.392Z,13.71
2023-02-17T12:48:35.357Z,13.83
2023-02-17T12:51:24.388Z,13.24
2023-02-17T12:54:18.495Z,14.14
2023-02-17T12:57:12.606Z,14.30
2023-02-17T12:59:59.864Z,14.30
2023-02-17T13:02:43.840Z,14.22
2023-02-17T13:05:35.361Z,14.20
2023-02-17T13:08:24.471Z,14.53
2023-02-17T13:11:12.517Z,14.25
2023-02-17T13:13:56.718Z,14.03
2023-02-17T13:16:44.811Z,14.22
2023-02-17T13:19:30.022Z,13.87
2023-02-17T13:22:24.433Z,13.93
2023-02-17T13:25:12.030Z,14.04
2023-02-17T13:27:57.716Z,13.82
2023-02-17T13:30:43.324Z,13.99
2023-02-17T13:33:32.890Z,13.72
2023-02-17T13:36:23.346Z,13.88
2023-02-17T13:39:33.322Z,13.69
2023-02-17T13:42:40.692Z,13.45
2023-02-17T13:45:27.884Z,13.50
2023-02-17T13:48:23.773Z,13.56
2023-02-17T13:51:09.904Z,13.40
2023-02-17T13:53:54.286Z,13.14
2023-02-17T13:56:41.208Z,13.23
2023-02-17T13:59:28.345Z,13.60
2023-02-17T14:02:35.159Z,13.25
2023-02-17T14:05:22.450Z,13.03
2023-02-17T14:08:09.079Z,13.02
2023-02-17T14:10:53.260Z,12.93
2023-02-17T14:13:40.569Z,13.01
2023-02-17T14:16:30.796Z,13.03
2023-02-17T14:19:17.736Z,13.01
2023-02-17T14:22:04.918Z,12.61
2023-02-17T14:25:00.136Z,12.66
2023-02-17T14:27:45.998Z,12.63
2023-02-17T14:30:33.669Z,12.62
2023-02-17T14:33:23.947Z,12.52
2023-02-17T14:36:11.271Z,12.56
2023-02-17T14:38:57.145Z,12.41
2023-02-17T14:41:41.063Z,12.56
2023-02-17T14:44:25.147Z,12.53
2023-02-17T14:47:10.445Z,12.74
2023-02-17T14:49:54.464Z,12.58
2023-02-17T14:52:43.040Z,12.54
2023-02-17T14:55:34.200Z,12.40
2023-02-17T14:58:21.246Z,12.40
2023-02-17T15:01:06.075Z,12.58
2023-02-17T15:03:51.938Z,12.59
2023-02-17T15:06:41.006Z,12.32
2023-02-17T15:09:29.738Z,12.49
2023-02-17T15:12:16.309Z,12.27
2023-02-17T15:15:00.082Z,12.00
2023-02-17T15:17:44.559Z,12.12
2023-02-17T15:20:29.856Z,12.03
2023-02-17T15:23:15.847Z,12.02
2023-02-17T15:26:00.470Z,11.94
2023-02-17T15:28:44.644Z,11.67
2023-02-17T15:31:31.445Z,11.79
2023-02-17T15:34:17.905Z,11.31
2023-02-17T15:37:03.571Z,11.44
2023-02-17T15:39:47.516Z,11.20
2023-02-17T15:42:31.498Z,11.12
2023-02-17T15:45:18.385Z,10.86
2023-02-17T15:48:05.693Z,10.65
2023-02-17T15:50:49.883Z,10.53
2023-02-17T15:53:35.206Z,10.56
2023-02-17T15:56:22.706Z,10.47
2023-02-17T15:59:13.223Z,10.42
2023-02-17T16:01:57.644Z,9.90
2023-02-17T16:04:41.678Z,9.77
2023-02-17T16:07:25.742Z,9.71
2023-02-17T16:10:13.658Z,9.60
2023-02-17T16:12:59.575Z,9.70
2023-02-17T16:15:44.661Z,9.76
2023-02-17T16:18:28.533Z,9.33
2023-02-17T16:21:14.198Z,9.42
2023-02-17T16:24:00.454Z,9.19
2023-02-17T16:26:45.829Z,9.36
2023-02-17T16:29:29.786Z,9.22
2023-02-17T16:32:14.419Z,9.35
2023-02-17T16:34:58.594Z,9.10
2023-02-17T16:37:42.960Z,9.01
2023-02-17T16:40:30.001Z,8.64
2023-02-17T16:43:18.232Z,8.61
2023-02-17T16:46:06.257Z,8.44
2023-02-17T16:48:50.789Z,8.35
2023-02-17T16:51:34.610Z,8.46
2023-02-17T16:54:19.540Z,8.48
2023-02-17T16:57:03.403Z,8.11
2023-02-17T16:59:49.146Z,7.63
2023-02-17T17:02:33.131Z,7.79
2023-02-17T17:05:18.114Z,7.72
2023-02-17T17:08:02.059Z,7.90
2023-02-17T17:10:47.652Z,8.18
2023-02-17T17:13:31.767Z,8.21
2023-02-17T17:16:20.284Z,8.07
2023-02-17T17:19:05.085Z,7.96
2023-02-17T17:21:49.427Z,8.25
2023-02-17T17:24:33.507Z,8.31
2023-02-17T17:27:17.414Z,8.36
2023-02-17T17:30:01.465Z,8.52
2023-02-17T17:32:49.181Z,8.30
2023-02-17T17:35:33.477Z,8.43
2023-02-17T17:38:17.459Z,8.43
2023-02-17T17:41:08.185Z,8.24
2023-02-17T17:43:52.623Z,8.17
2023-02-17T17:46:37.874Z,8.23
2023-02-17T17:49:23.241Z,7.28
2023-02-17T17:52:07.115Z,8.30
2023-02-17T17:54:51.320Z,8.17
2023-02-17T17:57:35.218Z,8.12
2023-02-17T18:00:20.619Z,8.00
2023-02-17T18:03:05.157Z,8.12
2023-02-17T18:05:50.693Z,8.30
2023-02-17T18:08:35.460Z,8.28
2023-02-17T18:11:23.144Z,8.29
2023-02-17T18:14:12.448Z,8.07
2023-02-17T18:16:57.025Z,8.24
2023-02-17T18:19:41.638Z,8.29
2023-02-17T18:22:27.146Z,8.31
2023-02-17T18:25:11.617Z,8.55
2023-02-17T18:27:57.048Z,8.50
2023-02-17T18:30:41.240Z,8.54
2023-02-17T18:33:25.436Z,8.45
2023-02-17T18:36:11.159Z,8.58
2023-02-17T18:38:56.611Z,8.46
2023-02-17T18:41:40.614Z,8.29
2023-02-17T18:44:26.367Z,8.10
2023-02-17T18:47:10.311Z,8.15
2023-02-17T18:49:54.496Z,8.17
2023-02-17T18:52:38.586Z,8.16
2023-02-17T18:55:24.004Z,8.34
2023-02-17T18:58:07.992Z,8.47
2023-02-17T19:00:52.100Z,8.38
2023-02-17T19:03:35.918Z,8.43
2023-02-17T19:06:22.724Z,8.57
2023-02-17T19:09:07.016Z,8.67
2023-02-17T19:11:52.394Z,8.38
2023-02-17T19:14:36.649Z,8.51
2023-02-17T19:17:20.892Z,8.48
2023-02-17T19:20:05.244Z,8.54
2023-02-17T19:22:49.285Z,8.39
2023-02-17T19:25:33.223Z,8.18
2023-02-17T19:28:18.484Z,8.49
2023-02-17T19:31:02.801Z,8.47
2023-02-17T19:33:47.292Z,8.80
2023-02-17T19:36:31.183Z,8.62
2023-02-17T19:39:15.122Z,8.38
2023-02-17T19:41:58.947Z,8.34
2023-02-17T19:44:44.566Z,8.38
2023-02-17T19:47:30.891Z,8.22
2023-02-17T19:50:17.811Z,8.14
2023-02-17T19:53:01.927Z,8.10
2023-02-17T19:55:45.878Z,7.74
2023-02-17T19:58:29.815Z,7.54
2023-02-17T20:01:18.211Z,7.62
2023-02-17T20:04:05.602Z,7.76
2023-02-17T20:06:49.686Z,7.57
2023-02-17T20:09:33.431Z,7.46
2023-02-17T20:12:17.965Z,7.39
2023-02-17T20:15:01.865Z,7.42
2023-02-17T20:17:48.690Z,7.33
2023-02-17T20:20:32.521Z,7.01
2023-02-17T20:23:16.497Z,7.30
2023-02-17T20:26:00.909Z,7.34
2023-02-17T20:28:45.124Z,7.11
2023-02-17T20:31:29.662Z,6.54
2023-02-17T20:34:27.174Z,6.77
2023-02-17T20:37:11.536Z,6.96
2023-02-17T20:39:55.624Z,6.73
2023-02-17T20:42:39.468Z,6.74
2023-02-17T20:45:23.532Z,6.87
2023-02-17T20:48:07.407Z,6.90
2023-02-17T20:50:52.656Z,6.75
2023-02-17T20:53:36.734Z,6.24
2023-02-17T20:56:22.971Z,6.37
2023-02-17T20:59:09.007Z,6.54
2023-02-17T21:01:53.152Z,6.54
2023-02-17T21:04:37.276Z,6.44
2023-02-17T21:07:22.501Z,6.54
2023-02-17T21:10:08.693Z,6.41
2023-02-17T21:12:52.621Z,6.43
2023-02-17T21:15:36.504Z,6.29
2023-02-17T21:18:20.612Z,6.25
2023-02-17T21:21:04.678Z,6.13
2023-02-17T21:23:50.028Z,6.23
2023-02-17T21:26:34.166Z,5.99
2023-02-17T21:29:18.603Z,6.12
2023-02-17T21:32:02.498Z,6.04
2023-02-17T21:34:46.527Z,5.91
2023-02-17T21:37:30.823Z,6.15
2023-02-17T21:40:16.386Z,5.80
2023-02-17T21:43:17.429Z,6.07
2023-02-17T21:46:01.490Z,6.03
2023-02-17T21:48:47.973Z,6.35
2023-02-17T21:51:32.195Z,6.46
2023-02-17T21:54:16.241Z,6.46
2023-02-17T21:57:04.228Z,6.26
2023-02-17T21:59:48.477Z,6.42
2023-02-17T22:02:32.535Z,6.19
2023-02-17T22:05:17.138Z,5.96
2023-02-17T22:08:00.904Z,6.20
2023-02-17T22:10:46.077Z,5.86
2023-02-17T22:13:31.264Z,5.86
2023-02-17T22:16:15.090Z,5.77
2023-02-17T22:18:58.967Z,5.61
2023-02-17T22:21:43.560Z,5.48
2023-02-17T22:24:28.101Z,5.40
2023-02-17T22:27:12.035Z,5.95
2023-02-17T22:29:57.982Z,5.97
2023-02-17T22:32:43.113Z,5.80
2023-02-17T22:35:26.907Z,6.18
2023-02-17T22:38:11.659Z,5.15
2023-02-17T22:40:55.548Z,6.22
2023-02-17T22:43:42.213Z,6.09
2023-02-17T22:46:27.809Z,5.97
2023-02-17T22:49:12.043Z,5.92
2023-02-17T22:51:55.868Z,6.06
2023-02-17T22:54:41.068Z,6.21
2023-02-17T22:57:24.936Z,6.08
2023-02-17T23:00:09.596Z,5.90
2023-02-17T23:02:54.875Z,6.12
2023-02-17T23:05:38.678Z,5.90
2023-02-17T23:08:22.539Z,6.08
2023-02-17T23:11:07.280Z,6.19
2023-02-17T23:13:51.122Z,6.08
2023-02-17T23:16:35.141Z,5.93
2023-02-17T23:19:22.761Z,6.08
2023-02-17T23:22:09.047Z,6.17
2023-02-17T23:24:52.803Z,6.47
2023-02-17T23:27:36.662Z,6.31
2023-02-17T23:30:23.174Z,6.60
2023-02-17T23:33:06.968Z,6.63
2023-02-17T23:35:52.143Z,6.56
2023-02-17T23:38:36.094Z,6.12
2023-02-17T23:41:19.833Z,6.13
2023-02-17T23:44:03.801Z,5.87
2023-02-17T23:46:47.904Z,6.03
2023-02-17T23:49:31.643Z,5.71
2023-02-17T23:52:16.829Z,5.51
2023-02-17T23:55:00.675Z,5.41
2023-02-17T23:57:44.390Z,5.19
