createdAt,value
2023-04-25T00:02:43.653Z,2.10
2023-04-25T00:05:32.532Z,1.67
2023-04-25T00:08:18.294Z,1.77
2023-04-25T00:11:07.039Z,1.77
2023-04-25T00:13:52.611Z,1.77
2023-04-25T00:16:42.294Z,2.27
2023-04-25T00:19:31.137Z,1.90
2023-04-25T00:22:21.635Z,1.77
2023-04-25T00:25:07.897Z,2.17
2023-04-25T00:27:53.664Z,2.10
2023-04-25T00:30:42.220Z,1.50
2023-04-25T00:33:27.556Z,1.47
2023-04-25T00:36:12.934Z,1.67
2023-04-25T00:38:58.187Z,1.53
2023-04-25T00:41:44.463Z,1.97
2023-04-25T00:44:32.142Z,1.63
2023-04-25T00:47:18.220Z,2.27
2023-04-25T00:50:03.954Z,1.47
2023-04-25T00:52:52.091Z,1.83
2023-04-25T00:55:39.662Z,1.80
2023-04-25T00:58:28.078Z,1.83
2023-04-25T01:01:14.367Z,1.80
2023-04-25T01:04:02.766Z,2.10
2023-04-25T01:06:49.016Z,2.47
2023-04-25T01:09:34.903Z,1.87
2023-04-25T01:12:20.923Z,1.70
2023-04-25T01:15:06.722Z,1.67
2023-04-25T01:17:52.588Z,1.60
2023-04-25T01:20:39.525Z,1.70
2023-04-25T01:23:25.336Z,1.60
2023-04-25T01:26:12.438Z,2.10
2023-04-25T01:28:59.055Z,1.63
2023-04-25T01:31:45.547Z,1.87
2023-04-25T01:34:31.341Z,1.80
2023-04-25T01:37:18.667Z,1.87
2023-04-25T01:40:06.382Z,2.20
2023-04-25T01:42:52.751Z,2.00
2023-04-25T01:45:42.096Z,1.80
2023-04-25T01:48:27.843Z,1.70
2023-04-25T01:51:14.074Z,2.20
2023-04-25T01:54:00.867Z,2.33
2023-04-25T01:56:52.137Z,2.00
2023-04-25T01:59:39.015Z,2.40
2023-04-25T02:02:24.416Z,2.00
2023-04-25T02:05:12.518Z,2.37
2023-04-25T02:07:57.973Z,1.80
2023-04-25T02:10:43.762Z,1.73
2023-04-25T02:13:29.134Z,1.90
2023-04-25T02:16:15.805Z,2.40
2023-04-25T02:19:01.984Z,2.17
2023-04-25T02:21:47.446Z,1.97
2023-04-25T02:24:34.689Z,2.23
2023-04-25T02:27:19.945Z,2.10
2023-04-25T02:30:07.608Z,1.93
2023-04-25T02:32:53.193Z,1.93
2023-04-25T02:35:38.674Z,2.60
2023-04-25T02:38:24.229Z,2.23
2023-04-25T02:41:11.810Z,1.80
2023-04-25T02:43:57.000Z,2.23
2023-04-25T02:46:42.625Z,2.10
2023-04-25T02:49:28.963Z,2.50
2023-04-25T02:52:14.670Z,2.40
2023-04-25T02:55:04.092Z,1.90
2023-04-25T02:57:49.761Z,2.83
2023-04-25T03:00:35.317Z,2.30
2023-04-25T03:03:22.854Z,2.20
2023-04-25T03:06:08.511Z,2.77
2023-04-25T03:08:54.678Z,2.17
2023-04-25T03:11:40.674Z,2.50
2023-04-25T03:14:28.316Z,2.13
2023-04-25T03:17:13.653Z,2.20
2023-04-25T03:19:59.344Z,2.30
2023-04-25T03:22:47.368Z,2.50
2023-04-25T03:25:32.678Z,2.67
2023-04-25T03:28:18.203Z,2.90
2023-04-25T03:31:03.860Z,2.73
2023-04-25T03:33:49.957Z,2.60
2023-04-25T03:36:36.375Z,2.47
2023-04-25T03:39:22.121Z,2.93
2023-04-25T03:42:07.566Z,3.30
2023-04-25T03:44:55.537Z,2.63
2023-04-25T03:47:41.495Z,2.50
2023-04-25T03:50:27.341Z,2.27
2023-04-25T03:53:12.836Z,2.93
2023-04-25T03:55:58.545Z,2.40
2023-04-25T03:58:44.019Z,3.20
2023-04-25T04:01:29.751Z,2.70
2023-04-25T04:04:15.518Z,1.97
2023-04-25T04:07:01.351Z,2.50
2023-04-25T04:09:49.988Z,2.47
2023-04-25T04:12:36.042Z,2.80
2023-04-25T04:15:21.885Z,2.07
2023-04-25T04:18:07.700Z,2.23
2023-04-25T04:20:53.613Z,2.67
2023-04-25T04:23:41.850Z,2.33
2023-04-25T04:26:27.715Z,2.70
2023-04-25T04:29:13.708Z,2.60
2023-04-25T04:31:59.135Z,2.10
2023-04-25T04:34:49.753Z,1.83
2023-04-25T04:37:37.947Z,2.97
2023-04-25T04:40:23.233Z,2.57
2023-04-25T04:43:11.441Z,2.27
2023-04-25T04:45:57.869Z,2.83
2023-04-25T04:48:43.693Z,2.47
2023-04-25T04:51:29.133Z,2.13
2023-04-25T04:54:14.799Z,2.73
2023-04-25T04:57:00.530Z,2.37
2023-04-25T04:59:46.842Z,2.20
2023-04-25T05:02:32.129Z,2.23
2023-04-25T05:05:18.483Z,2.40
2023-04-25T05:08:04.437Z,2.03
2023-04-25T05:10:51.814Z,2.90
2023-04-25T05:13:39.263Z,2.07
2023-04-25T05:16:24.803Z,2.67
2023-04-25T05:19:12.962Z,2.27
2023-04-25T05:22:00.336Z,2.57
2023-04-25T05:24:49.242Z,2.23
2023-04-25T05:27:35.350Z,2.27
2023-04-25T05:30:21.716Z,2.90
2023-04-25T05:33:08.084Z,2.30
2023-04-25T05:35:55.963Z,2.33
2023-04-25T05:38:41.121Z,2.20
2023-04-25T05:41:26.320Z,2.10
2023-04-25T05:44:11.944Z,2.00
2023-04-25T05:46:57.590Z,2.37
2023-04-25T05:49:42.841Z,2.87
2023-04-25T05:52:28.442Z,2.60
2023-04-25T05:55:14.531Z,2.30
2023-04-25T05:58:01.980Z,2.83
2023-04-25T06:00:47.513Z,2.37
2023-04-25T06:03:33.064Z,2.83
2023-04-25T06:06:21.508Z,2.60
2023-04-25T06:09:07.200Z,3.10
2023-04-25T06:11:55.308Z,2.90
2023-04-25T06:14:42.188Z,2.77
2023-04-25T06:17:27.906Z,2.93
2023-04-25T06:20:13.341Z,2.60
2023-04-25T06:23:01.442Z,2.50
2023-04-25T06:25:47.280Z,2.70
2023-04-25T06:28:33.363Z,2.57
2023-04-25T06:31:21.171Z,3.53
2023-04-25T06:34:06.723Z,3.17
2023-04-25T06:36:52.370Z,2.80
2023-04-25T06:39:40.608Z,3.37
2023-04-25T06:42:26.513Z,3.30
2023-04-25T06:45:12.306Z,3.30
2023-04-25T06:47:57.771Z,2.77
2023-04-25T06:50:43.820Z,3.10
2023-04-25T06:53:29.121Z,2.80
2023-04-25T06:56:14.411Z,3.77
2023-04-25T06:59:01.743Z,3.00
2023-04-25T07:01:46.882Z,2.50
2023-04-25T07:04:33.258Z,2.80
2023-04-25T07:07:18.861Z,2.83
2023-04-25T07:10:04.477Z,3.10
2023-04-25T07:12:49.899Z,2.43
2023-04-25T07:15:35.724Z,2.43
2023-04-25T07:18:21.370Z,2.80
2023-04-25T07:21:07.561Z,2.50
2023-04-25T07:23:53.019Z,2.30
2023-04-25T07:26:38.679Z,2.70
2023-04-25T07:29:24.081Z,2.50
2023-04-25T07:32:13.443Z,3.13
2023-04-25T07:34:59.602Z,2.80
2023-04-25T07:37:47.555Z,3.50
2023-04-25T07:40:32.872Z,2.80
2023-04-25T07:43:18.353Z,2.70
2023-04-25T07:46:06.081Z,3.17
2023-04-25T07:48:51.995Z,2.47
2023-04-25T07:51:40.333Z,2.47
2023-04-25T07:54:26.435Z,2.43
2023-04-25T07:57:11.786Z,2.50
2023-04-25T07:59:57.174Z,1.87
2023-04-25T08:02:45.640Z,2.10
2023-04-25T08:05:33.781Z,2.40
2023-04-25T08:08:23.717Z,2.10
2023-04-25T08:11:09.082Z,2.73
2023-04-25T08:13:54.358Z,2.37
2023-04-25T08:16:40.869Z,2.20
2023-04-25T08:19:26.780Z,2.53
2023-04-25T08:22:13.775Z,2.93
2023-04-25T08:24:59.951Z,2.17
2023-04-25T08:27:45.553Z,2.03
2023-04-25T08:30:31.193Z,2.90
2023-04-25T08:33:16.791Z,2.63
2023-04-25T08:36:05.814Z,2.30
2023-04-25T08:38:53.826Z,2.77
2023-04-25T08:41:42.457Z,1.80
2023-04-25T08:44:33.820Z,3.50
2023-04-25T08:47:22.701Z,2.40
2023-04-25T08:50:08.728Z,2.90
2023-04-25T08:52:59.973Z,2.80
2023-04-25T08:55:49.934Z,2.80
2023-04-25T08:58:36.847Z,1.93
2023-04-25T09:01:22.308Z,1.60
2023-04-25T09:04:08.137Z,1.87
2023-04-25T09:06:53.888Z,2.10
2023-04-25T09:09:40.362Z,3.10
2023-04-25T09:12:29.959Z,2.67
2023-04-25T09:18:04.448Z,1.80
2023-04-25T09:23:53.737Z,2.07
2023-04-25T09:26:42.522Z,1.87
2023-04-25T09:29:35.834Z,2.10
2023-04-25T09:32:25.927Z,2.30
2023-04-25T09:35:24.103Z,1.80
2023-04-25T09:38:20.120Z,2.10
2023-04-25T09:41:06.184Z,2.10
2023-04-25T09:43:51.799Z,2.37
2023-04-25T09:46:39.882Z,2.07
2023-04-25T09:49:26.904Z,2.20
2023-04-25T09:52:18.358Z,1.63
2023-04-25T09:55:07.106Z,1.37
2023-04-25T09:57:53.793Z,1.53
2023-04-25T10:00:42.355Z,1.70
2023-04-25T10:03:30.579Z,1.83
2023-04-25T10:06:24.113Z,1.80
2023-04-25T10:09:10.213Z,1.63
2023-04-25T10:11:57.690Z,2.33
2023-04-25T10:14:43.889Z,1.60
2023-04-25T10:17:29.463Z,1.83
2023-04-25T10:20:15.439Z,1.83
2023-04-25T10:23:12.328Z,1.70
2023-04-25T10:25:58.647Z,1.47
2023-04-25T10:29:02.046Z,2.03
2023-04-25T10:31:48.431Z,1.43
2023-04-25T10:34:47.603Z,1.77
2023-04-25T10:37:33.009Z,2.60
2023-04-25T10:40:25.832Z,1.70
2023-04-25T10:43:40.885Z,1.53
2023-04-25T10:46:28.743Z,1.87
2023-04-25T10:49:43.964Z,1.80
2023-04-25T10:52:30.698Z,1.87
2023-04-25T10:55:16.166Z,1.70
2023-04-25T10:58:02.070Z,1.53
2023-04-25T11:03:44.293Z,1.80
2023-04-25T11:07:04.509Z,1.47
2023-04-25T11:09:52.850Z,1.53
2023-04-25T11:12:38.270Z,1.77
2023-04-25T11:15:24.719Z,2.47
2023-04-25T11:18:12.509Z,2.00
2023-04-25T11:20:58.203Z,2.00
2023-04-25T11:23:47.107Z,1.50
2023-04-25T11:26:32.879Z,1.43
2023-04-25T11:29:23.173Z,1.60
2023-04-25T11:32:09.105Z,1.80
2023-04-25T11:34:54.748Z,1.60
2023-04-25T11:37:43.735Z,1.43
2023-04-25T11:40:32.219Z,1.40
2023-04-25T11:43:21.590Z,2.10
2023-04-25T11:46:10.899Z,1.53
2023-04-25T11:48:58.949Z,1.93
2023-04-25T11:51:48.887Z,1.30
2023-04-25T11:54:37.837Z,1.40
2023-04-25T11:57:23.663Z,1.40
2023-04-25T12:00:22.520Z,1.60
2023-04-25T12:03:13.216Z,1.33
2023-04-25T12:06:06.647Z,1.70
2023-04-25T12:09:04.347Z,1.50
2023-04-25T12:11:54.975Z,1.30
2023-04-25T12:14:42.398Z,1.73
2023-04-25T12:17:29.568Z,1.57
2023-04-25T12:20:20.714Z,1.20
2023-04-25T12:23:09.188Z,1.63
2023-04-25T12:25:54.577Z,1.70
2023-04-25T12:28:40.193Z,1.27
2023-04-25T12:31:25.455Z,1.53
2023-04-25T12:34:10.992Z,1.30
2023-04-25T12:36:57.610Z,1.60
2023-04-25T12:39:43.195Z,1.70
2023-04-25T12:42:30.679Z,1.10
2023-04-25T12:45:16.148Z,1.67
2023-04-25T12:48:04.301Z,1.20
2023-04-25T12:50:51.642Z,1.17
2023-04-25T12:53:38.598Z,1.60
2023-04-25T12:56:25.619Z,1.20
2023-04-25T12:59:13.536Z,1.63
2023-04-25T13:01:59.478Z,1.30
2023-04-25T13:04:47.683Z,1.43
2023-04-25T13:07:35.362Z,0.87
2023-04-25T13:10:21.264Z,1.37
2023-04-25T13:13:06.598Z,1.10
2023-04-25T13:15:54.484Z,1.40
2023-04-25T13:18:41.776Z,1.27
2023-04-25T13:21:27.975Z,0.93
2023-04-25T13:24:13.635Z,1.50
2023-04-25T13:26:59.049Z,0.97
2023-04-25T13:29:44.513Z,1.43
2023-04-25T13:32:30.122Z,1.40
2023-04-25T13:35:16.203Z,1.20
2023-04-25T13:38:02.114Z,1.20
2023-04-25T13:40:47.262Z,1.40
2023-04-25T13:43:36.474Z,1.03
2023-04-25T13:46:40.846Z,1.20
2023-04-25T13:49:28.531Z,1.40
2023-04-25T13:52:14.112Z,1.60
2023-04-25T13:55:00.503Z,0.80
2023-04-25T13:57:48.613Z,1.60
2023-04-25T14:00:34.625Z,1.10
2023-04-25T14:03:19.964Z,1.47
2023-04-25T14:06:08.798Z,1.57
2023-04-25T14:08:54.986Z,1.20
2023-04-25T14:11:40.571Z,1.20
2023-04-25T14:14:26.307Z,1.30
2023-04-25T14:17:12.241Z,1.30
2023-04-25T14:19:57.801Z,1.30
2023-04-25T14:22:47.638Z,1.27
2023-04-25T14:25:32.798Z,1.00
2023-04-25T14:28:18.231Z,1.27
2023-04-25T14:31:03.772Z,1.00
2023-04-25T14:33:50.646Z,1.27
2023-04-25T14:36:37.764Z,1.00
2023-04-25T14:39:23.413Z,1.10
2023-04-25T14:42:08.666Z,1.00
2023-04-25T14:44:53.938Z,1.20
2023-04-25T14:47:39.446Z,1.10
2023-04-25T14:50:25.182Z,1.13
2023-04-25T14:53:10.743Z,1.23
2023-04-25T14:55:58.868Z,1.17
2023-04-25T14:58:47.186Z,1.23
2023-04-25T15:01:32.958Z,1.27
2023-04-25T15:04:21.547Z,1.17
2023-04-25T15:07:07.196Z,1.10
2023-04-25T15:09:54.281Z,1.33
2023-04-25T15:12:40.353Z,1.87
2023-04-25T15:15:27.962Z,1.30
2023-04-25T15:18:13.878Z,1.47
2023-04-25T15:20:59.518Z,1.07
2023-04-25T15:23:45.362Z,0.80
2023-04-25T15:26:31.261Z,1.00
2023-04-25T15:29:16.596Z,1.30
2023-04-25T15:32:02.068Z,1.30
2023-04-25T15:34:47.962Z,1.20
2023-04-25T15:37:37.500Z,0.97
2023-04-25T15:40:26.388Z,1.10
2023-04-25T15:43:16.069Z,1.07
2023-04-25T15:46:04.764Z,1.10
2023-04-25T15:48:50.478Z,0.90
2023-04-25T15:51:36.080Z,1.17
2023-04-25T15:54:23.917Z,0.80
2023-04-25T15:57:13.083Z,1.10
2023-04-25T16:00:04.983Z,0.97
2023-04-25T16:02:51.023Z,1.33
2023-04-25T16:05:37.522Z,1.10
2023-04-25T16:08:23.278Z,0.87
2023-04-25T16:11:09.849Z,0.90
2023-04-25T16:13:58.752Z,1.17
2023-04-25T16:16:45.007Z,1.20
2023-04-25T16:19:30.468Z,0.80
2023-04-25T16:22:21.066Z,0.93
2023-04-25T16:25:08.362Z,0.93
2023-04-25T16:27:53.781Z,0.80
2023-04-25T16:30:39.747Z,1.23
2023-04-25T16:33:27.995Z,1.00
2023-04-25T16:36:13.590Z,1.33
2023-04-25T16:39:01.066Z,1.00
2023-04-25T16:41:47.453Z,0.97
2023-04-25T16:44:33.130Z,0.70
2023-04-25T16:47:20.355Z,1.10
2023-04-25T16:50:07.557Z,0.60
2023-04-25T16:52:55.550Z,0.97
2023-04-25T16:55:41.695Z,0.80
2023-04-25T16:58:28.391Z,0.83
2023-04-25T17:01:16.931Z,0.90
2023-04-25T17:04:03.533Z,1.27
2023-04-25T17:06:49.389Z,0.80
2023-04-25T17:09:35.184Z,0.90
2023-04-25T17:12:21.788Z,0.80
2023-04-25T17:15:08.414Z,0.80
2023-04-25T17:17:53.830Z,0.87
2023-04-25T17:20:39.822Z,1.00
2023-04-25T17:23:25.160Z,0.83
2023-04-25T17:26:11.005Z,1.00
2023-04-25T17:28:57.695Z,0.90
2023-04-25T17:31:45.168Z,1.13
2023-04-25T17:34:33.034Z,0.80
2023-04-25T17:37:18.950Z,1.37
2023-04-25T17:40:05.048Z,1.40
2023-04-25T17:42:51.050Z,0.93
2023-04-25T17:45:37.203Z,0.90
2023-04-25T17:48:25.994Z,1.40
2023-04-25T17:51:13.654Z,1.10
2023-04-25T17:53:59.270Z,1.00
2023-04-25T17:56:44.970Z,1.40
2023-04-25T17:59:33.798Z,1.40
2023-04-25T18:02:19.402Z,1.20
2023-04-25T18:05:09.708Z,1.20
2023-04-25T18:07:55.819Z,0.80
2023-04-25T18:10:44.764Z,1.00
2023-04-25T18:13:30.340Z,1.00
2023-04-25T18:16:16.000Z,1.07
2023-04-25T18:19:05.401Z,1.30
2023-04-25T18:21:54.441Z,0.90
2023-04-25T18:24:40.314Z,1.00
2023-04-25T18:27:28.857Z,0.80
2023-04-25T18:30:14.629Z,1.00
2023-04-25T18:33:00.382Z,0.97
2023-04-25T18:35:57.527Z,1.00
2023-04-25T18:38:44.795Z,1.30
2023-04-25T18:41:52.259Z,1.10
2023-04-25T18:44:40.236Z,0.70
2023-04-25T18:47:25.997Z,1.40
2023-04-25T18:50:12.984Z,1.00
2023-04-25T18:52:58.487Z,1.00
2023-04-25T18:55:46.248Z,1.13
2023-04-25T18:58:32.569Z,1.27
2023-04-25T19:01:18.564Z,1.03
2023-04-25T19:04:07.045Z,1.20
2023-04-25T19:06:55.871Z,1.30
2023-04-25T19:09:41.234Z,1.00
2023-04-25T19:12:26.859Z,1.20
2023-04-25T19:15:12.667Z,1.13
2023-04-25T19:17:59.273Z,1.00
2023-04-25T19:20:45.891Z,1.70
2023-04-25T19:23:32.241Z,1.30
2023-04-25T19:26:18.656Z,1.10
2023-04-25T19:29:07.133Z,1.40
2023-04-25T19:31:54.011Z,1.57
2023-04-25T19:34:40.664Z,1.00
2023-04-25T19:37:26.349Z,1.20
2023-04-25T19:40:16.091Z,1.37
2023-04-25T19:43:01.941Z,1.17
2023-04-25T19:45:47.349Z,1.00
2023-04-25T19:48:32.553Z,0.87
2023-04-25T19:51:18.735Z,0.83
2023-04-25T19:54:04.312Z,1.23
2023-04-25T19:56:51.954Z,1.07
2023-04-25T19:59:40.208Z,0.90
2023-04-25T20:02:26.539Z,1.07
2023-04-25T20:05:17.129Z,0.77
2023-04-25T20:08:04.970Z,1.20
2023-04-25T20:10:50.359Z,1.17
2023-04-25T20:13:38.194Z,1.00
2023-04-25T20:16:23.699Z,0.87
2023-04-25T20:19:09.175Z,1.20
2023-04-25T20:21:56.933Z,1.30
2023-04-25T20:24:42.504Z,1.30
2023-04-25T20:27:27.719Z,1.23
2023-04-25T20:30:14.076Z,1.73
2023-04-25T20:33:01.432Z,1.10
2023-04-25T20:35:46.836Z,1.20
2023-04-25T20:38:34.730Z,1.30
2023-04-25T20:41:23.161Z,1.30
2023-04-25T20:44:09.428Z,1.80
2023-04-25T20:46:55.210Z,1.07
2023-04-25T20:49:43.381Z,0.90
2023-04-25T20:52:28.633Z,1.10
2023-04-25T20:55:13.872Z,1.67
2023-04-25T20:57:59.786Z,1.33
2023-04-25T21:00:47.413Z,1.20
2023-04-25T21:03:34.102Z,1.40
2023-04-25T21:06:20.033Z,1.20
2023-04-25T21:09:08.894Z,1.33
2023-04-25T21:11:54.584Z,1.30
2023-04-25T21:14:39.920Z,1.40
2023-04-25T21:17:25.269Z,0.93
2023-04-25T21:20:11.065Z,1.40
2023-04-25T21:22:56.291Z,1.30
2023-04-25T21:25:43.044Z,1.30
2023-04-25T21:28:28.992Z,2.03
2023-04-25T21:31:15.201Z,1.13
2023-04-25T21:34:01.145Z,1.10
2023-04-25T21:36:46.629Z,1.20
2023-04-25T21:39:34.447Z,1.20
2023-04-25T21:42:20.709Z,1.10
2023-04-25T21:45:07.550Z,1.53
2023-04-25T21:47:52.793Z,1.03
2023-04-25T21:50:41.267Z,1.60
2023-04-25T21:53:26.925Z,0.97
2023-04-25T21:56:14.737Z,1.20
2023-04-25T21:59:01.072Z,0.90
2023-04-25T22:01:48.943Z,1.10
2023-04-25T22:04:34.995Z,1.27
2023-04-25T22:07:20.742Z,0.80
2023-04-25T22:10:07.149Z,1.50
2023-04-25T22:12:52.887Z,0.93
2023-04-25T22:15:38.436Z,1.10
2023-04-25T22:18:23.617Z,1.47
2023-04-25T22:21:10.226Z,1.20
2023-04-25T22:23:56.729Z,1.40
2023-04-25T22:26:43.354Z,1.33
2023-04-25T22:29:29.221Z,1.50
2023-04-25T22:32:14.836Z,1.03
2023-04-25T22:35:00.383Z,1.10
2023-04-25T22:37:46.228Z,1.27
2023-04-25T22:40:31.819Z,1.03
2023-04-25T22:43:17.774Z,1.00
2023-04-25T22:46:03.416Z,1.20
2023-04-25T22:48:48.959Z,1.00
2023-04-25T22:51:39.581Z,1.10
2023-04-25T22:54:25.162Z,1.10
2023-04-25T22:57:10.666Z,1.43
2023-04-25T22:59:56.773Z,1.17
2023-04-25T23:02:45.384Z,1.07
2023-04-25T23:05:32.729Z,0.90
2023-04-25T23:08:18.688Z,1.27
2023-04-25T23:11:08.350Z,1.03
2023-04-25T23:13:53.682Z,1.00
2023-04-25T23:16:40.889Z,1.63
2023-04-25T23:19:26.716Z,0.90
2023-04-25T23:22:12.568Z,1.40
2023-04-25T23:25:01.001Z,1.10
2023-04-25T23:27:47.532Z,1.73
2023-04-25T23:30:32.876Z,1.57
2023-04-25T23:33:18.943Z,1.00
2023-04-25T23:36:05.204Z,1.33
2023-04-25T23:38:50.818Z,1.20
2023-04-25T23:41:36.599Z,1.20
2023-04-25T23:44:22.638Z,1.10
2023-04-25T23:47:08.093Z,1.00
2023-04-25T23:49:53.475Z,1.03
2023-04-25T23:52:39.531Z,1.50
2023-04-25T23:55:26.064Z,1.17
2023-04-25T23:58:11.327Z,0.90
