createdAt,value
2019-03-04T00:01:58.877Z,3.21
2019-03-04T00:04:26.447Z,3.17
2019-03-04T00:06:53.890Z,3.14
2019-03-04T00:09:21.362Z,3.27
2019-03-04T00:11:48.813Z,3.25
2019-03-04T00:14:16.277Z,3.05
2019-03-04T00:16:43.712Z,3.22
2019-03-04T00:19:11.178Z,3.33
2019-03-04T00:21:38.625Z,3.26
2019-03-04T00:24:06.112Z,3.10
2019-03-04T00:26:33.573Z,3.15
2019-03-04T00:29:01.031Z,3.08
2019-03-04T00:31:28.507Z,3.24
2019-03-04T00:33:55.966Z,3.05
2019-03-04T00:36:24.419Z,3.13
2019-03-04T00:38:54.593Z,3.00
2019-03-04T00:41:22.050Z,2.90
2019-03-04T00:43:49.535Z,2.79
2019-03-04T00:46:17.002Z,2.99
2019-03-04T00:48:44.480Z,3.01
2019-03-04T00:51:12.303Z,2.84
2019-03-04T00:53:39.738Z,2.92
2019-03-04T00:56:07.381Z,2.70
2019-03-04T00:58:34.948Z,2.82
2019-03-04T01:01:02.371Z,2.91
2019-03-04T01:03:29.835Z,2.73
2019-03-04T01:05:57.385Z,2.75
2019-03-04T01:08:24.837Z,2.43
2019-03-04T01:10:52.277Z,2.66
2019-03-04T01:13:19.717Z,2.61
2019-03-04T01:15:47.350Z,2.61
2019-03-04T01:18:14.806Z,2.67
2019-03-04T01:20:42.280Z,2.36
2019-03-04T01:23:09.748Z,2.66
2019-03-04T01:25:37.278Z,2.45
2019-03-04T01:28:04.767Z,2.48
2019-03-04T01:30:32.259Z,2.52
2019-03-04T01:32:59.716Z,2.57
2019-03-04T01:35:27.158Z,2.57
2019-03-04T01:37:54.619Z,2.70
2019-03-04T01:40:22.747Z,2.53
2019-03-04T01:42:50.219Z,2.61
2019-03-04T01:45:17.765Z,2.78
2019-03-04T01:47:45.262Z,2.66
2019-03-04T01:50:14.662Z,2.52
2019-03-04T01:52:42.371Z,2.94
2019-03-04T01:55:12.497Z,2.70
2019-03-04T01:57:40.120Z,2.81
2019-03-04T02:00:10.506Z,2.93
2019-03-04T02:02:38.010Z,2.70
2019-03-04T02:05:06.277Z,2.76
2019-03-04T02:07:33.722Z,2.90
2019-03-04T02:10:01.257Z,3.00
2019-03-04T02:12:28.694Z,2.81
2019-03-04T02:14:56.157Z,2.76
2019-03-04T02:17:23.620Z,2.64
2019-03-04T02:19:51.147Z,2.58
2019-03-04T02:22:18.639Z,2.36
2019-03-04T02:24:46.057Z,2.53
2019-03-04T02:27:13.555Z,2.50
2019-03-04T02:29:40.985Z,2.46
2019-03-04T02:32:08.500Z,2.51
2019-03-04T02:34:36.381Z,2.36
2019-03-04T02:37:04.309Z,2.27
2019-03-04T02:39:32.223Z,2.42
2019-03-04T02:41:59.838Z,2.40
2019-03-04T02:44:27.417Z,2.36
2019-03-04T02:46:54.876Z,2.34
2019-03-04T02:49:22.318Z,2.35
2019-03-04T02:51:49.818Z,2.35
2019-03-04T02:54:17.278Z,2.10
2019-03-04T02:56:45.279Z,2.38
2019-03-04T02:59:12.744Z,2.34
2019-03-04T03:01:40.336Z,2.38
2019-03-04T03:04:07.782Z,2.22
2019-03-04T03:06:35.658Z,2.11
2019-03-04T03:09:05.079Z,2.08
2019-03-04T03:11:32.565Z,2.05
2019-03-04T03:14:00.103Z,2.05
2019-03-04T03:16:27.582Z,2.25
2019-03-04T03:18:55.063Z,2.29
2019-03-04T03:21:22.611Z,2.13
2019-03-04T03:23:50.077Z,2.00
2019-03-04T03:26:17.524Z,2.19
2019-03-04T03:28:45.001Z,2.13
2019-03-04T03:31:12.538Z,1.81
2019-03-04T03:33:40.039Z,2.17
2019-03-04T03:36:07.479Z,1.88
2019-03-04T03:38:34.959Z,1.61
2019-03-04T03:41:02.443Z,2.08
2019-03-04T03:43:29.879Z,2.00
2019-03-04T03:45:57.337Z,1.90
2019-03-04T03:48:24.838Z,1.71
2019-03-04T03:50:52.426Z,1.95
2019-03-04T03:53:24.479Z,2.13
2019-03-04T03:55:51.909Z,2.05
2019-03-04T03:58:19.369Z,1.76
2019-03-04T04:00:46.940Z,1.85
2019-03-04T04:03:14.618Z,1.82
2019-03-04T04:05:42.058Z,1.86
2019-03-04T04:08:09.543Z,1.80
2019-03-04T04:10:36.978Z,1.71
2019-03-04T04:13:04.458Z,1.58
2019-03-04T04:15:31.899Z,1.73
2019-03-04T04:17:59.730Z,2.04
2019-03-04T04:20:29.239Z,1.68
2019-03-04T04:22:56.700Z,1.87
2019-03-04T04:25:24.142Z,1.92
2019-03-04T04:27:51.674Z,1.78
2019-03-04T04:30:21.478Z,1.76
2019-03-04T04:32:49.031Z,1.73
2019-03-04T04:35:18.649Z,1.69
2019-03-04T04:37:46.091Z,2.27
2019-03-04T04:40:13.698Z,1.95
2019-03-04T04:42:41.169Z,1.71
2019-03-04T04:45:08.803Z,1.78
2019-03-04T04:47:36.336Z,1.52
2019-03-04T04:50:04.924Z,1.54
2019-03-04T04:52:32.420Z,1.51
2019-03-04T04:54:59.838Z,1.48
2019-03-04T04:57:27.319Z,1.40
2019-03-04T04:59:54.779Z,1.29
2019-03-04T05:02:22.212Z,1.57
2019-03-04T05:04:49.690Z,1.54
2019-03-04T05:07:17.144Z,1.37
2019-03-04T05:09:44.581Z,1.68
2019-03-04T05:12:12.058Z,1.77
2019-03-04T05:14:39.539Z,1.61
2019-03-04T05:17:07.008Z,1.71
2019-03-04T05:19:34.553Z,1.52
2019-03-04T05:22:01.989Z,1.37
2019-03-04T05:24:29.702Z,1.60
2019-03-04T05:26:57.331Z,1.55
2019-03-04T05:29:24.797Z,1.77
2019-03-04T05:31:52.258Z,1.81
2019-03-04T05:34:19.855Z,1.47
2019-03-04T05:36:47.338Z,1.27
2019-03-04T05:39:14.768Z,1.60
2019-03-04T05:41:42.222Z,1.53
2019-03-04T05:44:09.678Z,2.17
2019-03-04T05:46:37.138Z,1.55
2019-03-04T05:49:04.592Z,1.74
2019-03-04T05:51:32.036Z,1.56
2019-03-04T05:53:59.537Z,1.64
2019-03-04T05:56:26.973Z,1.59
2019-03-04T05:58:54.445Z,1.72
2019-03-04T06:01:32.818Z,1.77
2019-03-04T06:04:11.123Z,1.52
2019-03-04T06:06:51.887Z,1.73
2019-03-04T06:09:19.363Z,1.81
2019-03-04T06:11:46.821Z,1.65
2019-03-04T06:14:14.277Z,1.79
2019-03-04T06:16:47.342Z,2.04
2019-03-04T06:19:11.213Z,1.96
2019-03-04T06:21:38.726Z,2.04
2019-03-04T06:24:06.260Z,2.43
2019-03-04T06:26:33.818Z,2.15
2019-03-04T06:29:01.287Z,1.97
2019-03-04T06:31:28.751Z,2.07
2019-03-04T06:33:56.318Z,2.12
2019-03-04T06:36:23.752Z,2.30
2019-03-04T06:38:51.230Z,2.33
2019-03-04T06:41:18.670Z,2.38
2019-03-04T06:43:46.173Z,2.29
2019-03-04T06:46:13.615Z,1.96
2019-03-04T06:48:41.042Z,2.25
2019-03-04T06:51:09.823Z,2.25
2019-03-04T06:54:04.738Z,2.46
2019-03-04T06:56:42.578Z,2.53
2019-03-04T06:59:41.029Z,2.40
2019-03-04T07:02:11.008Z,2.34
2019-03-04T07:05:19.130Z,2.54
2019-03-04T07:07:46.597Z,2.45
2019-03-04T07:10:14.054Z,2.50
2019-03-04T07:12:41.539Z,2.41
2019-03-04T07:15:09.129Z,2.34
2019-03-04T07:17:36.723Z,2.56
2019-03-04T07:20:10.357Z,2.78
2019-03-04T07:22:37.818Z,2.72
2019-03-04T07:25:05.399Z,2.56
2019-03-04T07:27:32.857Z,2.75
2019-03-04T07:30:00.328Z,2.78
2019-03-04T07:32:28.893Z,2.78
2019-03-04T07:34:56.326Z,4.86
2019-03-04T07:37:23.779Z,3.63
2019-03-04T07:39:51.582Z,3.83
2019-03-04T07:42:19.466Z,4.18
2019-03-04T07:44:47.286Z,5.50
2019-03-04T07:47:15.219Z,4.10
2019-03-04T07:49:46.974Z,4.79
2019-03-04T07:52:14.423Z,3.98
2019-03-04T07:54:41.835Z,3.10
2019-03-04T07:57:09.224Z,3.37
2019-03-04T07:59:36.696Z,3.82
2019-03-04T08:02:04.405Z,3.94
2019-03-04T08:04:31.907Z,4.99
2019-03-04T08:07:44.221Z,5.45
2019-03-04T08:10:48.100Z,5.46
2019-03-04T08:13:22.767Z,5.24
2019-03-04T08:15:55.055Z,3.72
2019-03-04T08:18:22.547Z,4.47
2019-03-04T08:20:50.014Z,5.16
2019-03-04T08:23:17.440Z,5.06
2019-03-04T08:25:45.000Z,3.92
2019-03-04T08:28:14.028Z,3.77
2019-03-04T08:30:41.613Z,4.58
2019-03-04T08:33:09.112Z,4.21
2019-03-04T08:35:40.900Z,5.08
2019-03-04T08:38:08.319Z,4.86
2019-03-04T08:40:35.790Z,5.15
2019-03-04T08:43:03.219Z,4.19
2019-03-04T08:45:30.649Z,6.83
2019-03-04T08:48:00.378Z,7.08
2019-03-04T08:50:27.465Z,7.70
2019-03-04T08:52:54.930Z,8.05
2019-03-04T08:55:22.380Z,8.12
2019-03-04T08:57:49.788Z,8.21
2019-03-04T09:00:19.272Z,8.58
2019-03-04T09:02:46.686Z,8.53
2019-03-04T09:05:14.262Z,8.38
2019-03-04T09:07:41.778Z,8.44
2019-03-04T09:10:13.932Z,8.78
2019-03-04T09:12:41.446Z,8.85
2019-03-04T09:15:09.120Z,8.35
2019-03-04T09:17:36.521Z,8.96
2019-03-04T09:20:04.893Z,9.03
2019-03-04T09:22:32.355Z,8.96
2019-03-04T09:24:59.858Z,9.14
2019-03-04T09:27:27.287Z,9.24
2019-03-04T09:29:54.838Z,9.47
2019-03-04T09:32:22.255Z,9.44
2019-03-04T09:34:49.660Z,9.23
2019-03-04T09:37:17.136Z,9.28
2019-03-04T09:39:44.565Z,9.41
2019-03-04T09:42:25.872Z,9.21
2019-03-04T09:44:53.287Z,9.65
2019-03-04T09:47:20.719Z,9.55
2019-03-04T09:49:48.178Z,9.81
2019-03-04T09:52:15.856Z,9.89
2019-03-04T09:54:43.303Z,9.86
2019-03-04T09:57:10.791Z,9.97
2019-03-04T09:59:38.200Z,10.04
2019-03-04T10:02:18.689Z,10.43
2019-03-04T10:05:42.934Z,10.63
2019-03-04T10:08:32.621Z,10.82
2019-03-04T10:11:48.217Z,10.55
2019-03-04T10:14:37.193Z,10.66
2019-03-04T10:17:41.167Z,10.82
2019-03-04T10:20:40.753Z,10.68
2019-03-04T10:24:02.274Z,10.92
2019-03-04T10:27:00.423Z,11.15
2019-03-04T10:30:21.320Z,11.27
2019-03-04T10:33:16.631Z,11.38
2019-03-04T10:36:18.624Z,11.60
2019-03-04T10:39:17.797Z,11.77
2019-03-04T10:42:36.513Z,11.76
2019-03-04T10:45:51.745Z,11.84
2019-03-04T10:48:19.220Z,12.12
2019-03-04T10:50:46.658Z,12.14
2019-03-04T10:53:14.127Z,12.21
2019-03-04T10:55:42.513Z,11.95
2019-03-04T10:58:10.406Z,11.68
2019-03-04T11:00:38.061Z,12.13
2019-03-04T11:03:05.478Z,12.62
2019-03-04T11:05:32.953Z,12.68
2019-03-04T11:08:00.372Z,12.72
2019-03-04T11:10:27.944Z,12.48
2019-03-04T11:12:55.381Z,12.58
2019-03-04T11:15:24.539Z,13.15
2019-03-04T11:17:54.212Z,13.38
2019-03-04T11:20:21.559Z,13.33
2019-03-04T11:22:49.142Z,13.52
2019-03-04T11:25:17.804Z,13.47
2019-03-04T11:27:45.390Z,13.49
2019-03-04T11:30:13.629Z,13.16
2019-03-04T11:32:41.083Z,13.75
2019-03-04T11:35:10.093Z,13.61
2019-03-04T11:37:37.559Z,13.95
2019-03-04T11:40:23.534Z,13.98
2019-03-04T11:42:50.953Z,14.02
2019-03-04T11:45:19.052Z,14.06
2019-03-04T11:47:46.522Z,13.53
2019-03-04T11:50:14.268Z,13.91
2019-03-04T11:52:42.131Z,14.34
2019-03-04T11:55:10.171Z,15.57
2019-03-04T11:57:37.699Z,15.68
2019-03-04T12:00:14.453Z,15.73
2019-03-04T12:02:41.968Z,15.69
2019-03-04T12:05:10.095Z,15.37
2019-03-04T12:07:37.614Z,15.29
2019-03-04T12:10:07.437Z,15.17
2019-03-04T12:12:34.901Z,15.08
2019-03-04T12:15:02.608Z,15.63
2019-03-04T12:17:30.100Z,15.35
2019-03-04T12:19:57.535Z,15.44
2019-03-04T12:22:24.998Z,15.43
2019-03-04T12:24:52.873Z,15.59
2019-03-04T12:27:20.283Z,15.36
2019-03-04T12:29:47.813Z,15.64
2019-03-04T12:32:22.423Z,16.03
2019-03-04T12:34:49.923Z,15.40
2019-03-04T12:37:17.367Z,14.80
2019-03-04T12:39:44.934Z,14.25
2019-03-04T12:42:12.427Z,14.76
2019-03-04T12:44:39.870Z,15.17
2019-03-04T12:47:07.320Z,15.20
2019-03-04T12:49:34.797Z,14.64
2019-03-04T12:52:02.265Z,14.49
2019-03-04T12:54:29.858Z,14.47
2019-03-04T12:56:57.327Z,14.20
2019-03-04T12:59:25.075Z,14.25
2019-03-04T13:01:52.608Z,14.06
2019-03-04T13:04:20.152Z,13.46
2019-03-04T13:06:47.681Z,13.38
2019-03-04T13:09:15.232Z,13.13
2019-03-04T13:11:42.681Z,13.30
2019-03-04T13:14:10.174Z,13.32
2019-03-04T13:16:37.592Z,12.79
2019-03-04T13:19:05.134Z,12.44
2019-03-04T13:21:32.777Z,12.11
2019-03-04T13:24:00.232Z,11.51
2019-03-04T13:26:27.665Z,11.55
2019-03-04T13:28:55.537Z,11.34
2019-03-04T13:31:23.399Z,10.84
2019-03-04T13:33:50.902Z,10.62
2019-03-04T13:36:19.593Z,10.50
2019-03-04T13:38:47.094Z,10.80
2019-03-04T13:41:14.645Z,10.13
2019-03-04T13:43:42.195Z,10.25
2019-03-04T13:46:09.693Z,9.89
2019-03-04T13:48:37.184Z,9.68
2019-03-04T13:51:05.740Z,9.71
2019-03-04T13:53:33.269Z,9.39
2019-03-04T13:56:00.833Z,9.25
2019-03-04T13:58:28.269Z,9.36
2019-03-04T14:00:55.769Z,9.06
2019-03-04T14:03:24.128Z,8.95
2019-03-04T14:05:51.718Z,8.52
2019-03-04T14:08:19.448Z,8.76
2019-03-04T14:10:47.042Z,8.57
2019-03-04T14:13:14.541Z,8.52
2019-03-04T14:15:42.571Z,8.53
2019-03-04T14:18:10.117Z,8.27
2019-03-04T14:20:37.684Z,8.41
2019-03-04T14:23:05.306Z,8.47
2019-03-04T14:25:32.858Z,8.33
2019-03-04T14:28:00.493Z,8.21
2019-03-04T14:30:28.284Z,8.16
2019-03-04T14:32:56.250Z,8.10
2019-03-04T14:35:23.985Z,7.92
2019-03-04T14:37:51.589Z,7.55
2019-03-04T14:40:19.333Z,7.51
2019-03-04T14:42:46.984Z,7.35
2019-03-04T14:45:16.418Z,6.93
2019-03-04T14:47:44.153Z,6.88
2019-03-04T14:50:13.594Z,6.70
2019-03-04T14:52:41.321Z,6.22
2019-03-04T14:55:11.828Z,6.20
2019-03-04T14:57:39.876Z,6.01
2019-03-04T15:00:16.775Z,5.85
2019-03-04T15:02:44.514Z,6.04
2019-03-04T15:05:12.365Z,5.63
2019-03-04T15:07:40.086Z,5.79
2019-03-04T15:10:08.090Z,5.91
2019-03-04T15:12:36.245Z,6.00
2019-03-04T15:15:04.451Z,5.96
2019-03-04T15:17:32.301Z,5.74
2019-03-04T15:20:09.740Z,5.99
2019-03-04T15:22:37.385Z,5.75
2019-03-04T15:25:07.009Z,5.44
2019-03-04T15:27:35.242Z,5.29
2019-03-04T15:30:03.255Z,4.91
2019-03-04T15:32:31.400Z,5.35
2019-03-04T15:34:59.418Z,4.98
2019-03-04T15:37:28.028Z,5.98
2019-03-04T15:39:55.812Z,5.51
2019-03-04T15:42:23.363Z,5.11
2019-03-04T15:44:51.305Z,5.71
2019-03-04T15:47:19.441Z,5.50
2019-03-04T15:49:47.223Z,6.07
2019-03-04T15:52:17.248Z,5.79
2019-03-04T15:54:45.095Z,6.01
2019-03-04T15:57:13.039Z,5.91
2019-03-04T15:59:41.410Z,5.64
2019-03-04T16:02:11.369Z,5.67
2019-03-04T16:04:39.433Z,5.21
2019-03-04T16:07:08.872Z,5.53
2019-03-04T16:09:37.958Z,5.29
2019-03-04T16:12:07.706Z,5.55
2019-03-04T16:14:37.575Z,5.79
2019-03-04T16:17:08.280Z,5.41
2019-03-04T16:19:36.261Z,5.96
2019-03-04T16:22:04.499Z,5.41
2019-03-04T16:24:32.525Z,5.38
2019-03-04T16:27:07.787Z,5.37
2019-03-04T16:29:37.282Z,4.91
2019-03-04T16:32:05.402Z,5.14
2019-03-04T16:34:33.450Z,5.33
2019-03-04T16:37:05.897Z,4.94
2019-03-04T16:39:33.959Z,4.96
2019-03-04T16:42:03.554Z,5.19
2019-03-04T16:44:31.733Z,5.12
2019-03-04T16:47:00.916Z,4.88
2019-03-04T16:49:29.206Z,4.62
2019-03-04T16:51:59.863Z,4.60
2019-03-04T16:54:28.091Z,4.49
2019-03-04T16:56:56.590Z,4.84
2019-03-04T16:59:24.694Z,5.22
2019-03-04T17:01:54.014Z,4.85
2019-03-04T17:04:22.109Z,6.09
2019-03-04T17:06:50.520Z,4.66
2019-03-04T17:09:19.432Z,4.72
2019-03-04T17:11:47.410Z,5.31
2019-03-04T17:14:15.429Z,4.83
2019-03-04T17:16:45.091Z,5.59
2019-03-04T17:19:13.059Z,4.84
2019-03-04T17:21:40.988Z,5.06
2019-03-04T17:24:09.421Z,4.99
2019-03-04T17:26:37.599Z,5.39
2019-03-04T17:29:05.753Z,4.31
2019-03-04T17:31:33.749Z,4.94
2019-03-04T17:34:01.817Z,4.66
2019-03-04T17:36:29.733Z,5.70
2019-03-04T17:38:57.903Z,4.67
2019-03-04T17:41:25.957Z,4.60
2019-03-04T17:43:53.936Z,4.70
2019-03-04T17:46:22.071Z,5.44
2019-03-04T17:48:50.096Z,5.69
2019-03-04T17:51:18.189Z,5.78
2019-03-04T17:53:46.214Z,4.76
2019-03-04T17:56:14.232Z,5.03
2019-03-04T17:58:42.355Z,5.26
2019-03-04T18:01:10.523Z,4.78
2019-03-04T18:03:38.571Z,5.49
2019-03-04T18:06:06.598Z,5.60
2019-03-04T18:08:35.222Z,4.57
2019-03-04T18:11:03.238Z,5.83
2019-03-04T18:13:31.602Z,5.82
2019-03-04T18:15:59.737Z,4.30
2019-03-04T18:18:27.862Z,4.40
2019-03-04T18:20:55.966Z,4.56
2019-03-04T18:23:24.094Z,3.84
2019-03-04T18:26:06.710Z,5.54
2019-03-04T18:29:17.897Z,5.43
2019-03-04T18:32:18.100Z,5.00
2019-03-04T18:35:29.585Z,4.44
2019-03-04T18:38:09.850Z,5.07
2019-03-04T18:41:11.337Z,4.93
2019-03-04T18:43:55.885Z,5.54
2019-03-04T18:46:46.716Z,4.08
2019-03-04T18:49:14.748Z,4.72
2019-03-04T18:51:43.202Z,4.59
2019-03-04T18:54:18.670Z,5.89
2019-03-04T18:56:46.777Z,4.39
2019-03-04T18:59:14.958Z,3.85
2019-03-04T19:01:43.004Z,4.51
2019-03-04T19:04:11.195Z,4.58
2019-03-04T19:06:39.254Z,3.59
2019-03-04T19:09:08.925Z,3.45
2019-03-04T19:11:37.371Z,3.60
2019-03-04T19:14:05.499Z,3.54
2019-03-04T19:16:33.646Z,4.05
2019-03-04T19:19:01.744Z,3.79
2019-03-04T19:21:31.857Z,3.94
2019-03-04T19:23:59.962Z,3.36
2019-03-04T19:26:28.084Z,3.51
2019-03-04T19:28:56.272Z,3.85
2019-03-04T19:31:24.299Z,4.14
2019-03-04T19:33:52.750Z,4.44
2019-03-04T19:36:20.731Z,4.50
2019-03-04T19:38:48.778Z,4.82
2019-03-04T19:41:16.889Z,3.87
2019-03-04T19:43:56.049Z,4.27
2019-03-04T19:46:24.142Z,3.84
2019-03-04T19:48:52.244Z,3.83
2019-03-04T19:51:20.823Z,4.32
2019-03-04T19:53:51.786Z,4.40
2019-03-04T19:56:19.901Z,4.69
2019-03-04T19:58:48.469Z,4.12
2019-03-04T20:01:16.696Z,3.89
2019-03-04T20:03:44.831Z,3.94
2019-03-04T20:06:12.983Z,3.73
2019-03-04T20:08:41.127Z,3.65
2019-03-04T20:11:09.357Z,3.63
2019-03-04T20:13:37.504Z,3.68
2019-03-04T20:16:06.900Z,3.73
2019-03-04T20:18:34.999Z,3.62
2019-03-04T20:21:03.119Z,3.88
2019-03-04T20:23:31.424Z,3.83
2019-03-04T20:26:00.098Z,3.74
2019-03-04T20:28:28.214Z,3.80
2019-03-04T20:30:56.812Z,3.76
2019-03-04T20:33:26.848Z,3.80
2019-03-04T20:35:55.897Z,3.85
2019-03-04T20:38:45.055Z,3.78
2019-03-04T20:41:13.761Z,3.79
2019-03-04T20:43:41.882Z,3.61
2019-03-04T20:46:10.094Z,3.64
2019-03-04T20:48:38.191Z,3.62
2019-03-04T20:51:07.760Z,3.51
2019-03-04T20:53:36.995Z,3.85
2019-03-04T20:56:05.088Z,3.64
2019-03-04T20:58:33.851Z,3.72
2019-03-04T21:01:01.946Z,3.91
2019-03-04T21:03:34.840Z,3.59
2019-03-04T21:06:00.818Z,3.16
2019-03-04T21:08:29.237Z,3.07
2019-03-04T21:10:57.568Z,3.11
2019-03-04T21:13:35.244Z,3.06
2019-03-04T21:15:56.024Z,3.43
2019-03-04T21:18:24.599Z,3.21
2019-03-04T21:20:52.890Z,3.04
2019-03-04T21:23:21.563Z,3.13
2019-03-04T21:26:03.806Z,3.25
2019-03-04T21:28:44.687Z,3.25
2019-03-04T21:31:41.104Z,3.36
2019-03-04T21:34:43.847Z,3.32
2019-03-04T21:37:42.361Z,3.29
2019-03-04T21:40:36.172Z,3.35
2019-03-04T21:43:11.683Z,3.29
2019-03-04T21:46:08.821Z,3.41
2019-03-04T21:48:59.163Z,3.43
2019-03-04T21:51:53.902Z,3.40
2019-03-04T21:54:21.728Z,3.33
2019-03-04T21:57:14.649Z,3.21
2019-03-04T21:59:43.547Z,3.38
2019-03-04T22:02:18.255Z,3.37
2019-03-04T22:04:46.008Z,3.40
2019-03-04T22:07:15.103Z,3.34
2019-03-04T22:09:42.746Z,3.29
2019-03-04T22:12:12.490Z,3.49
2019-03-04T22:14:40.007Z,3.56
2019-03-04T22:17:07.660Z,3.42
2019-03-04T22:19:35.171Z,3.18
2019-03-04T22:22:02.697Z,3.24
2019-03-04T22:24:30.177Z,3.69
2019-03-04T22:26:57.680Z,3.70
2019-03-04T22:29:25.215Z,3.92
2019-03-04T22:31:52.757Z,3.84
2019-03-04T22:34:20.225Z,3.90
2019-03-04T22:36:48.163Z,4.02
2019-03-04T22:39:15.798Z,3.88
2019-03-04T22:41:43.408Z,3.59
2019-03-04T22:44:10.961Z,3.57
2019-03-04T22:46:38.811Z,3.57
2019-03-04T22:49:06.329Z,3.84
2019-03-04T22:51:33.816Z,3.93
2019-03-04T22:54:02.075Z,3.80
2019-03-04T22:56:29.600Z,3.73
2019-03-04T22:58:57.097Z,3.73
2019-03-04T23:01:55.218Z,3.59
2019-03-04T23:04:41.132Z,3.58
2019-03-04T23:07:14.021Z,3.03
2019-03-04T23:10:06.060Z,2.86
2019-03-04T23:12:48.637Z,2.90
2019-03-04T23:15:22.428Z,2.74
2019-03-04T23:17:50.093Z,2.32
2019-03-04T23:20:17.525Z,2.63
2019-03-04T23:22:45.057Z,2.64
2019-03-04T23:25:23.139Z,2.57
2019-03-04T23:27:50.660Z,2.67
2019-03-04T23:30:18.237Z,2.57
2019-03-04T23:32:47.761Z,2.31
2019-03-04T23:35:15.288Z,2.00
2019-03-04T23:37:42.897Z,2.29
2019-03-04T23:40:10.695Z,2.27
2019-03-04T23:42:38.329Z,2.43
2019-03-04T23:45:08.027Z,2.53
2019-03-04T23:47:37.155Z,2.62
2019-03-04T23:50:13.518Z,2.77
2019-03-04T23:52:40.938Z,2.82
2019-03-04T23:55:08.495Z,2.55
2019-03-04T23:57:36.018Z,2.73
