createdAt,value
2019-04-06T00:00:11.982Z,100912.21
2019-04-06T00:02:41.059Z,100918.58
2019-04-06T00:05:10.669Z,100920.53
2019-04-06T00:07:40.039Z,100920.33
2019-04-06T00:10:09.386Z,100926.16
2019-04-06T00:12:38.439Z,100925.06
2019-04-06T00:15:08.250Z,100920.47
2019-04-06T00:17:37.298Z,100918.99
2019-04-06T00:20:06.565Z,100918.72
2019-04-06T00:22:35.583Z,100915.03
2019-04-06T00:25:04.877Z,100920.28
2019-04-06T00:27:33.892Z,100919.16
2019-04-06T00:30:02.987Z,100915.00
2019-04-06T00:32:35.973Z,100927.41
2019-04-06T00:35:05.335Z,100923.31
2019-04-06T00:37:34.274Z,100915.80
2019-04-06T00:40:03.425Z,100921.06
2019-04-06T00:42:32.427Z,100919.44
2019-04-06T00:45:01.483Z,100913.55
2019-04-06T00:47:30.500Z,100918.28
2019-04-06T00:49:59.854Z,100913.56
2019-04-06T00:52:28.917Z,100911.02
2019-04-06T00:54:57.930Z,100924.53
2019-04-06T00:57:27.027Z,100933.02
2019-04-06T00:59:56.129Z,100928.80
2019-04-06T01:02:25.135Z,100920.12
2019-04-06T01:04:54.155Z,100925.18
2019-04-06T01:07:23.539Z,100934.53
2019-04-06T01:09:52.638Z,100938.37
2019-04-06T01:12:21.916Z,100941.80
2019-04-06T01:14:50.994Z,100937.20
2019-04-06T01:17:19.934Z,100941.87
2019-04-06T01:19:48.931Z,100943.62
2019-04-06T01:22:17.948Z,100953.05
2019-04-06T01:24:46.972Z,100945.95
2019-04-06T01:27:16.022Z,100948.94
2019-04-06T01:29:44.977Z,100948.94
2019-04-06T01:32:13.955Z,100949.78
2019-04-06T01:34:43.017Z,100946.45
2019-04-06T01:37:12.030Z,100964.20
2019-04-06T01:39:41.103Z,100953.16
2019-04-06T01:42:10.427Z,100961.14
2019-04-06T01:44:39.450Z,100951.73
2019-04-06T01:47:08.543Z,100962.20
2019-04-06T01:49:37.483Z,100957.83
2019-04-06T01:52:06.651Z,100961.95
2019-04-06T01:54:35.737Z,100963.98
2019-04-06T01:57:04.792Z,100961.39
2019-04-06T01:59:33.807Z,100956.66
2019-04-06T02:02:17.222Z,100968.86
2019-04-06T02:04:46.236Z,100966.67
2019-04-06T02:07:15.367Z,100973.80
2019-04-06T02:09:44.767Z,100975.92
2019-04-06T02:12:13.826Z,100975.92
2019-04-06T02:14:42.838Z,100970.48
2019-04-06T02:17:11.895Z,100974.67
2019-04-06T02:19:40.981Z,100971.75
2019-04-06T02:22:10.015Z,100966.29
2019-04-06T02:24:39.032Z,100972.67
2019-04-06T02:27:08.018Z,100970.13
2019-04-06T02:29:37.084Z,100975.23
2019-04-06T02:32:27.860Z,100969.31
2019-04-06T02:35:18.911Z,100976.08
2019-04-06T02:38:09.959Z,100978.59
2019-04-06T02:40:44.474Z,100973.48
2019-04-06T02:43:25.354Z,100972.21
2019-04-06T02:45:54.372Z,100967.66
2019-04-06T02:48:23.476Z,100970.91
2019-04-06T02:50:52.443Z,100973.80
2019-04-06T02:53:21.514Z,100965.02
2019-04-06T02:55:50.527Z,100970.40
2019-04-06T02:58:22.808Z,100980.09
2019-04-06T03:00:50.661Z,100975.78
2019-04-06T03:03:19.771Z,100973.63
2019-04-06T03:05:48.835Z,100968.89
2019-04-06T03:08:17.861Z,100970.97
2019-04-06T03:10:46.871Z,100963.34
2019-04-06T03:13:16.608Z,100963.83
2019-04-06T03:15:45.814Z,100960.88
2019-04-06T03:18:15.057Z,100957.09
2019-04-06T03:20:44.072Z,100956.37
2019-04-06T03:23:13.138Z,100953.31
2019-04-06T03:25:42.344Z,100950.19
2019-04-06T03:28:11.877Z,100950.53
2019-04-06T03:30:41.258Z,100957.27
2019-04-06T03:33:11.063Z,100954.73
2019-04-06T03:35:46.024Z,100955.63
2019-04-06T03:38:10.827Z,100948.92
2019-04-06T03:40:39.911Z,100948.73
2019-04-06T03:43:08.987Z,100942.87
2019-04-06T03:45:38.024Z,100946.28
2019-04-06T03:48:07.304Z,100940.14
2019-04-06T03:50:36.774Z,100937.19
2019-04-06T03:53:05.913Z,100938.56
2019-04-06T03:55:34.978Z,100928.50
2019-04-06T03:58:04.041Z,100927.34
2019-04-06T04:00:33.398Z,100932.55
2019-04-06T04:03:02.518Z,100924.19
2019-04-06T04:05:31.988Z,100923.88
2019-04-06T04:08:01.004Z,100930.28
2019-04-06T04:10:33.987Z,100927.45
2019-04-06T04:13:02.997Z,100932.14
2019-04-06T04:15:32.068Z,100933.91
2019-04-06T04:18:01.131Z,100940.31
2019-04-06T04:20:30.147Z,100946.28
2019-04-06T04:22:59.213Z,100936.62
2019-04-06T04:25:28.295Z,100932.43
2019-04-06T04:27:57.372Z,100940.97
2019-04-06T04:30:32.960Z,100928.69
2019-04-06T04:32:57.138Z,100924.06
2019-04-06T04:35:26.200Z,100930.84
2019-04-06T04:37:55.263Z,100925.78
2019-04-06T04:40:24.523Z,100929.98
2019-04-06T04:42:53.627Z,100921.09
2019-04-06T04:45:22.611Z,100929.59
2019-04-06T04:47:51.929Z,100934.22
2019-04-06T04:50:20.971Z,100931.27
2019-04-06T04:52:50.376Z,100940.56
2019-04-06T04:55:19.439Z,100937.98
2019-04-06T04:57:48.495Z,100943.40
2019-04-06T05:00:17.775Z,100939.61
2019-04-06T05:02:46.827Z,100939.95
2019-04-06T05:05:15.854Z,100944.56
2019-04-06T05:07:45.110Z,100950.88
2019-04-06T05:10:14.780Z,100944.45
2019-04-06T05:12:43.841Z,100953.34
2019-04-06T05:15:15.861Z,100950.25
2019-04-06T05:17:45.030Z,100953.12
2019-04-06T05:20:14.141Z,100951.01
2019-04-06T05:22:43.603Z,100956.35
2019-04-06T05:25:12.842Z,100961.27
2019-04-06T05:27:51.285Z,100967.52
2019-04-06T05:30:13.283Z,100968.45
2019-04-06T05:32:42.282Z,100961.08
2019-04-06T05:35:11.712Z,100970.61
2019-04-06T05:37:40.726Z,100976.32
2019-04-06T05:40:09.977Z,100977.78
2019-04-06T05:42:38.991Z,100984.23
2019-04-06T05:45:09.217Z,100979.16
2019-04-06T05:47:38.275Z,100982.80
2019-04-06T05:50:07.566Z,100982.47
2019-04-06T05:52:36.634Z,100992.44
2019-04-06T05:55:06.187Z,100985.14
2019-04-06T05:57:37.273Z,100983.09
2019-04-06T06:00:09.701Z,100999.41
2019-04-06T06:02:41.403Z,100992.57
2019-04-06T06:05:10.479Z,101003.45
2019-04-06T06:07:39.896Z,100998.03
2019-04-06T06:10:09.155Z,100999.48
2019-04-06T06:12:38.468Z,100993.45
2019-04-06T06:15:08.057Z,100997.28
2019-04-06T06:17:37.122Z,100989.85
2019-04-06T06:20:06.468Z,100996.84
2019-04-06T06:22:35.637Z,101004.05
2019-04-06T06:25:05.108Z,101014.20
2019-04-06T06:27:34.408Z,101007.54
2019-04-06T06:30:03.448Z,101012.86
2019-04-06T06:32:32.550Z,101013.09
2019-04-06T06:35:02.168Z,101022.92
2019-04-06T06:37:31.189Z,101022.08
2019-04-06T06:40:00.490Z,101022.95
2019-04-06T06:42:29.550Z,101029.22
2019-04-06T06:44:58.901Z,101021.39
2019-04-06T06:47:28.006Z,101023.97
2019-04-06T06:49:57.065Z,101016.59
2019-04-06T06:52:26.123Z,101020.00
2019-04-06T06:54:55.142Z,101025.04
2019-04-06T06:57:24.203Z,101022.55
2019-04-06T06:59:53.298Z,101028.45
2019-04-06T07:02:22.304Z,101020.32
2019-04-06T07:04:51.485Z,101029.70
2019-04-06T07:07:20.865Z,101025.64
2019-04-06T07:09:50.173Z,101020.09
2019-04-06T07:12:19.315Z,101023.59
2019-04-06T07:14:48.497Z,101019.95
2019-04-06T07:17:17.832Z,101034.23
2019-04-06T07:19:46.853Z,101017.56
2019-04-06T07:22:16.234Z,101022.80
2019-04-06T07:24:45.293Z,101023.05
2019-04-06T07:27:14.320Z,101021.19
2019-04-06T07:29:43.398Z,101015.38
2019-04-06T07:32:12.656Z,101017.42
2019-04-06T07:34:41.730Z,101011.41
2019-04-06T07:37:11.121Z,101015.76
2019-04-06T07:39:40.135Z,101013.33
2019-04-06T07:42:09.186Z,101002.86
2019-04-06T07:44:38.292Z,101005.93
2019-04-06T07:47:07.343Z,100999.30
2019-04-06T07:49:36.369Z,100995.27
2019-04-06T07:52:05.430Z,101001.38
2019-04-06T07:54:34.498Z,101001.77
2019-04-06T07:57:03.559Z,101001.31
2019-04-06T07:59:32.926Z,100997.88
2019-04-06T08:02:01.958Z,101009.89
2019-04-06T08:04:31.238Z,101013.75
2019-04-06T08:07:00.494Z,101026.63
2019-04-06T08:09:29.498Z,101028.58
2019-04-06T08:11:58.563Z,101047.52
2019-04-06T08:14:27.619Z,101033.06
2019-04-06T08:16:56.681Z,101029.48
2019-04-06T08:19:25.703Z,101022.42
2019-04-06T08:21:54.704Z,101019.34
2019-04-06T08:24:23.714Z,101014.33
2019-04-06T08:26:52.726Z,101003.66
2019-04-06T08:29:21.750Z,101003.77
2019-04-06T08:31:50.931Z,101000.93
2019-04-06T08:34:20.058Z,100996.00
2019-04-06T08:36:49.110Z,100996.51
2019-04-06T08:39:18.136Z,100993.23
2019-04-06T08:41:47.201Z,100996.06
2019-04-06T08:44:16.274Z,100998.64
2019-04-06T08:46:45.338Z,100992.74
2019-04-06T08:49:14.546Z,100979.84
2019-04-06T08:51:44.091Z,100972.81
2019-04-06T08:54:13.066Z,100977.31
2019-04-06T08:56:42.098Z,100984.05
2019-04-06T08:59:13.156Z,100995.06
2019-04-06T09:01:41.926Z,100990.70
2019-04-06T09:04:10.991Z,100991.45
2019-04-06T09:06:39.999Z,100987.62
2019-04-06T09:09:09.028Z,100990.82
2019-04-06T09:11:38.102Z,101014.92
2019-04-06T09:14:07.205Z,101007.79
2019-04-06T09:16:36.241Z,101017.41
2019-04-06T09:19:05.331Z,101004.03
2019-04-06T09:21:34.711Z,101021.53
2019-04-06T09:24:03.806Z,101014.02
2019-04-06T09:26:33.140Z,101019.45
2019-04-06T09:29:02.524Z,101023.83
2019-04-06T09:31:31.917Z,101016.77
2019-04-06T09:34:01.201Z,101019.20
2019-04-06T09:36:30.342Z,101012.95
2019-04-06T09:38:59.561Z,101007.00
2019-04-06T09:41:28.651Z,101011.08
2019-04-06T09:43:57.675Z,101007.09
2019-04-06T09:46:44.729Z,101005.83
2019-04-06T09:49:32.662Z,100994.59
2019-04-06T09:52:19.862Z,100999.31
2019-04-06T09:55:11.148Z,100996.37
2019-04-06T09:57:59.403Z,100993.97
2019-04-06T10:00:56.496Z,101005.70
2019-04-06T10:03:57.117Z,100991.12
2019-04-06T10:06:45.199Z,100986.17
2019-04-06T10:09:33.247Z,100998.69
2019-04-06T10:12:27.599Z,100984.07
2019-04-06T10:15:15.288Z,100976.36
2019-04-06T10:17:56.278Z,100975.63
2019-04-06T10:20:34.210Z,100978.58
2019-04-06T10:23:22.538Z,100985.13
2019-04-06T10:25:56.837Z,100984.22
2019-04-06T10:28:50.742Z,100985.51
2019-04-06T10:31:37.978Z,100987.74
2019-04-06T10:34:30.244Z,100993.41
2019-04-06T10:37:21.413Z,100989.03
2019-04-06T10:40:10.136Z,100979.67
2019-04-06T10:42:52.809Z,100986.86
2019-04-06T10:45:41.005Z,100980.77
2019-04-06T10:48:20.329Z,100981.34
2019-04-06T10:51:07.504Z,100984.34
2019-04-06T10:53:54.376Z,100991.03
2019-04-06T10:56:38.837Z,100986.72
2019-04-06T10:59:36.192Z,100974.83
2019-04-06T11:02:23.190Z,100986.03
2019-04-06T11:05:17.347Z,100970.73
2019-04-06T11:07:54.094Z,100980.64
2019-04-06T11:10:35.339Z,100973.22
2019-04-06T11:13:26.455Z,100978.44
2019-04-06T11:16:17.246Z,100982.98
2019-04-06T11:19:03.970Z,100993.63
2019-04-06T11:21:50.294Z,100989.19
2019-04-06T11:24:44.205Z,100990.86
2019-04-06T11:27:41.594Z,100995.00
2019-04-06T11:30:29.063Z,100992.85
2019-04-06T11:33:15.996Z,100988.63
2019-04-06T11:36:13.957Z,100994.48
2019-04-06T11:39:01.550Z,101000.55
2019-04-06T11:41:49.741Z,100994.95
2019-04-06T11:44:28.138Z,101003.22
2019-04-06T11:47:22.054Z,100997.81
2019-04-06T11:50:09.229Z,100995.93
2019-04-06T11:52:53.157Z,100995.23
2019-04-06T11:55:32.669Z,100988.73
2019-04-06T11:58:14.020Z,100976.70
2019-04-06T12:00:52.427Z,100985.80
2019-04-06T12:03:45.423Z,100982.81
2019-04-06T12:06:39.528Z,100983.56
2019-04-06T12:09:30.823Z,100985.68
2019-04-06T12:12:18.510Z,100984.86
2019-04-06T12:15:08.518Z,100977.24
2019-04-06T12:17:55.456Z,100984.94
2019-04-06T12:21:02.095Z,100983.73
2019-04-06T12:23:53.051Z,100976.78
2019-04-06T12:26:33.499Z,100976.61
2019-04-06T12:29:34.008Z,100966.67
2019-04-06T12:32:13.998Z,100964.03
2019-04-06T12:34:58.615Z,100969.26
2019-04-06T12:37:32.953Z,100960.61
2019-04-06T12:40:21.367Z,100955.37
2019-04-06T12:43:09.379Z,100959.95
2019-04-06T12:46:00.738Z,100946.59
2019-04-06T12:48:47.872Z,100951.63
2019-04-06T12:51:34.435Z,100952.17
2019-04-06T12:54:28.341Z,100956.91
2019-04-06T12:57:15.528Z,100940.61
2019-04-06T13:00:02.693Z,100946.30
2019-04-06T13:02:41.014Z,100953.22
2019-04-06T13:05:28.211Z,100955.23
2019-04-06T13:08:19.128Z,100955.63
2019-04-06T13:11:13.099Z,100951.25
2019-04-06T13:14:03.918Z,100955.41
2019-04-06T13:16:44.121Z,100948.94
2019-04-06T13:19:30.909Z,100934.42
2019-04-06T13:22:28.214Z,100937.63
2019-04-06T13:25:14.014Z,100931.84
2019-04-06T13:28:07.778Z,100930.43
2019-04-06T13:31:02.179Z,100937.39
2019-04-06T13:33:30.294Z,100934.22
2019-04-06T13:36:36.502Z,100928.06
2019-04-06T13:39:20.381Z,100931.55
2019-04-06T13:42:11.347Z,100930.52
2019-04-06T13:44:59.667Z,100943.11
2019-04-06T13:47:39.424Z,100939.13
2019-04-06T13:50:29.600Z,100950.22
2019-04-06T13:53:33.187Z,100945.84
2019-04-06T13:56:39.677Z,100926.42
2019-04-06T13:59:28.055Z,100950.46
2019-04-06T14:02:19.401Z,100937.66
2019-04-06T14:04:56.145Z,100941.91
2019-04-06T14:07:43.666Z,100946.63
2019-04-06T14:10:34.455Z,100940.82
2019-04-06T14:13:21.128Z,100938.47
2019-04-06T14:16:08.152Z,100930.83
2019-04-06T14:18:59.924Z,100936.45
2019-04-06T14:21:51.250Z,100941.02
2019-04-06T14:24:40.089Z,100933.17
2019-04-06T14:27:34.444Z,100931.30
2019-04-06T14:30:11.250Z,100933.55
2019-04-06T14:33:12.022Z,100935.16
2019-04-06T14:35:58.904Z,100941.91
2019-04-06T14:38:46.949Z,100934.84
2019-04-06T14:41:37.996Z,100942.22
2019-04-06T14:44:25.235Z,100949.66
2019-04-06T14:47:05.471Z,100944.38
2019-04-06T14:49:56.480Z,100946.39
2019-04-06T14:52:50.582Z,100942.69
2019-04-06T14:55:35.600Z,100950.70
2019-04-06T14:58:24.755Z,100943.29
2019-04-06T15:01:05.138Z,100944.73
2019-04-06T15:03:52.129Z,100946.70
2019-04-06T15:06:40.486Z,100944.42
2019-04-06T15:09:20.166Z,100942.09
2019-04-06T15:11:58.223Z,100940.73
2019-04-06T15:14:51.001Z,100942.69
2019-04-06T15:17:39.206Z,100939.48
2019-04-06T15:20:18.463Z,100937.00
2019-04-06T15:22:57.849Z,100935.34
2019-04-06T15:25:45.580Z,100945.86
2019-04-06T15:28:42.120Z,100957.08
2019-04-06T15:31:29.071Z,100955.19
2019-04-06T15:34:12.583Z,100952.00
2019-04-06T15:36:54.366Z,100948.27
2019-04-06T15:39:41.164Z,100952.59
2019-04-06T15:42:41.928Z,100959.54
2019-04-06T15:45:33.113Z,100951.30
2019-04-06T15:48:12.402Z,100948.59
2019-04-06T15:50:48.313Z,100949.98
2019-04-06T15:53:29.361Z,100954.23
2019-04-06T15:56:29.832Z,100954.36
2019-04-06T15:59:06.814Z,100958.52
2019-04-06T16:01:43.699Z,100953.10
2019-04-06T16:04:25.240Z,100952.66
2019-04-06T16:07:05.018Z,100944.00
2019-04-06T16:10:05.416Z,100940.37
2019-04-06T16:12:59.614Z,100938.39
2019-04-06T16:15:47.837Z,100941.02
2019-04-06T16:18:35.173Z,100935.47
2019-04-06T16:21:21.291Z,100947.28
2019-04-06T16:24:02.968Z,100948.47
2019-04-06T16:26:41.910Z,100949.37
2019-04-06T16:29:26.405Z,100947.22
2019-04-06T16:32:18.033Z,100938.93
2019-04-06T16:34:53.757Z,100939.45
2019-04-06T16:37:39.980Z,100941.41
2019-04-06T16:40:33.937Z,100931.56
2019-04-06T16:43:19.277Z,100930.95
2019-04-06T16:46:07.426Z,100932.84
2019-04-06T16:48:53.738Z,100927.88
2019-04-06T16:51:40.902Z,100941.42
2019-04-06T16:54:27.504Z,100936.80
2019-04-06T16:57:18.738Z,100944.45
2019-04-06T17:00:17.172Z,100937.95
2019-04-06T17:02:48.403Z,100937.27
2019-04-06T17:05:39.612Z,100939.70
2019-04-06T17:08:27.070Z,100943.28
2019-04-06T17:11:21.883Z,100942.37
2019-04-06T17:14:06.647Z,100940.07
2019-04-06T17:16:44.655Z,100937.42
2019-04-06T17:19:35.423Z,100935.61
2019-04-06T17:22:10.597Z,100940.08
2019-04-06T17:24:51.478Z,100946.98
2019-04-06T17:27:38.262Z,100938.31
2019-04-06T17:30:19.112Z,100942.17
2019-04-06T17:33:22.573Z,100938.29
2019-04-06T17:36:22.823Z,100934.50
2019-04-06T17:39:23.147Z,100935.95
2019-04-06T17:42:23.454Z,100938.91
2019-04-06T17:45:10.384Z,100934.27
2019-04-06T17:48:10.627Z,100935.89
2019-04-06T17:51:02.201Z,100930.00
2019-04-06T17:53:49.069Z,100931.99
2019-04-06T17:56:35.920Z,100934.09
2019-04-06T17:59:24.019Z,100941.69
2019-04-06T18:02:14.863Z,100945.50
2019-04-06T18:04:50.833Z,100955.72
2019-04-06T18:07:37.763Z,100953.86
2019-04-06T18:10:19.552Z,100957.99
2019-04-06T18:13:10.516Z,100954.80
2019-04-06T18:15:39.577Z,100959.27
2019-04-06T18:18:08.608Z,100975.09
2019-04-06T18:20:37.574Z,100981.58
2019-04-06T18:23:07.313Z,100983.48
2019-04-06T18:25:36.406Z,100980.94
2019-04-06T18:28:05.606Z,100977.83
2019-04-06T18:30:35.053Z,100971.23
2019-04-06T18:33:10.738Z,100975.45
2019-04-06T18:35:39.906Z,100975.25
2019-04-06T18:38:16.964Z,100975.94
2019-04-06T18:40:46.117Z,100979.82
2019-04-06T18:43:15.431Z,100978.33
2019-04-06T18:45:44.448Z,100981.48
2019-04-06T18:48:14.444Z,100977.34
2019-04-06T18:50:43.604Z,100981.32
2019-04-06T18:53:12.607Z,100984.84
2019-04-06T18:55:41.652Z,100986.69
2019-04-06T18:58:12.707Z,100984.71
2019-04-06T19:00:41.492Z,100990.30
2019-04-06T19:03:14.959Z,100995.09
2019-04-06T19:05:41.576Z,100993.95
2019-04-06T19:08:10.615Z,100985.63
2019-04-06T19:10:39.848Z,100988.70
2019-04-06T19:13:08.868Z,100992.17
2019-04-06T19:15:37.925Z,100991.06
2019-04-06T19:18:06.979Z,100997.05
2019-04-06T19:20:36.156Z,100995.53
2019-04-06T19:23:05.167Z,100990.20
2019-04-06T19:25:34.419Z,100992.76
2019-04-06T19:28:03.483Z,100992.08
2019-04-06T19:30:32.668Z,100990.81
2019-04-06T19:33:01.685Z,100995.98
2019-04-06T19:35:30.702Z,100999.02
2019-04-06T19:37:59.762Z,101001.25
2019-04-06T19:40:29.275Z,101002.56
2019-04-06T19:42:58.921Z,101003.95
2019-04-06T19:45:27.990Z,101008.48
2019-04-06T19:47:57.043Z,101003.54
2019-04-06T19:50:26.102Z,100999.42
2019-04-06T19:52:55.245Z,100997.83
2019-04-06T19:55:24.597Z,101003.11
2019-04-06T19:57:53.762Z,101009.63
2019-04-06T20:00:23.438Z,101002.09
2019-04-06T20:02:52.922Z,101006.38
2019-04-06T20:05:22.252Z,100999.29
2019-04-06T20:07:51.460Z,101003.15
2019-04-06T20:10:20.586Z,101001.17
2019-04-06T20:12:49.606Z,101006.27
2019-04-06T20:15:18.754Z,101010.46
2019-04-06T20:17:47.826Z,101018.14
2019-04-06T20:20:17.421Z,101008.75
2019-04-06T20:22:46.920Z,101004.56
2019-04-06T20:25:16.034Z,100998.95
2019-04-06T20:27:45.053Z,100997.69
2019-04-06T20:30:15.015Z,101006.67
2019-04-06T20:32:44.064Z,100997.89
2019-04-06T20:35:13.099Z,100998.70
2019-04-06T20:37:42.295Z,100996.11
2019-04-06T20:40:11.834Z,100996.98
2019-04-06T20:42:40.871Z,100997.05
2019-04-06T20:45:10.626Z,101000.52
2019-04-06T20:47:39.649Z,100993.88
2019-04-06T20:50:09.257Z,100999.41
2019-04-06T20:52:38.302Z,100993.45
2019-04-06T20:55:08.018Z,100999.14
2019-04-06T20:57:37.369Z,100996.19
2019-04-06T21:00:07.220Z,100999.27
2019-04-06T21:02:36.275Z,101001.82
2019-04-06T21:05:05.853Z,101001.95
2019-04-06T21:07:34.915Z,101010.90
2019-04-06T21:10:04.230Z,101002.80
2019-04-06T21:12:33.270Z,101002.58
2019-04-06T21:15:02.417Z,101000.00
2019-04-06T21:17:31.458Z,100997.21
2019-04-06T21:20:00.465Z,100994.67
2019-04-06T21:22:29.482Z,100993.42
2019-04-06T21:24:58.539Z,100991.84
2019-04-06T21:27:27.479Z,100988.59
2019-04-06T21:29:57.009Z,100996.63
2019-04-06T21:32:26.162Z,100993.70
2019-04-06T21:34:55.151Z,100998.80
2019-04-06T21:37:24.264Z,100992.22
2019-04-06T21:39:53.323Z,100994.76
2019-04-06T21:42:22.335Z,100996.47
2019-04-06T21:44:51.839Z,100996.03
2019-04-06T21:47:20.985Z,100998.69
2019-04-06T21:49:50.187Z,100998.27
2019-04-06T21:52:19.272Z,100993.23
2019-04-06T21:54:48.802Z,100997.54
2019-04-06T21:57:18.640Z,100991.18
2019-04-06T21:59:48.243Z,100993.37
2019-04-06T22:02:17.251Z,100990.98
2019-04-06T22:04:46.825Z,100989.73
2019-04-06T22:07:16.496Z,100996.09
2019-04-06T22:09:45.543Z,100995.83
2019-04-06T22:12:15.136Z,100995.51
2019-04-06T22:14:44.074Z,100992.09
2019-04-06T22:17:13.171Z,100991.28
2019-04-06T22:19:42.505Z,100991.39
2019-04-06T22:22:11.773Z,100986.25
2019-04-06T22:24:40.895Z,100987.63
2019-04-06T22:27:09.922Z,100985.20
2019-04-06T22:29:38.934Z,100981.80
2019-04-06T22:32:08.667Z,100978.44
2019-04-06T22:34:40.177Z,100972.16
2019-04-06T22:37:08.603Z,100976.89
2019-04-06T22:39:37.613Z,100978.16
2019-04-06T22:42:06.632Z,100977.75
2019-04-06T22:44:36.066Z,100969.31
2019-04-06T22:47:05.077Z,100965.96
2019-04-06T22:49:34.125Z,100965.13
2019-04-06T22:52:03.368Z,100971.07
2019-04-06T22:54:32.498Z,100960.12
2019-04-06T22:57:02.680Z,100973.69
2019-04-06T22:59:31.741Z,100968.53
2019-04-06T23:02:00.977Z,100967.69
2019-04-06T23:04:50.932Z,100974.53
2019-04-06T23:07:21.063Z,100973.36
2019-04-06T23:09:50.738Z,100968.70
2019-04-06T23:12:19.826Z,100966.63
2019-04-06T23:14:48.982Z,100971.27
2019-04-06T23:17:18.148Z,100966.24
2019-04-06T23:19:47.208Z,100967.16
2019-04-06T23:22:16.224Z,100963.73
2019-04-06T23:24:45.546Z,100968.88
2019-04-06T23:27:14.716Z,100969.70
2019-04-06T23:29:44.083Z,100972.70
2019-04-06T23:32:13.536Z,100975.77
2019-04-06T23:34:43.099Z,100972.00
2019-04-06T23:37:12.133Z,100971.14
2019-04-06T23:39:41.444Z,100973.34
2019-04-06T23:42:10.461Z,100969.05
2019-04-06T23:44:39.877Z,100975.77
2019-04-06T23:47:09.021Z,100974.23
2019-04-06T23:49:38.473Z,100970.85
2019-04-06T23:52:07.481Z,100965.30
2019-04-06T23:54:37.062Z,100967.47
2019-04-06T23:57:06.163Z,100971.72
2019-04-06T23:59:35.202Z,100967.88
