createdAt,value
2023-04-15T00:02:16.567Z,99.90
2023-04-15T00:07:18.336Z,99.90
2023-04-15T00:12:20.051Z,99.90
2023-04-15T00:17:23.188Z,99.90
2023-04-15T00:22:24.859Z,99.90
2023-04-15T00:27:26.472Z,99.90
2023-04-15T00:32:29.548Z,99.90
2023-04-15T00:37:31.529Z,99.90
2023-04-15T00:42:34.702Z,99.90
2023-04-15T00:47:40.911Z,99.90
2023-04-15T00:52:42.764Z,99.90
2023-04-15T00:57:44.719Z,99.90
2023-04-15T01:02:47.832Z,99.90
2023-04-15T01:07:49.631Z,99.90
2023-04-15T01:12:51.577Z,99.90
2023-04-15T01:17:55.008Z,99.90
2023-04-15T01:22:56.826Z,99.90
2023-04-15T01:28:00.227Z,99.90
2023-04-15T01:33:02.066Z,99.90
2023-04-15T01:38:07.051Z,99.90
2023-04-15T01:43:10.063Z,99.90
2023-04-15T01:48:11.743Z,99.90
2023-04-15T01:53:13.465Z,99.90
2023-04-15T01:58:16.525Z,99.90
2023-04-15T02:03:18.645Z,99.90
2023-04-15T02:08:20.425Z,99.90
2023-04-15T02:13:23.418Z,99.90
2023-04-15T02:18:25.148Z,99.90
2023-04-15T02:23:26.764Z,99.90
2023-04-15T02:28:29.828Z,99.90
2023-04-15T02:33:31.509Z,99.90
2023-04-15T02:38:33.197Z,99.90
2023-04-15T02:43:36.271Z,99.90
2023-04-15T02:48:37.921Z,99.90
2023-04-15T02:53:39.616Z,99.90
2023-04-15T02:58:43.763Z,99.90
2023-04-15T03:03:45.666Z,99.90
2023-04-15T03:08:47.432Z,99.90
2023-04-15T03:13:50.391Z,99.90
2023-04-15T03:18:52.072Z,99.90
2023-04-15T03:23:53.786Z,99.90
2023-04-15T03:28:57.181Z,99.90
2023-04-15T03:33:58.840Z,99.90
2023-04-15T03:39:00.786Z,99.90
2023-04-15T03:44:03.969Z,99.90
2023-04-15T03:49:06.899Z,99.90
2023-04-15T03:54:08.634Z,99.90
2023-04-15T03:59:11.790Z,99.90
2023-04-15T04:04:13.612Z,99.90
2023-04-15T04:09:15.318Z,99.90
2023-04-15T04:14:18.306Z,99.90
2023-04-15T04:19:19.953Z,99.90
2023-04-15T04:24:21.689Z,99.90
2023-04-15T04:29:24.749Z,99.90
2023-04-15T04:34:26.469Z,99.90
2023-04-15T04:39:28.122Z,99.90
2023-04-15T04:44:31.147Z,99.90
2023-04-15T04:49:32.842Z,99.90
2023-04-15T04:54:34.515Z,99.90
2023-04-15T04:59:37.471Z,99.90
2023-04-15T05:04:39.142Z,99.90
2023-04-15T05:09:40.807Z,99.90
2023-04-15T05:14:44.015Z,99.90
2023-04-15T05:19:45.711Z,99.90
2023-04-15T05:24:47.330Z,99.90
2023-04-15T05:29:50.425Z,99.90
2023-04-15T05:34:52.086Z,99.90
2023-04-15T05:39:53.713Z,99.90
2023-04-15T05:44:56.695Z,99.90
2023-04-15T05:49:58.395Z,99.90
2023-04-15T05:55:00.149Z,99.90
2023-04-15T06:00:04.040Z,99.90
2023-04-15T06:05:06.398Z,99.90
2023-04-15T06:10:09.033Z,99.90
2023-04-15T06:15:12.361Z,99.90
2023-04-15T06:20:14.095Z,99.90
2023-04-15T06:25:15.896Z,99.90
2023-04-15T06:30:19.088Z,99.90
2023-04-15T06:35:20.978Z,99.90
2023-04-15T06:40:22.721Z,99.90
2023-04-15T06:45:25.830Z,99.90
2023-04-15T06:50:27.603Z,99.90
2023-04-15T06:55:29.324Z,99.90
2023-04-15T07:00:32.362Z,99.90
2023-04-15T07:05:34.106Z,99.90
2023-04-15T07:10:35.876Z,99.90
2023-04-15T07:15:38.901Z,99.90
2023-04-15T07:20:40.580Z,99.90
2023-04-15T07:25:42.237Z,99.90
2023-04-15T07:30:45.289Z,99.90
2023-04-15T07:35:47.164Z,99.90
2023-04-15T07:40:48.862Z,99.90
2023-04-15T07:45:51.977Z,99.90
2023-04-15T07:50:53.697Z,99.90
2023-04-15T07:55:55.653Z,99.90
2023-04-15T08:00:58.930Z,99.90
2023-04-15T08:06:00.607Z,99.90
2023-04-15T08:11:02.502Z,99.90
2023-04-15T08:16:22.733Z,99.90
2023-04-15T08:21:25.015Z,99.90
2023-04-15T08:26:26.653Z,99.90
2023-04-15T08:31:30.169Z,99.90
2023-04-15T08:36:31.905Z,99.90
2023-04-15T08:41:39.534Z,99.90
2023-04-15T08:46:42.789Z,99.90
2023-04-15T08:51:45.285Z,99.90
2023-04-15T08:56:47.533Z,99.90
2023-04-15T09:01:52.194Z,99.90
2023-04-15T09:06:53.937Z,99.90
2023-04-15T09:11:55.567Z,99.90
2023-04-15T09:16:59.650Z,99.90
2023-04-15T09:22:02.584Z,99.70
2023-04-15T09:27:04.608Z,99.60
2023-04-15T09:32:16.294Z,98.90
2023-04-15T09:37:31.592Z,94.70
2023-04-15T09:42:33.968Z,94.70
2023-04-15T09:47:37.100Z,97.30
2023-04-15T09:52:42.446Z,96.90
2023-04-15T09:57:45.917Z,97.30
2023-04-15T10:02:49.100Z,97.50
2023-04-15T10:07:51.307Z,96.60
2023-04-15T10:12:54.391Z,94.90
2023-04-15T10:18:00.428Z,95.40
2023-04-15T10:23:02.297Z,96.70
2023-04-15T10:28:06.029Z,92.60
2023-04-15T10:33:10.095Z,95.10
2023-04-15T10:38:38.838Z,97.00
2023-04-15T10:43:40.551Z,92.40
2023-04-15T10:48:49.615Z,94.40
2023-04-15T10:53:51.402Z,95.80
2023-04-15T10:58:53.353Z,95.30
2023-04-15T11:03:56.686Z,95.40
2023-04-15T11:08:59.636Z,95.30
2023-04-15T11:14:03.121Z,93.10
2023-04-15T11:19:06.413Z,88.60
2023-04-15T11:24:08.393Z,91.20
2023-04-15T11:29:17.601Z,90.80
2023-04-15T11:34:24.143Z,90.90
2023-04-15T11:39:25.833Z,92.00
2023-04-15T11:44:27.538Z,90.00
2023-04-15T11:49:31.246Z,88.60
2023-04-15T11:54:33.027Z,93.10
2023-04-15T11:59:45.294Z,93.00
2023-04-15T12:04:49.287Z,91.80
2023-04-15T12:09:55.708Z,92.60
2023-04-15T12:14:57.356Z,94.50
2023-04-15T12:20:00.526Z,97.30
2023-04-15T12:25:02.238Z,99.90
2023-04-15T12:30:04.946Z,99.90
2023-04-15T12:35:08.584Z,99.90
2023-04-15T12:40:11.121Z,99.90
2023-04-15T12:45:12.952Z,99.90
2023-04-15T12:50:16.175Z,99.90
2023-04-15T12:55:17.927Z,99.90
2023-04-15T13:00:19.691Z,99.90
2023-04-15T13:05:22.902Z,99.90
2023-04-15T13:10:24.554Z,99.90
2023-04-15T13:15:26.230Z,99.90
2023-04-15T13:20:29.455Z,99.90
2023-04-15T13:25:31.138Z,99.90
2023-04-15T13:30:32.874Z,99.90
2023-04-15T13:35:35.856Z,99.90
2023-04-15T13:40:37.577Z,99.90
2023-04-15T13:45:39.520Z,99.90
2023-04-15T13:50:42.658Z,99.90
2023-04-15T13:55:44.349Z,99.90
2023-04-15T14:00:46.000Z,99.90
2023-04-15T14:05:49.025Z,99.90
2023-04-15T14:10:50.718Z,99.90
2023-04-15T14:15:52.449Z,99.90
2023-04-15T14:20:59.989Z,99.90
2023-04-15T14:26:01.790Z,99.90
2023-04-15T14:31:03.628Z,99.90
2023-04-15T14:36:07.466Z,99.90
2023-04-15T14:41:09.407Z,99.90
2023-04-15T14:46:11.273Z,99.90
2023-04-15T14:51:14.480Z,99.90
2023-04-15T14:56:16.310Z,99.90
2023-04-15T15:01:18.174Z,99.90
2023-04-15T15:06:22.424Z,99.90
2023-04-15T15:11:24.165Z,99.90
2023-04-15T15:16:26.107Z,99.90
2023-04-15T15:21:29.205Z,99.90
2023-04-15T15:26:30.977Z,99.90
2023-04-15T15:31:34.304Z,99.90
2023-04-15T15:36:37.462Z,99.90
2023-04-15T15:41:39.203Z,99.90
2023-04-15T15:46:40.963Z,99.90
2023-04-15T15:51:44.064Z,99.90
2023-04-15T15:56:45.738Z,99.90
2023-04-15T16:01:47.492Z,99.90
2023-04-15T16:06:50.644Z,99.90
2023-04-15T16:11:52.660Z,99.90
2023-04-15T16:16:54.535Z,99.90
2023-04-15T16:21:57.669Z,99.90
2023-04-15T16:26:59.351Z,99.90
2023-04-15T16:32:01.297Z,99.90
2023-04-15T16:37:04.589Z,99.90
2023-04-15T16:42:06.269Z,99.90
2023-04-15T16:47:07.937Z,99.90
2023-04-15T16:52:10.974Z,99.90
2023-04-15T16:57:12.702Z,99.90
2023-04-15T17:02:14.474Z,99.90
2023-04-15T17:07:17.564Z,99.90
2023-04-15T17:12:19.292Z,99.90
2023-04-15T17:17:21.601Z,99.90
2023-04-15T17:22:24.796Z,99.90
2023-04-15T17:27:26.445Z,99.90
2023-04-15T17:32:28.276Z,99.90
2023-04-15T17:37:31.297Z,99.90
2023-04-15T17:42:32.928Z,99.90
2023-04-15T17:47:34.773Z,99.90
2023-04-15T17:52:37.892Z,99.90
2023-04-15T17:57:39.569Z,99.90
2023-04-15T18:02:41.712Z,99.90
2023-04-15T18:07:45.034Z,99.90
2023-04-15T18:12:46.761Z,99.90
2023-04-15T18:17:48.549Z,99.90
2023-04-15T18:22:51.848Z,99.90
2023-04-15T18:27:54.843Z,99.90
2023-04-15T18:32:56.636Z,99.90
2023-04-15T18:37:59.679Z,99.90
2023-04-15T18:43:01.396Z,99.90
2023-04-15T18:48:04.180Z,99.90
2023-04-15T18:53:07.294Z,99.90
2023-04-15T18:58:09.346Z,99.90
2023-04-15T19:03:11.136Z,99.90
2023-04-15T19:08:14.606Z,99.90
2023-04-15T19:13:18.680Z,99.90
2023-04-15T19:18:21.723Z,99.90
2023-04-15T19:23:24.939Z,99.90
2023-04-15T19:28:26.657Z,99.90
2023-04-15T19:33:28.308Z,99.90
2023-04-15T19:38:31.541Z,99.90
2023-04-15T19:43:33.454Z,99.90
2023-04-15T19:48:35.239Z,99.90
2023-04-15T19:53:38.539Z,99.90
2023-04-15T19:58:40.226Z,99.90
2023-04-15T20:03:42.205Z,99.90
2023-04-15T20:08:45.446Z,99.90
2023-04-15T20:13:47.204Z,99.90
2023-04-15T20:18:48.972Z,99.90
2023-04-15T20:23:52.153Z,99.90
2023-04-15T20:28:54.049Z,99.90
2023-04-15T20:33:56.951Z,99.90
2023-04-15T20:39:00.236Z,99.90
2023-04-15T20:44:02.072Z,99.90
2023-04-15T20:49:04.027Z,99.90
2023-04-15T20:54:07.576Z,99.90
2023-04-15T20:59:09.272Z,99.90
2023-04-15T21:04:10.993Z,99.90
2023-04-15T21:09:14.185Z,99.90
2023-04-15T21:14:16.770Z,99.90
2023-04-15T21:19:18.486Z,99.90
2023-04-15T21:24:21.622Z,99.90
2023-04-15T21:29:23.849Z,99.90
2023-04-15T21:34:25.591Z,99.90
2023-04-15T21:39:28.880Z,99.90
2023-04-15T21:44:30.730Z,99.90
2023-04-15T21:49:32.432Z,99.90
2023-04-15T21:54:35.417Z,99.90
2023-04-15T21:59:37.212Z,99.90
2023-04-15T22:04:38.910Z,99.90
2023-04-15T22:09:41.994Z,99.90
2023-04-15T22:14:43.662Z,99.90
2023-04-15T22:19:45.329Z,99.90
2023-04-15T22:24:48.406Z,99.90
2023-04-15T22:29:50.099Z,99.90
2023-04-15T22:34:51.781Z,99.90
2023-04-15T22:39:55.006Z,99.90
2023-04-15T22:44:56.672Z,99.90
2023-04-15T22:49:58.377Z,99.90
2023-04-15T22:55:01.565Z,99.90
2023-04-15T23:00:03.999Z,99.90
2023-04-15T23:05:12.270Z,99.90
2023-04-15T23:10:16.317Z,99.90
2023-04-15T23:15:18.038Z,99.90
2023-04-15T23:20:19.759Z,99.90
2023-04-15T23:25:23.045Z,99.90
2023-04-15T23:30:24.784Z,99.90
2023-04-15T23:35:27.347Z,99.90
2023-04-15T23:40:30.375Z,99.90
2023-04-15T23:45:32.041Z,99.90
2023-04-15T23:50:34.262Z,99.90
2023-04-15T23:55:37.338Z,99.90
