createdAt,value
2023-02-17T00:00:45.208Z,0.00
2023-02-17T00:01:45.188Z,0.00
2023-02-17T00:02:45.200Z,0.00
2023-02-17T00:03:45.160Z,0.00
2023-02-17T00:04:45.143Z,0.00
2023-02-17T00:05:45.118Z,0.00
2023-02-17T00:06:45.099Z,0.00
2023-02-17T00:07:45.145Z,0.00
2023-02-17T00:08:45.102Z,0.00
2023-02-17T00:09:45.067Z,0.00
2023-02-17T00:10:45.081Z,0.00
2023-02-17T00:11:45.051Z,0.00
2023-02-17T00:12:45.038Z,0.00
2023-02-17T00:13:45.095Z,0.00
2023-02-17T00:14:45.021Z,0.00
2023-02-17T00:15:45.325Z,0.00
2023-02-17T00:16:45.000Z,0.00
2023-02-17T00:17:44.988Z,0.00
2023-02-17T00:18:44.971Z,0.00
2023-02-17T00:19:45.000Z,0.00
2023-02-17T00:20:44.955Z,0.00
2023-02-17T00:21:44.959Z,0.00
2023-02-17T00:22:44.926Z,0.00
2023-02-17T00:23:45.642Z,0.00
2023-02-17T00:24:44.899Z,0.00
2023-02-17T00:25:44.923Z,0.00
2023-02-17T00:26:44.891Z,0.00
2023-02-17T00:27:44.858Z,0.00
2023-02-17T00:28:44.895Z,0.00
2023-02-17T00:29:44.846Z,0.00
2023-02-17T00:30:44.906Z,0.00
2023-02-17T00:31:44.951Z,0.00
2023-02-17T00:32:44.906Z,0.00
2023-02-17T00:33:44.892Z,0.00
2023-02-17T00:34:44.795Z,0.00
2023-02-17T00:35:44.772Z,0.00
2023-02-17T00:36:44.820Z,0.00
2023-02-17T00:37:44.803Z,0.00
2023-02-17T00:38:44.755Z,0.00
2023-02-17T00:39:44.791Z,0.00
2023-02-17T00:40:44.726Z,0.00
2023-02-17T00:41:44.760Z,0.00
2023-02-17T00:42:44.808Z,0.00
2023-02-17T00:43:44.776Z,0.00
2023-02-17T00:44:44.768Z,0.00
2023-02-17T00:45:44.710Z,0.00
2023-02-17T00:46:44.771Z,0.00
2023-02-17T00:47:44.659Z,0.00
2023-02-17T00:48:44.792Z,0.00
2023-02-17T00:49:44.622Z,0.00
2023-02-17T00:50:44.666Z,0.00
2023-02-17T00:51:44.610Z,0.00
2023-02-17T00:52:44.600Z,0.00
2023-02-17T00:53:44.572Z,0.00
2023-02-17T00:54:44.596Z,0.00
2023-02-17T00:55:44.591Z,0.00
2023-02-17T00:56:44.552Z,0.00
2023-02-17T00:57:44.581Z,0.00
2023-02-17T00:58:44.533Z,0.00
2023-02-17T00:59:44.661Z,0.00
2023-02-17T01:00:44.505Z,0.00
2023-02-17T01:01:44.537Z,0.00
2023-02-17T01:02:44.508Z,0.00
2023-02-17T01:03:44.454Z,0.00
2023-02-17T01:04:44.471Z,0.00
2023-02-17T01:05:44.461Z,0.00
2023-02-17T01:06:44.446Z,0.00
2023-02-17T01:07:44.436Z,0.00
2023-02-17T01:08:44.419Z,0.00
2023-02-17T01:09:44.423Z,0.00
2023-02-17T01:10:44.422Z,0.00
2023-02-17T01:11:44.372Z,0.00
2023-02-17T01:12:44.358Z,0.00
2023-02-17T01:13:44.343Z,0.00
2023-02-17T01:14:44.348Z,0.00
2023-02-17T01:15:44.324Z,0.00
2023-02-17T01:16:44.325Z,0.00
2023-02-17T01:17:44.301Z,0.00
2023-02-17T01:18:44.277Z,0.00
2023-02-17T01:19:44.275Z,0.00
2023-02-17T01:20:44.278Z,0.00
2023-02-17T01:21:44.306Z,0.00
2023-02-17T01:22:44.269Z,0.00
2023-02-17T01:23:44.224Z,0.00
2023-02-17T01:24:44.213Z,0.00
2023-02-17T01:25:44.224Z,0.00
2023-02-17T01:26:44.198Z,0.00
2023-02-17T01:27:44.195Z,0.00
2023-02-17T01:28:44.172Z,0.00
2023-02-17T01:29:44.157Z,0.00
2023-02-17T01:30:44.202Z,0.00
2023-02-17T01:31:44.156Z,0.00
2023-02-17T01:32:44.127Z,0.00
2023-02-17T01:33:44.158Z,0.00
2023-02-17T01:34:44.101Z,0.00
2023-02-17T01:35:44.086Z,0.00
2023-02-17T01:36:44.108Z,0.00
2023-02-17T01:37:44.057Z,0.00
2023-02-17T01:38:44.102Z,0.00
2023-02-17T01:39:44.084Z,0.00
2023-02-17T01:40:44.024Z,0.00
2023-02-17T01:41:44.017Z,0.00
2023-02-17T01:42:44.005Z,0.00
2023-02-17T01:43:43.986Z,0.00
2023-02-17T01:44:44.028Z,0.00
2023-02-17T01:45:43.962Z,0.00
2023-02-17T01:46:44.086Z,0.00
2023-02-17T01:47:43.941Z,0.00
2023-02-17T01:48:43.953Z,0.00
2023-02-17T01:49:43.919Z,0.00
2023-02-17T01:50:43.957Z,0.00
2023-02-17T01:51:43.892Z,0.00
2023-02-17T01:52:43.883Z,0.00
2023-02-17T01:53:43.868Z,0.00
2023-02-17T01:54:43.902Z,0.00
2023-02-17T01:55:43.855Z,0.00
2023-02-17T01:56:43.856Z,0.00
2023-02-17T01:57:43.824Z,0.00
2023-02-17T01:58:43.816Z,0.00
2023-02-17T01:59:43.794Z,0.00
2023-02-17T02:00:43.794Z,0.00
2023-02-17T02:01:43.872Z,0.00
2023-02-17T02:02:43.866Z,0.00
2023-02-17T02:03:43.756Z,0.00
2023-02-17T02:04:43.733Z,0.00
2023-02-17T02:05:43.734Z,0.00
2023-02-17T02:06:43.760Z,0.00
2023-02-17T02:07:43.706Z,0.00
2023-02-17T02:08:43.729Z,0.00
2023-02-17T02:09:43.700Z,0.00
2023-02-17T02:10:43.675Z,0.00
2023-02-17T02:11:43.675Z,0.00
2023-02-17T02:12:43.663Z,0.00
2023-02-17T02:13:43.636Z,0.00
2023-02-17T02:14:43.665Z,0.00
2023-02-17T02:15:43.630Z,0.00
2023-02-17T02:16:43.655Z,0.00
2023-02-17T02:17:43.618Z,0.00
2023-02-17T02:18:43.588Z,0.00
2023-02-17T02:19:43.599Z,0.00
2023-02-17T02:20:43.556Z,0.00
2023-02-17T02:21:43.567Z,0.00
2023-02-17T02:22:43.540Z,0.00
2023-02-17T02:23:43.547Z,0.00
2023-02-17T02:24:43.530Z,0.00
2023-02-17T02:25:43.551Z,0.00
2023-02-17T02:26:43.490Z,0.00
2023-02-17T02:27:43.486Z,0.00
2023-02-17T02:28:43.470Z,0.00
2023-02-17T02:29:43.476Z,0.00
2023-02-17T02:30:43.554Z,0.00
2023-02-17T02:31:43.475Z,0.00
2023-02-17T02:32:43.416Z,0.00
2023-02-17T02:33:43.436Z,0.00
2023-02-17T02:34:43.423Z,0.00
2023-02-17T02:35:43.415Z,0.00
2023-02-17T02:36:43.396Z,0.00
2023-02-17T02:37:43.376Z,0.00
2023-02-17T02:38:43.390Z,0.00
2023-02-17T02:39:43.364Z,0.00
2023-02-17T02:40:43.347Z,0.00
2023-02-17T02:41:43.338Z,0.00
2023-02-17T02:42:43.314Z,0.00
2023-02-17T02:43:43.316Z,0.00
2023-02-17T02:44:43.275Z,0.00
2023-02-17T02:45:43.294Z,0.00
2023-02-17T02:46:43.266Z,0.00
2023-02-17T02:47:43.278Z,0.00
2023-02-17T02:48:43.251Z,0.00
2023-02-17T02:49:43.228Z,0.00
2023-02-17T02:50:43.226Z,0.00
2023-02-17T02:51:43.206Z,0.00
2023-02-17T02:52:43.241Z,0.00
2023-02-17T02:53:43.266Z,0.00
2023-02-17T02:54:43.192Z,0.00
2023-02-17T02:55:43.184Z,0.00
2023-02-17T02:56:43.137Z,0.00
2023-02-17T02:57:43.171Z,0.00
2023-02-17T02:58:43.115Z,0.00
2023-02-17T02:59:43.169Z,0.00
2023-02-17T03:00:43.120Z,0.00
2023-02-17T03:01:43.098Z,0.00
2023-02-17T03:02:43.090Z,0.00
2023-02-17T03:03:43.078Z,0.00
2023-02-17T03:04:43.059Z,0.00
2023-02-17T03:05:43.097Z,0.00
2023-02-17T03:06:43.016Z,0.00
2023-02-17T03:07:43.013Z,0.00
2023-02-17T03:08:43.022Z,0.00
2023-02-17T03:09:42.991Z,0.00
2023-02-17T03:10:43.053Z,0.00
2023-02-17T03:11:42.996Z,0.00
2023-02-17T03:12:42.964Z,0.00
2023-02-17T03:13:42.960Z,0.00
2023-02-17T03:14:42.947Z,0.00
2023-02-17T03:15:42.961Z,0.00
2023-02-17T03:16:42.938Z,0.00
2023-02-17T03:17:42.940Z,0.00
2023-02-17T03:18:42.906Z,0.00
2023-02-17T03:19:42.896Z,0.00
2023-02-17T03:20:42.868Z,0.00
2023-02-17T03:21:42.856Z,0.00
2023-02-17T03:22:42.880Z,0.00
2023-02-17T03:23:42.818Z,0.00
2023-02-17T03:24:42.819Z,0.00
2023-02-17T03:25:42.832Z,0.00
2023-02-17T03:26:42.791Z,0.00
2023-02-17T03:27:42.779Z,0.00
2023-02-17T03:28:42.823Z,0.00
2023-02-17T03:29:42.761Z,0.00
2023-02-17T03:30:42.751Z,0.00
2023-02-17T03:31:42.773Z,0.00
2023-02-17T03:32:42.774Z,0.00
2023-02-17T03:33:42.715Z,0.00
2023-02-17T03:34:42.793Z,0.00
2023-02-17T03:35:42.732Z,0.00
2023-02-17T03:36:42.711Z,0.00
2023-02-17T03:37:42.668Z,0.00
2023-02-17T03:38:42.651Z,0.00
2023-02-17T03:39:42.677Z,0.00
2023-02-17T03:40:42.665Z,0.00
2023-02-17T03:41:42.639Z,0.00
2023-02-17T03:42:42.604Z,0.00
2023-02-17T03:43:42.590Z,0.00
2023-02-17T03:44:42.593Z,0.00
2023-02-17T03:45:42.639Z,0.00
2023-02-17T03:46:42.604Z,0.00
2023-02-17T03:47:42.575Z,0.00
2023-02-17T03:48:42.557Z,0.00
2023-02-17T03:49:42.544Z,0.00
2023-02-17T03:50:42.510Z,0.00
2023-02-17T03:51:42.530Z,0.00
2023-02-17T03:52:42.524Z,0.00
2023-02-17T03:53:42.472Z,0.00
2023-02-17T03:54:42.482Z,0.00
2023-02-17T03:55:42.455Z,0.00
2023-02-17T03:56:42.442Z,0.00
2023-02-17T03:57:42.481Z,0.00
2023-02-17T03:58:42.434Z,0.00
2023-02-17T03:59:42.414Z,0.00
2023-02-17T04:00:42.413Z,0.00
2023-02-17T04:01:42.445Z,0.00
2023-02-17T04:02:44.114Z,0.00
2023-02-17T04:03:42.430Z,0.00
2023-02-17T04:04:42.343Z,0.00
2023-02-17T04:05:42.334Z,0.00
2023-02-17T04:06:42.325Z,0.00
2023-02-17T04:07:42.325Z,0.00
2023-02-17T04:08:42.300Z,0.00
2023-02-17T04:09:42.335Z,0.00
2023-02-17T04:10:42.277Z,0.00
2023-02-17T04:11:42.274Z,0.00
2023-02-17T04:12:42.263Z,0.00
2023-02-17T04:13:42.281Z,0.00
2023-02-17T04:14:42.232Z,0.00
2023-02-17T04:15:42.699Z,0.00
2023-02-17T04:16:42.212Z,0.00
2023-02-17T04:17:42.204Z,0.00
2023-02-17T04:18:42.225Z,0.00
2023-02-17T04:19:42.173Z,0.00
2023-02-17T04:20:42.174Z,0.00
2023-02-17T04:21:42.207Z,0.00
2023-02-17T04:22:42.200Z,0.00
2023-02-17T04:23:42.125Z,0.00
2023-02-17T04:24:42.125Z,0.00
2023-02-17T04:25:42.127Z,0.00
2023-02-17T04:26:42.113Z,0.00
2023-02-17T04:27:42.105Z,0.00
2023-02-17T04:28:42.104Z,0.00
2023-02-17T04:29:42.065Z,0.00
2023-02-17T04:30:42.073Z,0.00
2023-02-17T04:31:42.132Z,0.00
2023-02-17T04:32:42.067Z,0.00
2023-02-17T04:33:42.046Z,0.00
2023-02-17T04:34:42.043Z,0.00
2023-02-17T04:35:41.997Z,0.00
2023-02-17T04:36:44.073Z,0.00
2023-02-17T04:37:42.011Z,0.00
2023-02-17T04:38:41.988Z,0.00
2023-02-17T04:39:41.967Z,0.00
2023-02-17T04:40:41.989Z,0.00
2023-02-17T04:41:41.923Z,0.00
2023-02-17T04:42:41.920Z,0.00
2023-02-17T04:43:41.904Z,0.00
2023-02-17T04:44:41.914Z,0.00
2023-02-17T04:45:41.876Z,0.00
2023-02-17T04:46:41.875Z,0.00
2023-02-17T04:47:41.846Z,0.00
2023-02-17T04:48:41.870Z,0.00
2023-02-17T04:49:41.885Z,0.00
2023-02-17T04:50:41.836Z,0.00
2023-02-17T04:51:41.819Z,0.00
2023-02-17T04:52:41.807Z,0.00
2023-02-17T04:53:41.790Z,0.00
2023-02-17T04:54:41.766Z,0.00
2023-02-17T04:55:41.801Z,0.00
2023-02-17T04:56:41.765Z,0.00
2023-02-17T04:57:41.736Z,0.00
2023-02-17T04:58:41.727Z,0.00
2023-02-17T04:59:41.721Z,0.00
2023-02-17T05:00:41.742Z,0.00
2023-02-17T05:01:41.828Z,0.00
2023-02-17T05:02:41.690Z,0.00
2023-02-17T05:03:41.669Z,0.00
2023-02-17T05:04:41.753Z,0.00
2023-02-17T05:05:41.664Z,0.00
2023-02-17T05:06:41.670Z,0.00
2023-02-17T05:07:41.620Z,0.00
2023-02-17T05:08:41.617Z,0.00
2023-02-17T05:09:41.643Z,0.00
2023-02-17T05:10:41.593Z,0.00
2023-02-17T05:11:41.750Z,0.00
2023-02-17T05:12:41.568Z,0.00
2023-02-17T05:13:41.549Z,0.00
2023-02-17T05:14:41.548Z,0.00
2023-02-17T05:15:41.595Z,0.00
2023-02-17T05:16:41.528Z,0.00
2023-02-17T05:17:41.559Z,0.00
2023-02-17T05:18:41.499Z,0.00
2023-02-17T05:19:41.491Z,0.00
2023-02-17T05:20:41.513Z,0.00
2023-02-17T05:21:41.479Z,0.00
2023-02-17T05:22:41.470Z,0.00
2023-02-17T05:23:41.492Z,0.00
2023-02-17T05:24:41.437Z,0.00
2023-02-17T05:25:41.411Z,0.00
2023-02-17T05:26:41.422Z,0.00
2023-02-17T05:27:41.380Z,0.00
2023-02-17T05:28:41.481Z,0.00
2023-02-17T05:29:41.376Z,0.00
2023-02-17T05:30:41.403Z,0.00
2023-02-17T05:31:41.482Z,0.00
2023-02-17T05:32:41.360Z,0.00
2023-02-17T05:33:41.363Z,0.00
2023-02-17T05:34:41.331Z,0.00
2023-02-17T05:35:41.303Z,0.00
2023-02-17T05:36:41.292Z,0.00
2023-02-17T05:37:41.305Z,0.00
2023-02-17T05:38:41.275Z,0.00
2023-02-17T05:39:41.254Z,0.00
2023-02-17T05:40:41.267Z,0.00
2023-02-17T05:41:41.242Z,0.00
2023-02-17T05:42:41.224Z,0.00
2023-02-17T05:43:41.205Z,0.00
2023-02-17T05:44:41.212Z,0.00
2023-02-17T05:45:41.208Z,0.00
2023-02-17T05:46:41.242Z,0.00
2023-02-17T05:47:41.175Z,0.00
2023-02-17T05:48:41.157Z,0.00
2023-02-17T05:49:41.150Z,0.00
2023-02-17T05:50:41.128Z,0.00
2023-02-17T05:51:41.285Z,0.00
2023-02-17T05:52:41.151Z,0.00
2023-02-17T05:53:41.087Z,0.00
2023-02-17T05:54:41.082Z,0.00
2023-02-17T05:55:41.071Z,0.00
2023-02-17T05:56:41.061Z,0.00
2023-02-17T05:57:41.227Z,0.00
2023-02-17T05:58:41.093Z,0.00
2023-02-17T05:59:41.025Z,0.00
2023-02-17T06:00:41.038Z,0.00
2023-02-17T06:01:41.016Z,0.00
2023-02-17T06:02:41.064Z,0.00
2023-02-17T06:03:41.003Z,0.00
2023-02-17T06:04:41.049Z,0.00
2023-02-17T06:05:41.017Z,0.00
2023-02-17T06:06:40.941Z,0.00
2023-02-17T06:07:40.991Z,0.00
2023-02-17T06:08:40.935Z,0.00
2023-02-17T06:09:40.940Z,0.00
2023-02-17T06:10:40.919Z,0.00
2023-02-17T06:11:40.907Z,0.00
2023-02-17T06:12:40.972Z,0.00
2023-02-17T06:13:40.871Z,0.00
2023-02-17T06:14:40.878Z,0.00
2023-02-17T06:15:40.864Z,0.00
2023-02-17T06:16:40.851Z,0.00
2023-02-17T06:17:40.911Z,0.00
2023-02-17T06:18:40.871Z,0.00
2023-02-17T06:19:40.811Z,0.00
2023-02-17T06:20:40.813Z,0.00
2023-02-17T06:21:40.788Z,0.00
2023-02-17T06:22:40.765Z,0.00
2023-02-17T06:23:40.769Z,0.00
2023-02-17T06:24:40.749Z,0.00
2023-02-17T06:25:40.727Z,0.00
2023-02-17T06:26:40.767Z,0.00
2023-02-17T06:27:40.698Z,0.00
2023-02-17T06:28:40.707Z,0.00
2023-02-17T06:29:40.681Z,0.00
2023-02-17T06:30:40.786Z,0.00
2023-02-17T06:31:40.720Z,0.00
2023-02-17T06:32:40.660Z,0.00
2023-02-17T06:33:40.632Z,0.00
2023-02-17T06:34:40.613Z,0.00
2023-02-17T06:35:40.606Z,0.00
2023-02-17T06:36:40.623Z,0.00
2023-02-17T06:37:40.635Z,0.00
2023-02-17T06:38:40.586Z,0.00
2023-02-17T06:39:40.574Z,0.00
2023-02-17T06:40:40.567Z,0.00
2023-02-17T06:41:40.555Z,0.00
2023-02-17T06:42:40.524Z,0.00
2023-02-17T06:43:40.676Z,0.00
2023-02-17T06:44:40.537Z,0.00
2023-02-17T06:45:40.506Z,0.00
2023-02-17T06:46:40.483Z,0.00
2023-02-17T06:47:40.474Z,0.00
2023-02-17T06:48:40.460Z,0.00
2023-02-17T06:49:40.843Z,0.00
2023-02-17T06:50:40.440Z,0.00
2023-02-17T06:51:40.435Z,0.00
2023-02-17T06:52:40.414Z,0.00
2023-02-17T06:53:40.395Z,0.00
2023-02-17T06:54:40.406Z,0.00
2023-02-17T06:55:40.434Z,0.00
2023-02-17T06:56:40.365Z,0.00
2023-02-17T06:57:40.355Z,0.00
2023-02-17T06:58:40.344Z,0.00
2023-02-17T06:59:40.336Z,0.00
2023-02-17T07:00:40.316Z,0.00
2023-02-17T07:01:40.353Z,0.00
2023-02-17T07:02:40.562Z,0.00
2023-02-17T07:03:40.280Z,0.00
2023-02-17T07:04:40.298Z,0.00
2023-02-17T07:05:40.278Z,5.62
2023-02-17T07:06:40.332Z,5.62
2023-02-17T07:07:40.270Z,5.62
2023-02-17T07:08:40.235Z,5.62
2023-02-17T07:09:40.221Z,5.62
2023-02-17T07:10:40.225Z,5.62
2023-02-17T07:11:40.268Z,5.62
2023-02-17T07:12:40.202Z,5.62
2023-02-17T07:13:40.201Z,5.62
2023-02-17T07:14:40.184Z,11.25
2023-02-17T07:15:40.291Z,11.25
2023-02-17T07:16:40.215Z,11.25
2023-02-17T07:17:40.142Z,11.25
2023-02-17T07:18:40.153Z,11.25
2023-02-17T07:19:40.114Z,11.25
2023-02-17T07:20:40.101Z,11.25
2023-02-17T07:21:40.094Z,11.25
2023-02-17T07:22:40.073Z,11.25
2023-02-17T07:23:40.061Z,11.25
2023-02-17T07:24:40.106Z,11.25
2023-02-17T07:25:40.030Z,11.25
2023-02-17T07:26:40.015Z,11.25
2023-02-17T07:27:40.028Z,11.25
2023-02-17T07:28:40.011Z,11.25
2023-02-17T07:29:40.002Z,11.25
2023-02-17T07:30:40.005Z,11.25
2023-02-17T07:31:39.969Z,11.25
2023-02-17T07:32:39.960Z,16.88
2023-02-17T07:33:39.944Z,16.88
2023-02-17T07:34:39.929Z,16.88
2023-02-17T07:35:39.942Z,11.25
2023-02-17T07:36:39.961Z,11.25
2023-02-17T07:37:39.890Z,11.25
2023-02-17T07:38:39.905Z,11.25
2023-02-17T07:39:39.883Z,11.25
2023-02-17T07:40:39.891Z,11.25
2023-02-17T07:41:39.880Z,11.25
2023-02-17T07:42:39.839Z,11.25
2023-02-17T07:43:39.824Z,16.88
2023-02-17T07:44:39.810Z,16.88
2023-02-17T07:45:39.921Z,16.88
2023-02-17T07:46:39.806Z,16.88
2023-02-17T07:47:39.910Z,16.88
2023-02-17T07:48:39.787Z,16.88
2023-02-17T07:49:39.743Z,11.25
2023-02-17T07:50:39.745Z,11.25
2023-02-17T07:51:39.751Z,11.25
2023-02-17T07:52:39.735Z,11.25
2023-02-17T07:53:39.719Z,11.25
2023-02-17T07:54:39.746Z,11.25
2023-02-17T07:55:39.681Z,11.25
2023-02-17T07:56:39.668Z,16.88
2023-02-17T07:57:39.671Z,11.25
2023-02-17T07:58:39.665Z,11.25
2023-02-17T07:59:39.640Z,11.25
2023-02-17T08:00:39.616Z,11.25
2023-02-17T08:01:39.622Z,16.88
2023-02-17T08:02:39.596Z,16.88
2023-02-17T08:03:39.668Z,16.88
2023-02-17T08:04:39.607Z,16.88
2023-02-17T08:05:39.564Z,16.88
2023-02-17T08:06:39.545Z,16.88
2023-02-17T08:07:39.873Z,16.88
2023-02-17T08:08:39.531Z,16.88
2023-02-17T08:09:39.539Z,22.50
2023-02-17T08:10:39.515Z,22.50
2023-02-17T08:11:39.501Z,22.50
2023-02-17T08:12:39.508Z,22.50
2023-02-17T08:13:39.464Z,22.50
2023-02-17T08:14:39.477Z,22.50
2023-02-17T08:15:39.466Z,16.88
2023-02-17T08:16:39.469Z,16.88
2023-02-17T08:17:39.427Z,16.88
2023-02-17T08:18:39.420Z,16.88
2023-02-17T08:19:48.047Z,16.88
2023-02-17T08:20:40.439Z,16.88
2023-02-17T08:21:39.381Z,16.88
2023-02-17T08:22:39.380Z,16.88
2023-02-17T08:23:39.359Z,22.50
2023-02-17T08:24:39.374Z,16.88
2023-02-17T08:25:39.334Z,16.88
2023-02-17T08:26:39.361Z,16.88
2023-02-17T08:27:39.304Z,16.88
2023-02-17T08:28:39.300Z,16.88
2023-02-17T08:29:39.336Z,16.88
2023-02-17T08:30:39.369Z,16.88
2023-02-17T08:31:39.342Z,16.88
2023-02-17T08:32:39.288Z,16.88
2023-02-17T08:33:39.254Z,16.88
2023-02-17T08:34:39.246Z,16.88
2023-02-17T08:35:39.292Z,16.88
2023-02-17T08:36:39.240Z,16.88
2023-02-17T08:37:39.260Z,16.88
2023-02-17T08:38:39.182Z,16.88
2023-02-17T08:39:39.161Z,11.25
2023-02-17T08:40:39.205Z,11.25
2023-02-17T08:41:39.138Z,11.25
2023-02-17T08:42:39.156Z,16.88
2023-02-17T08:43:39.200Z,16.88
2023-02-17T08:44:39.107Z,16.88
2023-02-17T08:45:39.146Z,16.88
2023-02-17T08:46:39.200Z,16.88
2023-02-17T08:47:39.078Z,16.88
2023-02-17T08:48:39.064Z,16.88
2023-02-17T08:49:39.073Z,16.88
2023-02-17T08:50:39.064Z,16.88
2023-02-17T08:51:39.054Z,16.88
2023-02-17T08:52:39.026Z,16.88
2023-02-17T08:53:39.034Z,16.88
2023-02-17T08:54:39.022Z,16.88
2023-02-17T08:55:48.982Z,16.88
2023-02-17T08:56:40.009Z,16.88
2023-02-17T08:57:39.050Z,16.88
2023-02-17T08:58:39.017Z,16.88
2023-02-17T08:59:38.951Z,16.88
2023-02-17T09:00:39.006Z,16.88
2023-02-17T09:01:39.016Z,16.88
2023-02-17T09:02:38.947Z,16.88
2023-02-17T09:03:38.924Z,22.50
2023-02-17T09:04:38.971Z,22.50
2023-02-17T09:05:39.015Z,22.50
2023-02-17T09:06:38.931Z,22.50
2023-02-17T09:07:38.897Z,22.50
2023-02-17T09:08:38.893Z,22.50
2023-02-17T09:09:38.820Z,22.50
2023-02-17T09:10:38.907Z,28.12
2023-02-17T09:11:38.856Z,28.12
2023-02-17T09:12:39.150Z,28.12
2023-02-17T09:13:38.769Z,28.12
2023-02-17T09:14:38.805Z,28.12
2023-02-17T09:15:40.685Z,28.12
2023-02-17T09:16:41.050Z,33.75
2023-02-17T09:17:38.771Z,33.75
2023-02-17T09:18:38.722Z,39.38
2023-02-17T09:19:38.772Z,39.38
2023-02-17T09:20:38.681Z,39.38
2023-02-17T09:21:38.679Z,39.38
2023-02-17T09:22:38.789Z,39.38
2023-02-17T09:23:38.681Z,39.38
2023-02-17T09:24:38.837Z,45.00
2023-02-17T09:25:38.670Z,45.00
2023-02-17T09:26:38.623Z,39.38
2023-02-17T09:27:38.625Z,39.38
2023-02-17T09:28:38.629Z,39.38
2023-02-17T09:29:38.597Z,39.38
2023-02-17T09:30:38.636Z,39.38
2023-02-17T09:31:38.663Z,39.38
2023-02-17T09:32:38.562Z,45.00
2023-02-17T09:33:38.533Z,45.00
2023-02-17T09:34:38.603Z,45.00
2023-02-17T09:35:38.520Z,45.00
2023-02-17T09:36:38.500Z,39.38
2023-02-17T09:37:38.562Z,39.38
2023-02-17T09:38:38.521Z,39.38
2023-02-17T09:39:38.491Z,45.00
2023-02-17T09:40:38.492Z,39.38
2023-02-17T09:41:38.515Z,39.38
2023-02-17T09:42:38.436Z,39.38
2023-02-17T09:43:38.437Z,39.38
2023-02-17T09:44:38.406Z,33.75
2023-02-17T09:45:38.423Z,33.75
2023-02-17T09:46:38.493Z,33.75
2023-02-17T09:47:38.412Z,33.75
2023-02-17T09:48:38.373Z,33.75
2023-02-17T09:49:38.433Z,33.75
2023-02-17T09:50:38.405Z,33.75
2023-02-17T09:51:38.340Z,33.75
2023-02-17T09:52:38.413Z,33.75
2023-02-17T09:53:38.307Z,33.75
2023-02-17T09:54:38.290Z,33.75
2023-02-17T09:55:38.309Z,33.75
2023-02-17T09:56:38.279Z,33.75
2023-02-17T09:57:38.294Z,33.75
2023-02-17T09:58:38.371Z,33.75
2023-02-17T09:59:38.237Z,39.38
2023-02-17T10:00:38.308Z,39.38
2023-02-17T10:01:38.221Z,39.38
2023-02-17T10:02:38.236Z,39.38
2023-02-17T10:03:38.349Z,39.38
2023-02-17T10:04:38.267Z,39.38
2023-02-17T10:05:38.253Z,39.38
2023-02-17T10:06:38.158Z,39.38
2023-02-17T10:07:38.171Z,39.38
2023-02-17T10:08:38.150Z,39.38
2023-02-17T10:09:38.151Z,39.38
2023-02-17T10:10:38.195Z,39.38
2023-02-17T10:11:38.178Z,39.38
2023-02-17T10:12:38.126Z,39.38
2023-02-17T10:13:38.076Z,39.38
2023-02-17T10:14:38.089Z,39.38
2023-02-17T10:15:38.195Z,39.38
2023-02-17T10:16:38.165Z,39.38
2023-02-17T10:17:38.033Z,39.38
2023-02-17T10:18:38.037Z,39.38
2023-02-17T10:19:38.077Z,45.00
2023-02-17T10:20:38.064Z,45.00
2023-02-17T10:21:38.023Z,45.00
2023-02-17T10:22:38.000Z,45.00
2023-02-17T10:23:38.042Z,45.00
2023-02-17T10:24:38.014Z,45.00
2023-02-17T10:25:38.014Z,45.00
2023-02-17T10:26:37.970Z,50.62
2023-02-17T10:27:37.946Z,50.62
2023-02-17T10:28:37.931Z,56.25
2023-02-17T10:29:37.902Z,61.88
2023-02-17T10:30:37.914Z,61.88
2023-02-17T10:31:37.996Z,61.88
2023-02-17T10:32:38.005Z,56.25
2023-02-17T10:33:37.850Z,56.25
2023-02-17T10:34:37.844Z,61.88
2023-02-17T10:35:37.897Z,67.50
2023-02-17T10:36:37.836Z,73.12
2023-02-17T10:37:38.797Z,78.75
2023-02-17T10:38:37.782Z,78.75
2023-02-17T10:39:37.783Z,78.75
2023-02-17T10:40:37.798Z,84.38
2023-02-17T10:41:37.747Z,84.38
2023-02-17T10:42:37.743Z,95.62
2023-02-17T10:43:37.754Z,90.00
2023-02-17T10:44:37.788Z,90.00
2023-02-17T10:45:37.714Z,90.00
2023-02-17T10:46:37.718Z,95.62
2023-02-17T10:47:37.691Z,95.62
2023-02-17T10:48:37.668Z,95.62
2023-02-17T10:49:37.693Z,95.62
2023-02-17T10:50:37.667Z,101.25
2023-02-17T10:51:37.648Z,101.25
2023-02-17T10:52:37.717Z,101.25
2023-02-17T10:53:37.606Z,101.25
2023-02-17T10:54:37.597Z,101.25
2023-02-17T10:55:37.608Z,90.00
2023-02-17T10:56:37.574Z,84.38
2023-02-17T10:57:37.543Z,84.38
2023-02-17T10:58:37.570Z,95.62
2023-02-17T10:59:37.535Z,101.25
2023-02-17T11:00:37.561Z,106.88
2023-02-17T11:01:37.586Z,106.88
2023-02-17T11:02:37.557Z,112.50
2023-02-17T11:03:37.521Z,112.50
2023-02-17T11:04:37.520Z,123.75
2023-02-17T11:05:37.477Z,129.38
2023-02-17T11:06:37.471Z,135.00
2023-02-17T11:07:37.450Z,140.62
2023-02-17T11:08:37.432Z,146.25
2023-02-17T11:09:37.418Z,157.50
2023-02-17T11:10:37.424Z,157.50
2023-02-17T11:11:37.413Z,157.50
2023-02-17T11:12:37.421Z,157.50
2023-02-17T11:13:37.398Z,157.50
2023-02-17T11:14:37.373Z,163.12
2023-02-17T11:15:37.361Z,168.75
2023-02-17T11:16:37.405Z,168.75
2023-02-17T11:17:37.326Z,168.75
2023-02-17T11:18:37.345Z,174.38
2023-02-17T11:19:37.301Z,180.00
2023-02-17T11:20:37.324Z,185.62
2023-02-17T11:21:37.344Z,180.00
2023-02-17T11:22:37.274Z,185.62
2023-02-17T11:23:37.370Z,196.88
2023-02-17T11:24:37.243Z,196.88
2023-02-17T11:25:37.250Z,202.50
2023-02-17T11:26:37.269Z,185.62
2023-02-17T11:27:37.279Z,202.50
2023-02-17T11:28:37.221Z,191.25
2023-02-17T11:29:37.206Z,196.88
2023-02-17T11:30:37.186Z,191.25
2023-02-17T11:31:37.294Z,180.00
2023-02-17T11:32:37.167Z,174.38
2023-02-17T11:33:37.178Z,174.38
2023-02-17T11:34:37.144Z,174.38
2023-02-17T11:35:37.137Z,174.38
2023-02-17T11:36:37.117Z,163.12
2023-02-17T11:37:37.099Z,163.12
2023-02-17T11:38:37.088Z,163.12
2023-02-17T11:39:37.068Z,163.12
2023-02-17T11:40:37.082Z,163.12
2023-02-17T11:41:37.086Z,163.12
2023-02-17T11:42:37.173Z,163.12
2023-02-17T11:43:37.033Z,163.12
2023-02-17T11:44:37.015Z,163.12
2023-02-17T11:45:37.025Z,163.12
2023-02-17T11:46:37.012Z,163.12
2023-02-17T11:47:37.043Z,163.12
2023-02-17T11:48:36.979Z,163.12
2023-02-17T11:49:36.998Z,163.12
2023-02-17T11:50:41.771Z,168.75
2023-02-17T11:51:37.968Z,168.75
2023-02-17T11:52:36.944Z,168.75
2023-02-17T11:53:36.913Z,168.75
2023-02-17T11:54:36.897Z,168.75
2023-02-17T11:55:36.885Z,168.75
2023-02-17T11:56:36.881Z,168.75
2023-02-17T11:57:36.860Z,174.38
2023-02-17T11:58:36.879Z,174.38
2023-02-17T11:59:36.840Z,174.38
2023-02-17T12:00:36.843Z,180.00
2023-02-17T12:01:36.862Z,180.00
2023-02-17T12:02:36.805Z,180.00
2023-02-17T12:03:37.021Z,180.00
2023-02-17T12:04:36.814Z,180.00
2023-02-17T12:05:36.843Z,180.00
2023-02-17T12:06:36.799Z,180.00
2023-02-17T12:07:36.803Z,191.25
2023-02-17T12:08:36.764Z,196.88
2023-02-17T12:09:36.815Z,196.88
2023-02-17T12:10:36.696Z,196.88
2023-02-17T12:11:36.687Z,202.50
2023-02-17T12:12:36.681Z,202.50
2023-02-17T12:13:36.660Z,202.50
2023-02-17T12:14:36.646Z,208.12
2023-02-17T12:15:36.685Z,208.12
2023-02-17T12:16:36.650Z,208.12
2023-02-17T12:17:36.617Z,213.75
2023-02-17T12:18:36.632Z,208.12
2023-02-17T12:19:37.176Z,196.88
2023-02-17T12:20:36.586Z,185.62
2023-02-17T12:21:36.652Z,174.38
2023-02-17T12:22:36.654Z,174.38
2023-02-17T12:23:36.601Z,168.75
2023-02-17T12:24:36.525Z,163.12
2023-02-17T12:25:36.515Z,163.12
2023-02-17T12:26:36.562Z,151.88
2023-02-17T12:27:36.526Z,151.88
2023-02-17T12:28:36.485Z,146.25
2023-02-17T12:29:36.485Z,146.25
2023-02-17T12:30:36.577Z,146.25
2023-02-17T12:31:36.525Z,146.25
2023-02-17T12:32:36.498Z,135.00
2023-02-17T12:33:36.456Z,129.38
2023-02-17T12:34:36.441Z,112.50
2023-02-17T12:35:36.398Z,106.88
2023-02-17T12:36:36.485Z,101.25
2023-02-17T12:37:36.389Z,95.62
2023-02-17T12:38:36.378Z,95.62
2023-02-17T12:39:36.437Z,95.62
2023-02-17T12:40:36.353Z,84.38
2023-02-17T12:41:36.345Z,84.38
2023-02-17T12:42:36.324Z,84.38
2023-02-17T12:43:36.373Z,84.38
2023-02-17T12:44:36.305Z,90.00
2023-02-17T12:45:36.321Z,90.00
2023-02-17T12:46:36.269Z,90.00
2023-02-17T12:47:36.255Z,90.00
2023-02-17T12:48:36.247Z,95.62
2023-02-17T12:49:36.243Z,101.25
2023-02-17T12:50:36.262Z,95.62
2023-02-17T12:51:36.241Z,90.00
2023-02-17T12:52:36.225Z,90.00
2023-02-17T12:53:36.205Z,90.00
2023-02-17T12:54:36.180Z,90.00
2023-02-17T12:55:36.171Z,90.00
2023-02-17T12:56:36.163Z,84.38
2023-02-17T12:57:36.209Z,78.75
2023-02-17T12:58:36.124Z,73.12
2023-02-17T12:59:36.225Z,73.12
2023-02-17T13:00:36.143Z,67.50
2023-02-17T13:01:36.106Z,61.88
2023-02-17T13:02:36.104Z,56.25
2023-02-17T13:03:36.114Z,61.88