createdAt,value
2018-03-20T04:32:31.161Z,24.30
2018-03-20T04:34:58.791Z,27.13
2018-03-20T04:37:26.584Z,24.50
2018-03-20T04:39:54.264Z,31.50
2018-03-20T04:42:22.008Z,26.95
2018-03-20T04:44:49.688Z,23.25
2018-03-20T04:47:18.169Z,26.45
2018-03-20T04:49:45.800Z,23.85
2018-03-20T04:52:13.588Z,22.33
2018-03-20T04:54:42.870Z,31.77
2018-03-20T04:57:10.548Z,24.23
2018-03-20T04:59:38.316Z,23.25
2018-03-20T05:02:06.055Z,26.83
2018-03-20T05:04:33.819Z,20.55
2018-03-20T05:07:01.581Z,28.55
2018-03-20T05:09:29.261Z,31.08
2018-03-20T05:11:57.024Z,28.40
2018-03-20T05:14:24.690Z,22.27
2018-03-20T05:16:52.321Z,27.58
2018-03-20T05:22:27.325Z,30.45
2018-03-20T05:24:55.778Z,28.87
2018-03-20T05:27:23.723Z,21.42
2018-03-20T05:29:51.486Z,34.58
2018-03-20T05:32:19.249Z,25.92
2018-03-20T05:34:46.928Z,24.83
2018-03-20T05:37:14.675Z,28.42
2018-03-20T05:39:42.352Z,32.17
2018-03-20T05:42:10.018Z,28.62
2018-03-20T05:44:38.492Z,29.87
2018-03-20T05:47:25.884Z,24.42
2018-03-20T05:53:00.539Z,25.67
2018-03-20T05:55:28.405Z,27.37
2018-03-20T05:57:56.166Z,39.63
2018-03-20T06:00:23.849Z,31.75
2018-03-20T06:02:51.692Z,29.23
2018-03-20T06:05:19.372Z,30.25
2018-03-20T06:07:47.035Z,28.85
2018-03-20T06:10:14.797Z,32.45
2018-03-20T06:12:42.456Z,34.95
2018-03-20T06:15:10.120Z,29.42
2018-03-20T06:17:37.964Z,34.38
2018-03-20T06:20:06.033Z,29.33
2018-03-20T06:22:33.669Z,25.62
2018-03-20T06:25:01.465Z,24.42
2018-03-20T06:27:29.136Z,30.17
2018-03-20T06:29:56.764Z,32.65
2018-03-20T06:32:24.441Z,28.98
2018-03-20T06:34:52.072Z,31.10
2018-03-20T06:37:19.708Z,25.10
2018-03-20T06:39:48.129Z,30.15
2018-03-20T06:42:15.899Z,28.62
2018-03-20T06:44:43.661Z,29.42
2018-03-20T06:47:11.343Z,27.25
2018-03-20T06:49:39.189Z,26.08
2018-03-20T06:52:06.878Z,27.95
2018-03-20T06:54:34.633Z,28.55
2018-03-20T06:57:02.373Z,23.02
2018-03-20T06:59:30.060Z,21.75
2018-03-20T07:01:58.514Z,27.98
2018-03-20T07:04:26.277Z,24.73
2018-03-20T07:06:53.948Z,25.17
2018-03-20T07:09:21.616Z,23.50
2018-03-20T07:11:49.369Z,18.65
2018-03-20T07:14:17.144Z,19.55
2018-03-20T07:16:44.889Z,22.45
2018-03-20T07:19:12.649Z,22.50
2018-03-20T07:21:40.432Z,29.00
2018-03-20T07:24:08.278Z,18.90
2018-03-20T07:26:35.908Z,26.90
2018-03-20T07:29:03.589Z,21.12
2018-03-20T07:31:31.277Z,19.35
2018-03-20T07:33:59.037Z,22.23
2018-03-20T07:36:26.886Z,24.35
2018-03-20T07:38:54.548Z,23.70
2018-03-20T07:41:22.220Z,18.70
2018-03-20T07:43:49.888Z,20.92
2018-03-20T07:46:17.516Z,20.85
2018-03-20T07:48:45.292Z,19.58
2018-03-20T07:51:12.951Z,22.73
2018-03-20T07:53:40.632Z,18.58
2018-03-20T07:56:08.392Z,18.05
2018-03-20T07:58:36.139Z,19.10
2018-03-20T08:01:03.799Z,20.50
2018-03-20T08:03:31.668Z,22.15
2018-03-20T08:05:59.344Z,20.80
2018-03-20T08:08:27.005Z,14.93
2018-03-20T08:10:54.748Z,16.75
2018-03-20T08:13:22.511Z,20.90
2018-03-20T08:15:50.188Z,21.90
2018-03-20T08:18:18.037Z,16.85
2018-03-20T08:20:45.669Z,21.87
2018-03-20T08:23:13.379Z,18.00
2018-03-20T08:25:41.140Z,19.10
2018-03-20T08:28:08.802Z,17.50
2018-03-20T08:30:36.461Z,21.23
2018-03-20T08:33:04.224Z,17.92
2018-03-20T08:35:31.967Z,18.52
2018-03-20T08:37:59.731Z,30.10
2018-03-20T08:40:27.596Z,16.58
2018-03-20T08:42:55.276Z,17.33
2018-03-20T08:45:22.936Z,17.60
2018-03-20T08:47:50.885Z,14.63
2018-03-20T08:50:18.620Z,18.20
2018-03-20T08:52:46.996Z,14.43
2018-03-20T08:55:14.788Z,13.73
2018-03-20T08:57:42.415Z,15.30
2018-03-20T09:00:10.054Z,22.48
2018-03-20T09:02:38.509Z,16.65
2018-03-20T09:05:06.141Z,21.75
2018-03-20T09:07:33.776Z,21.08
2018-03-20T09:10:01.453Z,18.73
2018-03-20T09:12:29.147Z,13.52
2018-03-20T09:14:56.757Z,14.13
2018-03-20T09:17:24.431Z,17.20
2018-03-20T09:19:52.110Z,17.70
2018-03-20T09:22:19.750Z,20.77
2018-03-20T09:24:47.404Z,12.88
2018-03-20T09:27:15.093Z,15.07
2018-03-20T09:29:42.787Z,13.40
2018-03-20T09:32:10.412Z,16.83
2018-03-20T09:34:38.036Z,16.87
2018-03-20T09:37:05.712Z,15.80
2018-03-20T09:39:33.336Z,18.65
2018-03-20T09:42:01.755Z,19.45
2018-03-20T09:44:29.424Z,17.48
2018-03-20T09:46:57.044Z,14.82
2018-03-20T09:49:25.438Z,13.40
2018-03-20T09:51:53.120Z,15.95
2018-03-20T09:54:20.752Z,12.50
2018-03-20T09:56:48.385Z,14.68
2018-03-20T09:59:16.066Z,9.88
2018-03-20T10:01:44.453Z,10.63
2018-03-20T10:04:12.076Z,11.52
2018-03-20T10:06:39.731Z,18.37
2018-03-20T10:09:07.367Z,15.63
2018-03-20T10:11:34.989Z,13.90
2018-03-20T10:14:02.655Z,16.65
2018-03-20T10:16:30.368Z,19.67
2018-03-20T10:18:57.997Z,28.75
2018-03-20T10:21:25.674Z,13.90
2018-03-20T10:23:53.301Z,16.83
2018-03-20T10:26:20.925Z,19.17
2018-03-20T10:28:48.572Z,16.58
2018-03-20T10:31:16.200Z,15.40
2018-03-20T10:33:43.838Z,15.50
2018-03-20T10:36:11.494Z,18.55
2018-03-20T10:38:39.121Z,24.92
2018-03-20T10:41:06.785Z,10.85
2018-03-20T10:43:34.412Z,18.17
2018-03-20T10:46:02.040Z,19.80
2018-03-20T10:48:29.707Z,15.07
2018-03-20T10:50:57.324Z,20.35
2018-03-20T10:53:25.720Z,14.65
2018-03-20T10:55:54.156Z,13.48
2018-03-20T10:58:21.793Z,16.85
2018-03-20T11:00:49.412Z,14.80
2018-03-20T11:03:17.828Z,18.67
2018-03-20T11:05:45.503Z,14.18
2018-03-20T11:08:13.129Z,17.08
2018-03-20T11:10:40.757Z,14.95
2018-03-20T11:13:08.412Z,16.33
2018-03-20T11:15:36.072Z,12.43
2018-03-20T11:18:03.720Z,14.30
2018-03-20T11:20:31.468Z,14.85
2018-03-20T11:22:59.104Z,15.52
2018-03-20T11:25:26.732Z,23.38
2018-03-20T11:27:55.148Z,11.80
2018-03-20T11:30:22.777Z,14.40
2018-03-20T11:32:51.168Z,16.62
2018-03-20T11:35:18.849Z,15.38
2018-03-20T11:37:46.469Z,12.13
2018-03-20T11:40:14.864Z,17.80
2018-03-20T11:42:42.520Z,13.70
2018-03-20T11:45:10.148Z,22.10
2018-03-20T11:47:37.792Z,30.58
2018-03-20T11:50:06.053Z,19.42
2018-03-20T11:52:33.684Z,14.30
2018-03-20T11:55:01.364Z,18.20
2018-03-20T11:57:28.998Z,9.35
2018-03-20T11:59:56.628Z,15.50
2018-03-20T12:02:24.282Z,13.18
2018-03-20T12:04:51.956Z,14.95
2018-03-20T12:07:19.696Z,18.85
2018-03-20T12:09:49.286Z,15.60
2018-03-20T12:12:16.964Z,12.50
2018-03-20T12:14:44.616Z,20.92
2018-03-20T12:17:12.246Z,23.70
2018-03-20T12:19:39.868Z,15.80
2018-03-20T12:22:08.304Z,17.77
2018-03-20T12:24:35.923Z,17.17
2018-03-20T12:27:03.551Z,19.45
2018-03-20T12:29:31.203Z,15.10
2018-03-20T12:31:58.837Z,22.33
2018-03-20T12:34:26.535Z,20.42
2018-03-20T12:36:54.160Z,17.80
2018-03-20T12:39:21.784Z,19.77
2018-03-20T12:41:49.436Z,19.45
2018-03-20T12:44:17.829Z,18.37
2018-03-20T12:46:45.633Z,16.55
2018-03-20T12:49:14.020Z,19.42
2018-03-20T12:51:41.766Z,18.33
2018-03-20T12:54:09.734Z,22.15
2018-03-20T12:56:37.412Z,14.02
2018-03-20T12:59:05.157Z,20.83
2018-03-20T13:01:32.919Z,16.70
2018-03-20T13:04:00.683Z,23.95
2018-03-20T13:06:28.364Z,22.13
2018-03-20T13:08:56.124Z,32.45
2018-03-20T13:11:23.784Z,34.58
2018-03-20T13:13:51.530Z,26.60
2018-03-20T13:16:19.292Z,35.92
2018-03-20T13:18:46.975Z,25.85
2018-03-20T13:21:14.634Z,25.55
2018-03-20T13:23:42.479Z,22.20
2018-03-20T13:26:10.143Z,18.05
2018-03-20T13:28:37.799Z,23.73
2018-03-20T13:31:05.563Z,24.30
2018-03-20T13:33:33.240Z,24.83
2018-03-20T13:36:00.988Z,24.98
2018-03-20T13:38:28.852Z,19.70
2018-03-20T13:40:56.614Z,19.05
2018-03-20T13:43:24.377Z,24.42
2018-03-20T13:45:52.030Z,21.45
2018-03-20T13:48:19.803Z,17.55
2018-03-20T13:50:47.563Z,20.98
2018-03-20T13:53:32.121Z,23.58
2018-03-20T13:55:59.904Z,21.17
2018-03-20T13:58:27.749Z,19.33
2018-03-20T14:00:55.433Z,23.25
2018-03-20T14:03:23.991Z,23.90
2018-03-20T14:05:51.861Z,16.98
2018-03-20T14:08:19.537Z,20.33
2018-03-20T14:10:47.280Z,23.27
2018-03-20T14:13:14.960Z,19.77
2018-03-20T14:15:42.704Z,19.98
2018-03-20T14:18:10.466Z,21.85
2018-03-20T14:20:38.154Z,22.08
2018-03-20T14:23:05.913Z,22.37
2018-03-20T14:25:33.570Z,28.40
2018-03-20T14:28:01.261Z,22.50
2018-03-20T14:30:29.657Z,27.95
2018-03-20T14:32:57.288Z,30.77
2018-03-20T14:35:25.747Z,41.60
2018-03-20T14:37:53.400Z,32.55
2018-03-20T14:40:21.037Z,42.60
2018-03-20T14:42:48.716Z,35.83
2018-03-20T14:45:16.348Z,34.47
2018-03-20T14:47:43.984Z,34.63
2018-03-20T14:50:12.432Z,30.77
2018-03-20T14:52:40.078Z,39.88
2018-03-20T14:55:07.708Z,38.42
2018-03-20T14:57:35.373Z,33.42
2018-03-20T15:00:03.027Z,35.47
2018-03-20T15:02:30.664Z,43.65
2018-03-20T15:04:59.092Z,40.90
2018-03-20T15:07:26.724Z,48.50
2018-03-20T15:09:54.513Z,52.00
2018-03-20T15:12:22.176Z,71.47
2018-03-20T15:14:49.820Z,85.43
2018-03-20T15:17:17.477Z,52.60
2018-03-20T15:19:45.112Z,54.75
2018-03-20T15:22:12.770Z,57.95
2018-03-20T15:24:40.424Z,61.05
2018-03-20T15:27:08.953Z,60.12
2018-03-20T15:29:36.584Z,62.13
2018-03-20T15:32:04.212Z,56.03
2018-03-20T15:34:32.754Z,63.08
2018-03-20T15:37:00.540Z,58.75
2018-03-20T15:39:28.382Z,54.83
2018-03-20T15:41:56.144Z,53.10
2018-03-20T15:44:24.011Z,61.22
2018-03-20T15:46:51.692Z,49.00
2018-03-20T15:49:20.253Z,55.25
2018-03-20T15:51:48.016Z,41.63
2018-03-20T15:54:15.644Z,40.30
2018-03-20T15:56:43.281Z,48.60
2018-03-20T15:59:11.705Z,49.50
2018-03-20T16:01:39.348Z,49.08
2018-03-20T16:04:07.009Z,46.28
2018-03-20T16:06:34.644Z,48.10
2018-03-20T16:09:03.181Z,48.50
2018-03-20T16:11:31.607Z,49.28
2018-03-20T16:14:00.047Z,51.05
2018-03-20T16:16:27.683Z,48.92
2018-03-20T16:18:55.354Z,50.25
2018-03-20T16:21:23.030Z,62.28
2018-03-20T16:23:50.660Z,49.92
2018-03-20T16:26:18.316Z,53.10
2018-03-20T16:28:45.967Z,51.53
2018-03-20T16:31:13.620Z,45.08
2018-03-20T16:33:41.296Z,59.63
2018-03-20T16:36:08.948Z,49.10
2018-03-20T16:38:36.582Z,50.33
2018-03-20T16:41:05.025Z,56.10
2018-03-20T16:43:32.660Z,48.35
2018-03-20T16:46:00.298Z,55.28
2018-03-20T16:48:27.954Z,72.62
2018-03-20T16:50:55.658Z,50.92
2018-03-20T16:53:23.453Z,61.45
2018-03-20T16:55:52.002Z,48.28
2018-03-20T16:58:19.765Z,61.08
2018-03-20T17:00:47.630Z,54.10
2018-03-20T17:03:15.264Z,61.37
2018-03-20T17:05:42.904Z,56.25
2018-03-20T17:08:11.325Z,61.88
2018-03-20T17:10:39.016Z,63.67
2018-03-20T17:13:06.657Z,54.92
2018-03-20T17:15:34.300Z,48.75
2018-03-20T17:18:02.002Z,67.78
2018-03-20T17:20:29.636Z,48.50
2018-03-20T17:22:57.277Z,43.58
2018-03-20T17:25:24.928Z,36.45
2018-03-20T17:27:52.556Z,40.22
2018-03-20T17:30:20.977Z,44.28
2018-03-20T17:32:48.754Z,49.47
2018-03-20T17:35:16.400Z,49.10
2018-03-20T17:37:44.048Z,48.15
2018-03-20T17:40:11.704Z,49.17
2018-03-20T17:42:39.336Z,49.90
2018-03-20T17:45:07.797Z,43.70
2018-03-20T17:47:35.432Z,52.65
2018-03-20T17:50:03.064Z,53.15
2018-03-20T17:52:30.755Z,58.03
2018-03-20T17:54:58.389Z,53.92
2018-03-20T17:57:26.025Z,53.28
2018-03-20T17:59:54.461Z,57.25
2018-03-20T18:02:22.105Z,48.00
2018-03-20T18:04:49.735Z,51.80
2018-03-20T18:07:17.414Z,51.42
2018-03-20T18:09:45.052Z,56.63
2018-03-20T18:12:12.690Z,54.92
2018-03-20T18:14:41.139Z,65.55
2018-03-20T18:17:08.798Z,61.55
2018-03-20T18:19:36.440Z,60.10
2018-03-20T18:22:04.121Z,59.45
2018-03-20T18:24:31.756Z,49.25
2018-03-20T18:26:59.384Z,51.78
2018-03-20T18:29:27.836Z,54.55
2018-03-20T18:31:55.469Z,54.05
2018-03-20T18:34:23.104Z,55.55
2018-03-20T18:36:50.780Z,58.38
2018-03-20T18:39:18.411Z,54.72
2018-03-20T18:41:46.046Z,57.22
2018-03-20T18:44:13.720Z,48.35
2018-03-20T18:46:42.125Z,46.13
2018-03-20T18:49:09.765Z,52.25
2018-03-20T18:51:38.294Z,52.20
2018-03-20T18:54:06.055Z,43.30
2018-03-20T18:56:33.820Z,54.00
2018-03-20T18:59:01.585Z,43.53
2018-03-20T19:01:29.216Z,50.05
2018-03-20T19:03:57.004Z,51.05
2018-03-20T19:06:24.769Z,48.38
2018-03-20T19:08:52.408Z,44.78
2018-03-20T19:11:20.073Z,48.13
2018-03-20T19:13:47.705Z,42.28
2018-03-20T19:16:15.364Z,43.65
2018-03-20T19:18:43.045Z,48.03
2018-03-20T19:21:10.681Z,41.08
2018-03-20T19:23:39.080Z,39.60
2018-03-20T19:26:06.737Z,41.28
2018-03-20T19:28:34.388Z,42.38
2018-03-20T19:31:02.073Z,42.28
2018-03-20T19:33:29.710Z,40.12
2018-03-20T19:35:57.340Z,39.28
2018-03-20T19:38:25.013Z,39.65
2018-03-20T19:40:53.416Z,42.08
2018-03-20T19:43:21.069Z,29.55
2018-03-20T19:45:48.729Z,31.52
2018-03-20T19:48:16.389Z,37.78
2018-03-20T19:50:44.789Z,36.45
2018-03-20T19:53:12.444Z,44.70
2018-03-20T19:55:40.083Z,36.33
2018-03-20T19:58:07.764Z,51.55
2018-03-20T20:00:35.409Z,36.72
2018-03-20T20:03:03.056Z,31.25
2018-03-20T20:05:31.480Z,35.60
2018-03-20T20:07:59.116Z,31.20
2018-03-20T20:10:26.788Z,37.05
2018-03-20T20:12:54.428Z,30.00
2018-03-20T20:15:22.098Z,30.75
2018-03-20T20:17:49.775Z,41.40
2018-03-20T20:20:17.596Z,33.03
2018-03-20T20:22:45.992Z,31.02
2018-03-20T20:25:13.665Z,41.03
2018-03-20T20:27:41.301Z,44.75
2018-03-20T20:30:09.697Z,39.35
2018-03-20T20:32:37.357Z,34.35
2018-03-20T20:35:04.997Z,35.78
2018-03-20T20:37:33.441Z,37.47
2018-03-20T20:40:01.140Z,34.28
2018-03-20T20:42:29.712Z,28.80
2018-03-20T20:44:58.132Z,30.90
2018-03-20T20:47:25.826Z,30.40
2018-03-20T20:49:53.455Z,25.25
2018-03-20T20:52:21.104Z,27.73
2018-03-20T20:54:48.782Z,27.10
2018-03-20T20:57:16.428Z,25.48
2018-03-20T20:59:44.104Z,21.25
2018-03-20T21:02:11.737Z,19.02
2018-03-20T21:04:39.364Z,19.08
2018-03-20T21:07:07.024Z,18.90
2018-03-20T21:09:34.663Z,16.02
2018-03-20T21:12:02.331Z,15.80
2018-03-20T21:14:29.975Z,19.75
2018-03-20T21:16:57.637Z,11.63
2018-03-20T21:19:25.288Z,17.50
2018-03-20T21:21:52.969Z,10.77
2018-03-20T21:24:20.589Z,13.95
2018-03-20T21:26:48.240Z,15.93
2018-03-20T21:29:15.873Z,13.90
2018-03-20T21:31:43.529Z,13.70
2018-03-20T21:34:11.160Z,14.27
2018-03-20T21:36:38.829Z,12.18
2018-03-20T21:39:06.461Z,11.05
2018-03-20T21:41:34.088Z,8.48
2018-03-20T21:44:01.768Z,13.95
2018-03-20T21:46:29.523Z,12.35
2018-03-20T21:48:58.088Z,12.43
2018-03-20T21:51:26.509Z,12.27
2018-03-20T21:53:54.136Z,7.78
2018-03-20T21:56:22.553Z,7.68
2018-03-20T21:58:50.214Z,7.93
2018-03-20T22:01:17.896Z,7.20
2018-03-20T22:03:45.540Z,6.20
2018-03-20T22:06:13.213Z,9.90
2018-03-20T22:08:40.848Z,12.02
2018-03-20T22:11:08.477Z,9.40
2018-03-20T22:13:36.892Z,8.93
2018-03-20T22:16:04.525Z,33.33
2018-03-20T22:18:32.164Z,132.23
2018-03-20T22:21:00.611Z,194.23
2018-03-20T22:23:28.256Z,39.03
2018-03-20T22:25:55.889Z,76.15
2018-03-20T22:28:23.550Z,102.87
2018-03-20T22:30:51.180Z,95.12
2018-03-20T22:33:19.585Z,85.00
2018-03-20T22:35:47.268Z,24.73
2018-03-20T22:38:14.913Z,43.28
2018-03-20T22:40:42.548Z,41.65
2018-03-20T22:43:10.964Z,20.77
2018-03-20T22:45:38.651Z,21.75
2018-03-20T22:48:06.280Z,19.52
2018-03-20T22:50:33.903Z,7.15
2018-03-20T22:53:02.337Z,6.22
2018-03-20T22:55:29.964Z,5.53
2018-03-20T22:57:57.592Z,7.22
2018-03-20T23:00:29.637Z,10.02
2018-03-20T23:02:57.381Z,9.10
2018-03-20T23:05:25.041Z,9.77
2018-03-20T23:07:52.803Z,8.32
2018-03-20T23:10:20.480Z,6.55
2018-03-20T23:12:48.227Z,8.70
2018-03-20T23:15:15.994Z,8.75
2018-03-20T23:17:43.645Z,11.77
2018-03-20T23:20:11.414Z,6.15
2018-03-20T23:22:39.176Z,8.35
2018-03-20T23:25:06.853Z,5.95
2018-03-20T23:27:34.600Z,6.57
2018-03-20T23:30:02.364Z,9.25
