createdAt,value
2023-01-26T00:00:53.936Z,16.85
2023-01-26T00:03:26.075Z,17.08
2023-01-26T00:05:55.829Z,17.05
2023-01-26T00:08:25.303Z,17.00
2023-01-26T00:10:56.487Z,15.77
2023-01-26T00:13:25.910Z,17.83
2023-01-26T00:15:55.614Z,17.40
2023-01-26T00:18:24.910Z,17.08
2023-01-26T00:20:58.315Z,15.80
2023-01-26T00:23:28.769Z,16.45
2023-01-26T00:25:59.931Z,16.05
2023-01-26T00:28:30.476Z,15.57
2023-01-26T00:31:05.537Z,16.02
2023-01-26T00:33:35.227Z,16.40
2023-01-26T00:36:05.172Z,15.65
2023-01-26T00:38:34.582Z,15.65
2023-01-26T00:41:05.910Z,17.75
2023-01-26T00:43:35.537Z,15.88
2023-01-26T00:46:05.243Z,16.35
2023-01-26T00:48:34.658Z,19.85
2023-01-26T00:51:04.265Z,16.48
2023-01-26T00:53:33.653Z,16.88
2023-01-26T00:56:04.909Z,17.33
2023-01-26T00:58:34.318Z,15.43
2023-01-26T01:01:04.345Z,15.50
2023-01-26T01:03:33.829Z,16.30
2023-01-26T01:06:03.511Z,14.95
2023-01-26T01:08:32.857Z,15.25
2023-01-26T01:11:13.021Z,15.90
2023-01-26T01:13:42.820Z,15.48
2023-01-26T01:16:14.849Z,15.67
2023-01-26T01:18:45.075Z,16.42
2023-01-26T01:21:16.896Z,14.88
2023-01-26T01:23:46.544Z,14.82
2023-01-26T01:26:18.818Z,14.48
2023-01-26T01:28:48.293Z,15.80
2023-01-26T01:31:18.783Z,15.20
2023-01-26T01:33:48.149Z,16.40
2023-01-26T01:36:19.284Z,15.25
2023-01-26T01:38:48.975Z,16.83
2023-01-26T01:41:22.977Z,16.47
2023-01-26T01:43:52.767Z,16.83
2023-01-26T01:46:33.162Z,15.17
2023-01-26T01:49:08.374Z,14.88
2023-01-26T01:51:43.753Z,17.63
2023-01-26T01:54:16.487Z,15.10
2023-01-26T01:56:50.913Z,16.10
2023-01-26T01:59:22.659Z,16.08
2023-01-26T02:01:54.444Z,15.43
2023-01-26T02:04:25.675Z,13.90
2023-01-26T02:07:00.138Z,15.57
2023-01-26T02:09:52.117Z,16.05
2023-01-26T02:12:26.348Z,14.55
2023-01-26T02:14:55.818Z,14.55
2023-01-26T02:17:25.870Z,16.30
2023-01-26T02:20:04.740Z,16.95
2023-01-26T02:22:42.548Z,15.00
2023-01-26T02:25:20.376Z,14.52
2023-01-26T02:27:54.753Z,14.32
2023-01-26T02:30:25.647Z,15.68
2023-01-26T02:35:24.508Z,12.93
2023-01-26T02:37:54.210Z,13.90
2023-01-26T02:40:32.586Z,15.07
2023-01-26T02:43:03.097Z,13.82
2023-01-26T02:45:37.803Z,16.15
2023-01-26T02:48:08.324Z,14.85
2023-01-26T02:50:36.862Z,16.70
2023-01-26T02:53:06.554Z,15.00
2023-01-26T02:55:36.004Z,13.18
2023-01-26T02:58:07.942Z,15.85
2023-01-26T03:00:41.027Z,13.35
2023-01-26T03:03:15.756Z,13.95
2023-01-26T03:05:45.325Z,16.80
2023-01-26T03:08:15.010Z,12.65
2023-01-26T03:10:44.293Z,15.43
2023-01-26T03:13:15.726Z,14.93
2023-01-26T03:15:52.938Z,15.35
2023-01-26T03:18:42.100Z,16.38
2023-01-26T03:21:28.647Z,14.95
2023-01-26T03:24:15.845Z,15.05
2023-01-26T03:27:02.802Z,14.68
2023-01-26T03:29:34.456Z,15.48
2023-01-26T03:32:03.767Z,14.43
2023-01-26T03:34:33.749Z,16.38
2023-01-26T03:37:03.076Z,15.38
2023-01-26T03:39:49.836Z,15.57
2023-01-26T03:42:36.653Z,14.15
2023-01-26T03:45:26.305Z,16.85
2023-01-26T03:48:12.886Z,14.57
2023-01-26T03:51:00.047Z,15.40
2023-01-26T03:53:46.488Z,16.30
2023-01-26T03:56:22.426Z,15.68
2023-01-26T03:58:53.867Z,16.70
2023-01-26T04:01:28.325Z,16.60
2023-01-26T04:04:15.930Z,17.30
2023-01-26T04:07:04.662Z,16.08
2023-01-26T04:09:34.797Z,17.33
2023-01-26T04:12:05.544Z,17.55
2023-01-26T04:14:51.829Z,17.27
2023-01-26T04:17:40.403Z,16.17
2023-01-26T04:20:28.114Z,15.82
2023-01-26T04:22:57.733Z,17.58
2023-01-26T04:25:27.299Z,17.38
2023-01-26T04:27:57.321Z,16.10
2023-01-26T04:30:26.733Z,17.67
2023-01-26T04:32:59.576Z,16.77
2023-01-26T04:35:28.878Z,16.85
2023-01-26T04:37:58.833Z,17.40
2023-01-26T04:40:28.174Z,17.02
2023-01-26T04:42:58.181Z,16.42
2023-01-26T04:45:27.501Z,16.77
2023-01-26T04:47:58.686Z,15.90
2023-01-26T04:50:28.034Z,16.88
2023-01-26T04:55:27.977Z,15.50
2023-01-26T04:57:58.703Z,16.90
2023-01-26T05:00:27.964Z,13.65
2023-01-26T05:02:59.076Z,15.98
2023-01-26T05:05:28.385Z,15.23
2023-01-26T05:07:58.395Z,16.17
2023-01-26T05:10:27.893Z,14.95
2023-01-26T05:12:57.708Z,15.40
2023-01-26T05:15:27.238Z,13.20
2023-01-26T05:18:00.323Z,14.73
2023-01-26T05:20:29.779Z,13.27
2023-01-26T05:22:59.550Z,15.65
2023-01-26T05:25:29.738Z,13.73
2023-01-26T05:27:59.494Z,13.95
2023-01-26T05:30:28.957Z,11.95
2023-01-26T05:33:04.431Z,13.73
2023-01-26T05:35:34.228Z,13.15
2023-01-26T05:38:03.991Z,13.87
2023-01-26T05:40:33.443Z,13.45
2023-01-26T05:43:03.522Z,13.27
2023-01-26T05:45:33.029Z,14.35
2023-01-26T05:48:04.357Z,15.27
2023-01-26T05:50:34.161Z,14.23
2023-01-26T05:53:04.462Z,16.67
2023-01-26T05:55:33.814Z,17.20
2023-01-26T05:58:03.677Z,15.75
2023-01-26T06:00:32.947Z,17.88
2023-01-26T06:03:04.026Z,16.70
2023-01-26T06:05:33.444Z,16.27
2023-01-26T06:08:03.094Z,19.60
2023-01-26T06:10:32.385Z,17.45
2023-01-26T06:13:03.231Z,14.15
2023-01-26T06:15:32.512Z,15.45
2023-01-26T06:18:04.579Z,15.88
2023-01-26T06:20:33.980Z,15.82
2023-01-26T06:23:03.836Z,15.70
2023-01-26T06:25:33.105Z,14.95
2023-01-26T06:28:03.481Z,15.57
2023-01-26T06:30:33.307Z,15.93
2023-01-26T06:33:04.555Z,16.57
2023-01-26T06:35:36.272Z,15.95
2023-01-26T06:38:06.246Z,16.88
2023-01-26T06:40:35.590Z,16.35
2023-01-26T06:43:05.354Z,14.80
2023-01-26T06:45:34.764Z,18.00
2023-01-26T06:48:06.279Z,18.17
2023-01-26T06:50:37.228Z,17.27
2023-01-26T06:53:31.840Z,19.00
2023-01-26T06:56:01.267Z,20.08
2023-01-26T06:58:31.083Z,23.55
2023-01-26T07:01:01.734Z,22.08
2023-01-26T07:06:01.893Z,19.37
2023-01-26T07:08:31.794Z,19.73
2023-01-26T07:11:01.070Z,17.95
2023-01-26T07:13:30.981Z,19.05
2023-01-26T07:16:03.258Z,17.75
2023-01-26T07:18:34.723Z,19.80
2023-01-26T07:23:35.160Z,18.83
2023-01-26T07:26:05.162Z,18.52
2023-01-26T07:28:36.519Z,18.98
2023-01-26T07:31:08.168Z,17.30
2023-01-26T07:36:08.681Z,16.05
2023-01-26T07:38:38.973Z,16.83
2023-01-26T07:41:10.472Z,16.05
2023-01-26T07:43:41.576Z,16.35
2023-01-26T07:46:12.512Z,20.05
2023-01-26T07:48:43.735Z,18.48
2023-01-26T07:51:13.176Z,18.95
2023-01-26T07:53:43.880Z,19.42
2023-01-26T07:56:14.699Z,17.65
2023-01-26T07:58:44.660Z,18.88
2023-01-26T08:01:15.504Z,18.10
2023-01-26T08:03:47.034Z,16.48
2023-01-26T08:08:47.069Z,17.45
2023-01-26T08:11:16.502Z,16.13
2023-01-26T08:13:46.968Z,16.02
2023-01-26T08:16:17.331Z,16.60
2023-01-26T08:18:49.114Z,17.30
2023-01-26T08:21:19.523Z,16.17
2023-01-26T08:23:51.684Z,16.73
2023-01-26T08:26:22.340Z,19.45
2023-01-26T08:31:22.943Z,16.45
2023-01-26T08:33:55.513Z,17.65
2023-01-26T08:36:25.248Z,17.38
2023-01-26T08:38:56.215Z,18.92
2023-01-26T08:41:25.640Z,18.88
2023-01-26T08:43:55.469Z,17.55
2023-01-26T08:46:24.875Z,20.73
2023-01-26T08:48:58.252Z,22.17
2023-01-26T08:51:29.557Z,18.27
2023-01-26T08:53:59.235Z,18.92
2023-01-26T08:56:28.566Z,20.05
2023-01-26T08:58:58.411Z,21.40
2023-01-26T09:01:28.219Z,20.00
2023-01-26T09:04:00.446Z,21.37
2023-01-26T09:06:30.879Z,21.38
2023-01-26T09:09:00.562Z,21.73
2023-01-26T09:11:29.942Z,25.70
2023-01-26T09:13:59.913Z,20.73
2023-01-26T09:16:29.920Z,21.65
2023-01-26T09:19:01.623Z,21.10
2023-01-26T09:21:31.236Z,20.80
2023-01-26T09:24:00.969Z,20.85
2023-01-26T09:26:31.760Z,21.65
2023-01-26T09:31:30.492Z,20.77
2023-01-26T09:34:01.808Z,18.52
2023-01-26T09:36:31.107Z,21.50
2023-01-26T09:39:00.995Z,21.00
2023-01-26T09:41:53.533Z,20.67
2023-01-26T09:44:26.987Z,20.23
2023-01-26T09:47:13.346Z,19.88
2023-01-26T09:49:51.029Z,22.00
2023-01-26T09:52:31.005Z,20.70
2023-01-26T09:55:02.432Z,19.77
2023-01-26T10:00:09.578Z,19.80
2023-01-26T10:02:53.254Z,19.63
2023-01-26T10:05:33.784Z,21.25
2023-01-26T10:08:03.877Z,22.15
2023-01-26T10:10:46.039Z,18.83
2023-01-26T10:13:17.409Z,19.45
2023-01-26T10:15:49.761Z,17.80
2023-01-26T10:18:23.651Z,16.38
2023-01-26T10:20:57.401Z,20.52
2023-01-26T10:23:29.921Z,19.27
2023-01-26T10:26:09.327Z,17.83
2023-01-26T10:28:39.025Z,20.20
2023-01-26T10:31:16.694Z,19.77
2023-01-26T10:33:53.351Z,18.10
2023-01-26T10:36:24.844Z,17.35
2023-01-26T10:38:54.715Z,16.42
2023-01-26T10:41:29.406Z,16.08
2023-01-26T10:44:00.430Z,16.20
2023-01-26T10:46:35.975Z,16.55
2023-01-26T10:49:16.849Z,17.63
2023-01-26T10:52:06.503Z,17.70
2023-01-26T10:54:37.265Z,19.38
2023-01-26T10:57:15.902Z,17.65
2023-01-26T10:59:53.015Z,15.80
2023-01-26T11:02:28.195Z,16.35
2023-01-26T11:05:20.114Z,17.50
2023-01-26T11:07:55.496Z,19.30
2023-01-26T11:10:28.882Z,18.15
2023-01-26T11:13:19.525Z,18.42
2023-01-26T11:15:52.557Z,19.33
2023-01-26T11:18:34.558Z,17.52
2023-01-26T11:21:08.462Z,16.60
2023-01-26T11:24:01.084Z,18.50
2023-01-26T11:26:55.460Z,16.58
2023-01-26T11:29:43.255Z,17.50
2023-01-26T11:32:23.751Z,16.73
2023-01-26T11:35:05.824Z,18.92
2023-01-26T11:37:46.277Z,18.85
2023-01-26T11:40:35.792Z,16.48
2023-01-26T11:43:26.575Z,17.83
2023-01-26T11:46:34.977Z,14.88
2023-01-26T11:49:19.761Z,15.48
2023-01-26T11:52:05.588Z,17.52
2023-01-26T11:54:50.549Z,17.40
2023-01-26T11:57:29.275Z,18.30
2023-01-26T12:00:04.456Z,19.55
2023-01-26T12:02:37.847Z,18.75
2023-01-26T12:05:15.713Z,20.40
2023-01-26T12:07:56.025Z,20.55
2023-01-26T12:10:31.487Z,20.20
2023-01-26T12:13:10.021Z,19.75
2023-01-26T12:15:44.777Z,19.98
2023-01-26T12:18:22.086Z,19.73
2023-01-26T12:20:55.559Z,21.20
2023-01-26T12:23:33.688Z,21.83
2023-01-26T12:26:08.931Z,21.67
2023-01-26T12:28:48.954Z,21.40
2023-01-26T12:31:24.018Z,20.98
2023-01-26T12:33:56.337Z,24.33
2023-01-26T12:36:38.170Z,23.23
2023-01-26T12:39:14.886Z,21.85
2023-01-26T12:42:14.696Z,21.35
2023-01-26T12:44:52.049Z,23.90
2023-01-26T12:47:29.837Z,26.67
2023-01-26T12:50:04.148Z,23.77
2023-01-26T12:52:59.460Z,25.25
2023-01-26T12:55:33.186Z,26.10
2023-01-26T12:58:05.423Z,24.08
2023-01-26T13:00:38.288Z,24.50
2023-01-26T13:03:17.775Z,23.92
2023-01-26T13:05:58.628Z,23.10
2023-01-26T13:08:54.631Z,24.23
2023-01-26T13:11:52.818Z,25.05
2023-01-26T13:14:32.361Z,22.65
2023-01-26T13:17:34.767Z,24.38
2023-01-26T13:20:42.353Z,24.95
2023-01-26T13:23:52.489Z,24.15
2023-01-26T13:26:57.416Z,23.98
2023-01-26T13:29:36.421Z,23.55
2023-01-26T13:33:03.273Z,24.27
2023-01-26T13:35:37.211Z,23.52
2023-01-26T13:38:16.087Z,24.55
2023-01-26T13:40:49.958Z,24.65
2023-01-26T13:43:27.490Z,27.92
2023-01-26T13:46:12.981Z,23.27
2023-01-26T13:48:48.457Z,26.83
2023-01-26T13:51:22.117Z,25.55
2023-01-26T13:53:58.421Z,26.27
2023-01-26T13:56:31.314Z,26.63
2023-01-26T13:59:13.181Z,22.90
2023-01-26T14:01:44.673Z,25.90
2023-01-26T14:06:57.762Z,27.63
2023-01-26T14:09:30.049Z,25.00
2023-01-26T14:12:06.009Z,23.20
2023-01-26T14:14:37.482Z,26.58
2023-01-26T14:17:25.175Z,28.17
2023-01-26T14:19:54.523Z,24.77
2023-01-26T14:22:26.039Z,29.00
2023-01-26T14:27:33.188Z,23.35
2023-01-26T14:30:05.306Z,24.67
2023-01-26T14:32:35.125Z,24.52
2023-01-26T14:35:04.762Z,27.63
2023-01-26T14:37:35.958Z,27.27
2023-01-26T14:40:32.157Z,28.15
2023-01-26T14:43:02.170Z,26.60
2023-01-26T14:45:33.526Z,29.55
2023-01-26T14:48:09.237Z,28.58
2023-01-26T14:50:40.950Z,31.45
2023-01-26T14:53:21.386Z,27.38
2023-01-26T14:55:52.821Z,28.50
2023-01-26T14:58:26.797Z,28.48
2023-01-26T15:00:58.785Z,27.52
2023-01-26T15:03:31.859Z,28.80
2023-01-26T15:06:18.362Z,28.90
2023-01-26T15:09:04.452Z,28.48
2023-01-26T15:11:56.692Z,30.27
2023-01-26T15:14:39.057Z,30.08
2023-01-26T15:17:08.516Z,29.50
2023-01-26T15:19:43.304Z,30.17
2023-01-26T15:22:23.321Z,28.10
2023-01-26T15:25:07.480Z,29.80
2023-01-26T15:27:38.099Z,28.05
2023-01-26T15:30:18.335Z,28.98
2023-01-26T15:32:47.762Z,28.80
2023-01-26T15:35:23.185Z,25.45
2023-01-26T15:38:02.238Z,29.73
2023-01-26T15:40:34.202Z,29.98
2023-01-26T15:43:16.064Z,24.67
2023-01-26T15:45:52.523Z,29.38
2023-01-26T15:48:22.649Z,30.65
2023-01-26T15:50:53.047Z,26.75
2023-01-26T15:53:23.691Z,28.85
2023-01-26T15:58:26.363Z,27.85
2023-01-26T16:00:56.045Z,28.60
2023-01-26T16:03:25.502Z,30.20
2023-01-26T16:05:55.550Z,29.08
2023-01-26T16:08:25.133Z,28.42
2023-01-26T16:10:57.409Z,31.83
2023-01-26T16:13:26.706Z,30.95
2023-01-26T16:15:56.877Z,31.58
2023-01-26T16:18:26.339Z,31.63
2023-01-26T16:20:56.049Z,32.55
2023-01-26T16:23:27.596Z,31.98
2023-01-26T16:25:58.843Z,32.78
2023-01-26T16:28:28.347Z,33.53
2023-01-26T16:31:02.362Z,31.33
2023-01-26T16:33:31.899Z,33.83
2023-01-26T16:36:02.049Z,34.75
2023-01-26T16:38:31.579Z,32.28
2023-01-26T16:41:02.874Z,30.30
2023-01-26T16:43:32.601Z,31.65
2023-01-26T16:46:02.301Z,30.10
2023-01-26T16:48:35.177Z,29.63
2023-01-26T16:51:16.424Z,33.75
2023-01-26T16:53:46.128Z,31.65
2023-01-26T16:56:18.829Z,30.73
2023-01-26T16:58:48.301Z,30.38
2023-01-26T17:01:24.603Z,31.70
2023-01-26T17:03:54.181Z,30.80
2023-01-26T17:06:25.092Z,29.65
2023-01-26T17:08:54.447Z,33.17
2023-01-26T17:11:28.370Z,31.52
2023-01-26T17:13:59.474Z,30.90
2023-01-26T17:16:32.988Z,30.00
2023-01-26T17:19:02.841Z,32.55
2023-01-26T17:21:32.953Z,30.17
2023-01-26T17:24:02.268Z,28.67
2023-01-26T17:26:33.523Z,31.15
2023-01-26T17:29:03.605Z,29.10
2023-01-26T17:31:34.686Z,29.17
2023-01-26T17:34:04.240Z,30.13
2023-01-26T17:36:34.280Z,28.55
2023-01-26T17:39:04.106Z,28.55
2023-01-26T17:41:35.382Z,28.40
2023-01-26T17:46:34.734Z,26.45
2023-01-26T17:49:04.120Z,27.38
2023-01-26T17:51:33.776Z,27.85
2023-01-26T17:54:03.694Z,26.40
2023-01-26T17:56:34.940Z,28.30
2023-01-26T17:59:04.534Z,29.55
2023-01-26T18:01:34.182Z,29.88
2023-01-26T18:04:03.937Z,28.17
2023-01-26T18:06:33.748Z,27.30
2023-01-26T18:09:03.200Z,26.88
2023-01-26T18:11:33.252Z,30.48
2023-01-26T18:14:04.533Z,27.02
2023-01-26T18:16:34.289Z,25.80
2023-01-26T18:19:04.764Z,26.05
2023-01-26T18:21:36.211Z,28.20
2023-01-26T18:26:38.994Z,27.70
2023-01-26T18:29:10.982Z,29.15
2023-01-26T18:31:42.642Z,29.10
2023-01-26T18:34:13.413Z,27.95
2023-01-26T18:39:17.141Z,28.98
2023-01-26T18:41:46.963Z,29.15
2023-01-26T18:44:18.719Z,28.15
2023-01-26T18:46:48.594Z,29.35
2023-01-26T18:49:18.208Z,26.42
2023-01-26T18:51:49.794Z,27.60
2023-01-26T18:54:20.395Z,27.40
2023-01-26T18:56:50.597Z,27.40
2023-01-26T18:59:23.017Z,23.70
2023-01-26T19:01:53.143Z,30.35
2023-01-26T19:04:22.726Z,24.77
2023-01-26T19:06:52.787Z,28.52
2023-01-26T19:09:22.834Z,30.85
2023-01-26T19:11:52.823Z,30.02
2023-01-26T19:14:23.674Z,29.02
2023-01-26T19:16:54.218Z,28.35
2023-01-26T19:19:23.696Z,31.00
2023-01-26T19:21:53.583Z,27.00
2023-01-26T19:24:23.162Z,28.92
2023-01-26T19:26:53.406Z,27.50
2023-01-26T19:29:24.196Z,27.30
2023-01-26T19:31:55.021Z,25.35
2023-01-26T19:34:24.702Z,25.23
2023-01-26T19:36:54.330Z,26.90
2023-01-26T19:39:23.838Z,24.67
2023-01-26T19:41:54.042Z,24.20
2023-01-26T19:44:25.776Z,23.20
2023-01-26T19:46:56.152Z,25.73
2023-01-26T19:49:25.499Z,23.90
2023-01-26T19:51:56.899Z,24.00
2023-01-26T19:54:26.326Z,26.02
2023-01-26T19:56:56.481Z,25.52
2023-01-26T19:59:28.130Z,23.02
2023-01-26T20:02:00.471Z,41.97
2023-01-26T20:04:30.137Z,28.15
2023-01-26T20:07:02.282Z,27.00
2023-01-26T20:09:34.853Z,26.77
2023-01-26T20:12:06.410Z,26.90
2023-01-26T20:14:37.296Z,25.23
2023-01-26T20:17:09.776Z,23.45
2023-01-26T20:19:41.361Z,25.08
2023-01-26T20:22:12.903Z,22.80
2023-01-26T20:24:42.707Z,24.70
2023-01-26T20:27:14.835Z,22.88
2023-01-26T20:29:45.809Z,25.65
2023-01-26T20:32:16.122Z,27.73
2023-01-26T20:34:45.956Z,27.45
2023-01-26T20:37:15.864Z,25.90
2023-01-26T20:39:47.137Z,27.02
2023-01-26T20:42:19.137Z,27.80
2023-01-26T20:44:50.031Z,27.33
2023-01-26T20:47:20.999Z,26.98
2023-01-26T20:49:51.317Z,27.45
2023-01-26T20:52:22.273Z,26.80
2023-01-26T20:54:52.063Z,28.00
2023-01-26T20:57:21.824Z,26.77
2023-01-26T20:59:52.904Z,25.70
2023-01-26T21:02:23.291Z,28.42
2023-01-26T21:04:54.485Z,29.63
2023-01-26T21:07:25.071Z,26.60
2023-01-26T21:09:54.341Z,25.03
2023-01-26T21:12:24.371Z,28.48
2023-01-26T21:14:55.392Z,26.88
2023-01-26T21:17:25.177Z,27.50
2023-01-26T21:19:54.427Z,27.50
2023-01-26T21:22:24.376Z,25.17
2023-01-26T21:24:53.890Z,31.63
2023-01-26T21:27:23.962Z,25.33
2023-01-26T21:29:55.549Z,26.63
2023-01-26T21:32:25.686Z,26.23
2023-01-26T21:34:57.391Z,24.75
2023-01-26T21:37:27.399Z,25.65
2023-01-26T21:39:56.800Z,25.77
2023-01-26T21:42:27.050Z,25.55
2023-01-26T21:45:15.085Z,25.08
2023-01-26T21:47:44.749Z,24.33
2023-01-26T21:50:14.309Z,25.77
2023-01-26T21:52:59.105Z,26.55
2023-01-26T21:55:28.839Z,25.80
2023-01-26T21:58:15.574Z,28.50
2023-01-26T22:00:46.722Z,26.48
2023-01-26T22:03:16.585Z,26.85
2023-01-26T22:05:53.777Z,27.58
2023-01-26T22:08:23.939Z,26.17
2023-01-26T22:10:56.725Z,25.98
2023-01-26T22:13:27.263Z,25.63
2023-01-26T22:16:04.295Z,24.60
2023-01-26T22:18:34.241Z,24.75
2023-01-26T22:21:04.131Z,24.92
2023-01-26T22:23:34.587Z,25.73
2023-01-26T22:26:06.598Z,24.80
2023-01-26T22:28:37.287Z,25.42
2023-01-26T22:31:09.474Z,26.10
2023-01-26T22:33:39.158Z,25.23
2023-01-26T22:36:10.704Z,26.90
2023-01-26T22:38:40.819Z,23.65
2023-01-26T22:41:13.661Z,23.33
2023-01-26T22:43:44.073Z,22.63
2023-01-26T22:46:14.803Z,20.77
2023-01-26T22:51:18.001Z,18.70
2023-01-26T22:53:49.350Z,16.58
2023-01-26T22:56:19.489Z,15.90
2023-01-26T22:58:58.004Z,17.10
2023-01-26T23:01:31.514Z,12.60
2023-01-26T23:04:01.830Z,13.18
2023-01-26T23:06:31.691Z,11.65
2023-01-26T23:09:04.910Z,12.20
2023-01-26T23:11:34.262Z,12.60
2023-01-26T23:14:04.519Z,12.68
2023-01-26T23:16:35.272Z,10.73
2023-01-26T23:19:05.356Z,11.68
2023-01-26T23:21:35.041Z,11.90
2023-01-26T23:24:04.957Z,11.17
2023-01-26T23:26:34.433Z,10.70
2023-01-26T23:29:04.232Z,11.13
2023-01-26T23:31:35.209Z,10.93
2023-01-26T23:34:04.915Z,11.38
2023-01-26T23:36:34.380Z,12.10
2023-01-26T23:39:04.070Z,11.20
2023-01-26T23:41:33.482Z,10.98
2023-01-26T23:44:03.282Z,12.23
2023-01-26T23:46:32.784Z,11.13
2023-01-26T23:49:04.270Z,11.38
2023-01-26T23:54:02.957Z,10.65
2023-01-26T23:56:32.310Z,11.52
2023-01-26T23:59:01.944Z,11.23
