createdAt,value
2022-11-09T00:02:07.303Z,1.30
2022-11-09T00:04:37.184Z,2.10
2022-11-09T00:07:05.665Z,2.70
2022-11-09T00:09:35.971Z,3.10
2022-11-09T00:12:07.524Z,3.40
2022-11-09T00:14:51.019Z,3.70
2022-11-09T00:17:19.638Z,4.00
2022-11-09T00:19:50.364Z,4.20
2022-11-09T00:22:20.160Z,4.30
2022-11-09T00:24:49.604Z,4.50
2022-11-09T00:27:20.098Z,4.60
2022-11-09T00:29:48.444Z,4.70
2022-11-09T00:32:18.183Z,4.80
2022-11-09T00:34:49.979Z,4.90
2022-11-09T00:37:21.937Z,5.10
2022-11-09T00:39:48.941Z,5.20
2022-11-09T00:42:18.611Z,5.30
2022-11-09T00:44:48.708Z,5.50
2022-11-09T00:47:19.088Z,5.50
2022-11-09T00:49:54.764Z,5.40
2022-11-09T00:52:23.243Z,5.40
2022-11-09T00:54:51.329Z,5.40
2022-11-09T00:57:19.563Z,5.40
2022-11-09T00:59:49.554Z,5.40
2022-11-09T01:02:19.984Z,5.40
2022-11-09T01:04:51.550Z,5.40
2022-11-09T01:07:21.714Z,5.30
2022-11-09T01:09:58.148Z,5.30
2022-11-09T01:12:28.548Z,5.30
2022-11-09T01:14:58.711Z,5.40
2022-11-09T01:17:35.556Z,5.30
2022-11-09T01:20:05.698Z,5.50
2022-11-09T01:22:35.614Z,5.40
2022-11-09T01:25:13.072Z,5.40
2022-11-09T01:27:44.491Z,5.40
2022-11-09T01:30:22.333Z,5.40
2022-11-09T01:32:49.289Z,5.40
2022-11-09T01:35:17.391Z,5.40
2022-11-09T01:37:53.851Z,5.50
2022-11-09T01:40:21.087Z,5.40
2022-11-09T01:42:52.251Z,5.50
2022-11-09T01:45:36.892Z,5.50
2022-11-09T01:48:18.691Z,5.40
2022-11-09T01:51:04.289Z,5.40
2022-11-09T01:53:49.747Z,5.30
2022-11-09T01:56:27.545Z,5.30
2022-11-09T01:59:02.373Z,5.40
2022-11-09T02:01:34.211Z,5.40
2022-11-09T02:04:25.816Z,5.40
2022-11-09T02:06:57.157Z,5.20
2022-11-09T02:09:49.996Z,5.20
2022-11-09T02:12:40.310Z,5.20
2022-11-09T02:15:10.816Z,5.20
2022-11-09T02:17:42.612Z,5.30
2022-11-09T02:20:18.131Z,5.30
2022-11-09T02:22:54.045Z,5.40
2022-11-09T02:25:24.147Z,5.40
2022-11-09T02:28:01.857Z,5.40
2022-11-09T02:30:38.462Z,5.30
2022-11-09T02:35:34.712Z,5.20
2022-11-09T02:38:25.469Z,5.30
2022-11-09T02:40:55.184Z,5.30
2022-11-09T02:43:42.567Z,5.20
2022-11-09T02:46:12.216Z,5.20
2022-11-09T02:48:40.605Z,5.30
2022-11-09T02:51:09.414Z,5.30
2022-11-09T02:53:38.995Z,5.30
2022-11-09T02:56:07.264Z,5.30
2022-11-09T02:58:36.894Z,5.30
2022-11-09T03:01:05.442Z,5.30
2022-11-09T03:03:34.864Z,5.30
2022-11-09T03:06:05.236Z,5.30
2022-11-09T03:08:35.803Z,5.20
2022-11-09T03:11:06.009Z,5.20
2022-11-09T03:13:36.382Z,5.00
2022-11-09T03:16:09.321Z,4.90
2022-11-09T03:18:37.681Z,5.00
2022-11-09T03:21:06.537Z,5.00
2022-11-09T03:23:36.690Z,5.00
2022-11-09T03:26:05.287Z,5.10
2022-11-09T03:28:40.964Z,5.10
2022-11-09T03:31:11.839Z,5.20
2022-11-09T03:33:44.169Z,5.20
2022-11-09T03:36:12.730Z,5.20
2022-11-09T03:38:49.865Z,5.30
2022-11-09T03:41:18.600Z,5.20
2022-11-09T03:43:46.999Z,5.00
2022-11-09T03:46:16.756Z,4.80
2022-11-09T03:48:47.199Z,4.80
2022-11-09T03:51:14.455Z,4.70
2022-11-09T03:53:41.625Z,4.70
2022-11-09T03:56:17.751Z,4.70
2022-11-09T03:58:47.485Z,4.80
2022-11-09T04:01:23.369Z,5.00
2022-11-09T04:03:53.771Z,5.10
2022-11-09T04:06:21.831Z,5.10
2022-11-09T04:08:51.583Z,5.10
2022-11-09T04:11:30.450Z,5.00
2022-11-09T04:14:02.330Z,5.00
2022-11-09T04:16:38.480Z,4.90
2022-11-09T04:19:09.071Z,4.80
2022-11-09T04:21:38.892Z,4.70
2022-11-09T04:24:09.320Z,4.80
2022-11-09T04:26:37.410Z,4.80
2022-11-09T04:29:08.088Z,4.80
2022-11-09T04:31:37.726Z,4.80
2022-11-09T04:34:07.630Z,4.80
2022-11-09T04:36:38.566Z,4.80
2022-11-09T04:39:07.465Z,4.90
2022-11-09T04:41:36.157Z,5.00
2022-11-09T04:44:05.065Z,5.00
2022-11-09T04:46:37.211Z,5.00
2022-11-09T04:49:12.730Z,5.00
2022-11-09T04:51:41.062Z,5.00
2022-11-09T04:54:09.291Z,5.00
2022-11-09T04:56:38.756Z,4.80
2022-11-09T04:59:07.271Z,4.70
2022-11-09T05:01:35.711Z,4.60
2022-11-09T05:04:05.446Z,4.70
2022-11-09T05:06:34.854Z,4.70
2022-11-09T05:09:09.895Z,4.70
2022-11-09T05:11:38.591Z,4.70
2022-11-09T05:14:08.611Z,4.80
2022-11-09T05:16:36.691Z,4.80
2022-11-09T05:19:12.201Z,4.90
2022-11-09T05:21:41.510Z,4.90
2022-11-09T05:24:11.055Z,4.70
2022-11-09T05:26:43.919Z,4.60
2022-11-09T05:29:14.676Z,4.50
2022-11-09T05:31:45.468Z,4.20
2022-11-09T05:34:16.735Z,4.40
2022-11-09T05:36:47.011Z,4.50
2022-11-09T05:39:17.008Z,4.50
2022-11-09T05:41:47.371Z,4.40
2022-11-09T05:44:14.290Z,4.20
2022-11-09T05:46:42.491Z,4.20
2022-11-09T05:49:11.761Z,4.20
2022-11-09T05:51:39.977Z,4.20
2022-11-09T05:54:10.896Z,4.20
2022-11-09T05:56:40.536Z,4.30
2022-11-09T05:59:17.611Z,4.40
2022-11-09T06:01:47.255Z,4.30
2022-11-09T06:04:17.166Z,2.70
2022-11-09T06:06:48.064Z,1.10
2022-11-09T06:09:18.496Z,-0.10
2022-11-09T06:11:46.998Z,-0.90
2022-11-09T06:14:19.003Z,-1.30
2022-11-09T06:16:49.326Z,-1.50
2022-11-09T06:19:25.106Z,-1.70
2022-11-09T06:21:54.565Z,-1.80
2022-11-09T06:24:23.910Z,-1.90
2022-11-09T06:26:54.454Z,-2.10
2022-11-09T06:29:31.151Z,-2.10
2022-11-09T06:32:00.087Z,-2.20
2022-11-09T06:34:29.041Z,-2.20
2022-11-09T06:36:57.857Z,-2.20
2022-11-09T06:39:26.186Z,-2.50
2022-11-09T06:42:06.003Z,-2.70
2022-11-09T06:44:41.591Z,-2.70
2022-11-09T06:47:12.888Z,-2.50
2022-11-09T06:49:39.806Z,-2.20
2022-11-09T06:52:15.717Z,-2.30
2022-11-09T06:54:44.986Z,-2.10
2022-11-09T06:57:11.925Z,-1.80
2022-11-09T06:59:40.656Z,-0.60
2022-11-09T07:02:18.606Z,0.60
2022-11-09T07:07:33.036Z,3.00
2022-11-09T07:10:01.218Z,3.50
2022-11-09T07:12:37.116Z,4.10
2022-11-09T07:15:06.906Z,4.60
2022-11-09T07:17:38.481Z,4.80
2022-11-09T07:20:08.851Z,4.90
2022-11-09T07:22:40.072Z,5.30
2022-11-09T07:25:16.487Z,5.50
2022-11-09T07:27:47.347Z,5.70
2022-11-09T07:30:23.591Z,5.90
2022-11-09T07:33:08.767Z,6.70
2022-11-09T07:35:39.218Z,6.20
2022-11-09T07:38:09.034Z,6.30
2022-11-09T07:40:37.481Z,6.60
2022-11-09T07:43:10.510Z,7.10
2022-11-09T07:45:40.173Z,7.40
2022-11-09T07:48:10.931Z,7.80
2022-11-09T07:50:44.074Z,8.50
2022-11-09T07:53:16.416Z,8.80
2022-11-09T07:55:47.571Z,9.70
2022-11-09T07:58:18.459Z,10.30
2022-11-09T08:00:45.515Z,10.90
2022-11-09T08:03:16.678Z,11.40
2022-11-09T08:05:46.451Z,12.00
2022-11-09T08:08:19.924Z,12.60
2022-11-09T08:13:32.543Z,13.90
2022-11-09T08:16:06.584Z,14.30
2022-11-09T08:18:43.786Z,14.40
2022-11-09T08:21:16.026Z,14.40
2022-11-09T08:23:52.305Z,14.00
2022-11-09T08:26:19.315Z,14.10
2022-11-09T08:28:46.465Z,14.20
2022-11-09T08:31:14.783Z,13.50
2022-11-09T08:33:46.896Z,13.30
2022-11-09T08:36:16.359Z,13.10
2022-11-09T08:38:48.524Z,12.80
2022-11-09T08:41:15.526Z,12.60
2022-11-09T08:44:06.133Z,12.40
2022-11-09T08:46:43.158Z,12.30
2022-11-09T08:49:20.809Z,12.30
2022-11-09T08:51:49.038Z,12.40
2022-11-09T08:54:26.309Z,12.20
2022-11-09T08:57:00.748Z,12.20
2022-11-09T08:59:30.926Z,12.10
2022-11-09T09:02:00.920Z,12.10
2022-11-09T09:04:30.593Z,12.00
2022-11-09T09:07:03.217Z,12.00
2022-11-09T09:09:32.743Z,11.90
2022-11-09T09:12:02.008Z,12.10
2022-11-09T09:14:30.344Z,11.90
2022-11-09T09:16:58.694Z,11.90
2022-11-09T09:19:27.577Z,12.10
2022-11-09T09:21:56.488Z,12.20
2022-11-09T09:24:25.584Z,12.10
2022-11-09T09:26:56.184Z,12.00
2022-11-09T09:29:26.293Z,12.00
2022-11-09T09:31:55.625Z,11.80
2022-11-09T09:34:24.939Z,11.90
2022-11-09T09:36:57.504Z,12.10
2022-11-09T09:39:26.013Z,12.10
2022-11-09T09:42:09.865Z,12.10
2022-11-09T09:44:54.519Z,12.10
2022-11-09T09:47:30.649Z,12.30
2022-11-09T09:50:22.889Z,12.50
2022-11-09T09:53:39.505Z,12.70
2022-11-09T09:56:27.038Z,12.70
2022-11-09T09:59:41.764Z,12.80
2022-11-09T10:02:36.105Z,12.70
2022-11-09T10:05:12.766Z,12.60
2022-11-09T10:08:07.249Z,12.60
2022-11-09T10:11:13.200Z,12.70
2022-11-09T10:14:17.839Z,13.00
2022-11-09T10:17:10.624Z,13.10
2022-11-09T10:19:50.389Z,13.10
2022-11-09T10:23:04.444Z,13.10
2022-11-09T10:25:58.172Z,13.00
2022-11-09T10:28:42.354Z,13.00
2022-11-09T10:31:20.964Z,13.10
2022-11-09T10:33:59.070Z,13.10
2022-11-09T10:37:05.238Z,13.00
2022-11-09T10:39:53.355Z,13.10
2022-11-09T10:42:21.619Z,13.10
2022-11-09T10:44:54.227Z,13.20
2022-11-09T10:47:26.863Z,13.30
2022-11-09T10:50:46.273Z,13.30
2022-11-09T10:53:26.840Z,13.30
2022-11-09T10:56:21.104Z,13.20
2022-11-09T10:58:53.970Z,13.20
2022-11-09T11:01:26.401Z,13.20
2022-11-09T11:04:00.375Z,13.10
2022-11-09T11:06:31.721Z,13.10
2022-11-09T11:08:58.773Z,13.00
2022-11-09T11:11:50.943Z,13.10
2022-11-09T11:14:36.264Z,13.10
2022-11-09T11:17:05.549Z,13.00
2022-11-09T11:19:50.469Z,12.80
2022-11-09T11:22:31.158Z,13.00
2022-11-09T11:25:12.010Z,13.20
2022-11-09T11:27:51.975Z,13.10
2022-11-09T11:30:48.609Z,13.10
2022-11-09T11:33:28.609Z,13.20
2022-11-09T11:36:33.679Z,13.10
2022-11-09T11:39:37.705Z,13.00
2022-11-09T11:42:44.248Z,13.10
2022-11-09T11:45:43.580Z,13.10
2022-11-09T11:48:40.256Z,13.10
2022-11-09T11:51:40.754Z,13.20
2022-11-09T11:54:56.173Z,13.20
2022-11-09T11:57:54.264Z,13.10
2022-11-09T12:00:21.759Z,12.90
2022-11-09T12:03:25.406Z,13.00
2022-11-09T12:06:18.106Z,13.10
2022-11-09T12:09:35.000Z,13.20
2022-11-09T12:12:54.561Z,11.10
2022-11-09T12:16:06.390Z,8.60
2022-11-09T12:18:47.451Z,7.00
2022-11-09T12:21:24.536Z,6.50
2022-11-09T12:24:28.648Z,6.10
2022-11-09T12:27:39.500Z,6.50
2022-11-09T12:30:15.324Z,7.80
2022-11-09T12:33:07.015Z,8.80
2022-11-09T12:36:01.346Z,9.60
2022-11-09T12:38:59.398Z,10.20
2022-11-09T12:41:44.968Z,10.60
2022-11-09T12:44:26.960Z,11.10
2022-11-09T12:47:08.431Z,11.40
2022-11-09T12:49:51.190Z,11.60
2022-11-09T12:52:30.180Z,11.90
2022-11-09T12:55:03.591Z,12.10
2022-11-09T12:57:33.551Z,12.30
2022-11-09T13:00:13.345Z,12.50
2022-11-09T13:03:02.019Z,12.60
2022-11-09T13:05:32.737Z,12.80
2022-11-09T13:08:08.452Z,12.80
2022-11-09T13:10:39.525Z,12.80
2022-11-09T13:13:31.150Z,12.90
2022-11-09T13:16:48.810Z,12.90
2022-11-09T13:19:53.051Z,13.00
2022-11-09T13:22:31.492Z,13.00
2022-11-09T13:25:27.597Z,13.00
2022-11-09T13:27:57.007Z,13.00
2022-11-09T13:30:54.155Z,12.90
2022-11-09T13:33:29.415Z,13.00
2022-11-09T13:36:13.410Z,12.90
2022-11-09T13:38:52.351Z,12.90
2022-11-09T13:41:34.715Z,12.80
2022-11-09T13:44:33.018Z,12.80
2022-11-09T13:47:13.046Z,12.80
2022-11-09T13:49:53.445Z,12.80
2022-11-09T13:52:53.266Z,12.90
2022-11-09T13:55:42.773Z,12.80
2022-11-09T13:58:37.893Z,12.70
2022-11-09T14:01:08.482Z,12.50
2022-11-09T14:03:36.612Z,12.10
2022-11-09T14:06:06.972Z,11.90
2022-11-09T14:08:40.260Z,11.80
2022-11-09T14:11:45.656Z,11.70
2022-11-09T14:15:07.021Z,11.60
2022-11-09T14:18:02.710Z,11.30
2022-11-09T14:21:02.296Z,11.00
2022-11-09T14:23:34.191Z,10.80
2022-11-09T14:26:10.716Z,10.90
2022-11-09T14:28:40.786Z,10.60
2022-11-09T14:31:40.320Z,10.50
2022-11-09T14:34:17.710Z,10.60
2022-11-09T14:36:45.911Z,10.20
2022-11-09T14:39:34.450Z,9.60
2022-11-09T14:42:05.696Z,9.40
2022-11-09T14:44:42.550Z,9.10
2022-11-09T14:47:27.570Z,9.00
2022-11-09T14:49:59.476Z,8.90
2022-11-09T14:52:31.085Z,8.80
2022-11-09T14:55:01.532Z,8.70
2022-11-09T14:57:29.882Z,8.30
2022-11-09T15:00:05.520Z,8.00
2022-11-09T15:02:36.641Z,7.90
2022-11-09T15:05:08.525Z,7.60
2022-11-09T15:07:39.596Z,7.50
2022-11-09T15:10:18.875Z,7.40
2022-11-09T15:12:58.659Z,7.20
2022-11-09T15:15:34.980Z,7.10
2022-11-09T15:18:05.771Z,7.00
2022-11-09T15:20:34.606Z,6.90
2022-11-09T15:23:08.035Z,7.00
2022-11-09T15:25:50.004Z,6.90
2022-11-09T15:28:33.099Z,6.80
2022-11-09T15:31:14.400Z,6.80
2022-11-09T15:34:02.341Z,6.70
2022-11-09T15:36:36.410Z,6.60
2022-11-09T15:39:26.742Z,6.60
2022-11-09T15:41:55.017Z,6.60
2022-11-09T15:44:24.055Z,6.60
2022-11-09T15:46:54.811Z,6.50
2022-11-09T15:49:27.238Z,6.40
2022-11-09T15:52:05.674Z,6.40
2022-11-09T15:54:35.031Z,6.40
2022-11-09T15:57:03.453Z,6.30
2022-11-09T15:59:33.216Z,6.40
2022-11-09T16:02:03.649Z,6.40
2022-11-09T16:04:32.853Z,6.40
2022-11-09T16:07:01.514Z,6.40
2022-11-09T16:09:31.090Z,6.40
2022-11-09T16:12:03.741Z,6.50
2022-11-09T16:14:41.211Z,6.50
2022-11-09T16:17:16.764Z,6.40
2022-11-09T16:19:50.095Z,6.40
2022-11-09T16:22:21.752Z,6.40
2022-11-09T16:24:50.215Z,6.40
2022-11-09T16:27:48.916Z,6.50
2022-11-09T16:30:18.784Z,6.40
2022-11-09T16:32:55.775Z,6.30
2022-11-09T16:35:27.130Z,6.40
2022-11-09T16:38:02.186Z,6.40
2022-11-09T16:40:35.856Z,6.40
2022-11-09T16:43:06.576Z,6.40
2022-11-09T16:45:42.151Z,6.30
2022-11-09T16:48:13.131Z,6.30
2022-11-09T16:50:41.644Z,6.30
2022-11-09T16:53:11.073Z,6.30
2022-11-09T16:55:41.936Z,6.20
2022-11-09T16:58:10.576Z,6.20
2022-11-09T17:01:04.315Z,6.20
2022-11-09T17:03:32.131Z,6.20
2022-11-09T17:06:34.944Z,6.10
2022-11-09T17:09:10.661Z,6.10
2022-11-09T17:11:46.977Z,6.20
2022-11-09T17:14:15.331Z,6.20
2022-11-09T17:16:44.236Z,6.30
2022-11-09T17:19:15.691Z,6.30
2022-11-09T17:21:44.071Z,6.30
2022-11-09T17:24:13.291Z,6.20
2022-11-09T17:26:43.738Z,6.10
2022-11-09T17:29:17.604Z,6.10
2022-11-09T17:31:47.550Z,6.00
2022-11-09T17:34:18.804Z,6.00
2022-11-09T17:39:42.569Z,5.80
2022-11-09T17:42:12.330Z,5.80
2022-11-09T17:44:39.424Z,5.70
2022-11-09T17:47:07.850Z,5.70
2022-11-09T17:49:35.688Z,5.80
2022-11-09T17:52:12.649Z,5.80
2022-11-09T17:54:48.884Z,5.80
2022-11-09T17:57:19.789Z,5.70
2022-11-09T17:59:50.297Z,5.70
2022-11-09T18:02:19.310Z,5.70
2022-11-09T18:04:47.765Z,5.60
2022-11-09T18:07:16.121Z,5.50
2022-11-09T18:09:45.024Z,5.40
2022-11-09T18:12:16.530Z,5.50
2022-11-09T18:14:55.011Z,5.60
2022-11-09T18:17:23.337Z,5.60
2022-11-09T18:19:51.461Z,5.50
2022-11-09T18:22:19.721Z,5.50
2022-11-09T18:24:47.960Z,5.40
2022-11-09T18:27:17.920Z,5.50
2022-11-09T18:29:45.961Z,5.60
2022-11-09T18:32:14.424Z,5.60
2022-11-09T18:34:42.764Z,5.60
2022-11-09T18:37:13.301Z,5.50
2022-11-09T18:39:41.825Z,5.40
2022-11-09T18:42:12.437Z,5.50
2022-11-09T18:44:42.076Z,5.40
2022-11-09T18:47:12.728Z,5.40
2022-11-09T18:49:48.800Z,5.40
2022-11-09T18:52:18.719Z,5.40
2022-11-09T18:54:55.402Z,5.40
2022-11-09T18:57:23.577Z,5.40
2022-11-09T18:59:54.989Z,5.40
2022-11-09T19:02:22.089Z,5.50
2022-11-09T19:04:50.590Z,5.60
2022-11-09T19:07:18.799Z,5.70
2022-11-09T19:09:55.397Z,5.60
2022-11-09T19:12:27.576Z,5.40
2022-11-09T19:14:55.710Z,5.40
2022-11-09T19:17:25.410Z,5.40
2022-11-09T19:19:54.818Z,5.50
2022-11-09T19:22:24.451Z,5.60
2022-11-09T19:24:54.330Z,5.60
2022-11-09T19:27:23.135Z,5.60
2022-11-09T19:29:52.894Z,5.60
2022-11-09T19:32:29.177Z,5.40
2022-11-09T19:34:59.525Z,5.30
2022-11-09T19:37:27.835Z,5.30
2022-11-09T19:39:55.955Z,5.10
2022-11-09T19:42:25.267Z,5.00
2022-11-09T19:44:56.292Z,5.00
2022-11-09T19:47:24.320Z,5.00
2022-11-09T19:49:52.539Z,5.00
2022-11-09T19:52:20.833Z,5.20
2022-11-09T19:54:50.369Z,5.20
2022-11-09T19:57:20.167Z,5.10
2022-11-09T19:59:52.819Z,5.00
2022-11-09T20:02:21.501Z,4.90
2022-11-09T20:05:00.216Z,4.90
2022-11-09T20:07:33.194Z,5.00
2022-11-09T20:10:06.638Z,5.00
2022-11-09T20:12:51.783Z,5.10
2022-11-09T20:15:21.666Z,5.20
2022-11-09T20:17:57.462Z,5.30
2022-11-09T20:20:27.211Z,5.30
2022-11-09T20:22:54.455Z,5.30
2022-11-09T20:25:25.301Z,5.40
2022-11-09T20:27:56.950Z,5.50
2022-11-09T20:30:23.940Z,5.50
2022-11-09T20:32:52.056Z,5.40
2022-11-09T20:35:22.449Z,5.40
2022-11-09T20:37:52.910Z,5.30
2022-11-09T20:40:21.395Z,5.20
2022-11-09T20:42:50.495Z,5.10
2022-11-09T20:45:19.931Z,5.10
2022-11-09T20:48:07.633Z,5.10
2022-11-09T20:50:48.132Z,4.90
2022-11-09T20:53:18.490Z,4.80
2022-11-09T20:55:48.895Z,4.80
2022-11-09T20:58:16.089Z,4.80
2022-11-09T21:00:46.831Z,4.80
2022-11-09T21:03:16.301Z,4.90
2022-11-09T21:05:50.964Z,5.00
2022-11-09T21:08:23.810Z,5.00
2022-11-09T21:10:53.411Z,5.00
2022-11-09T21:13:22.851Z,5.10
2022-11-09T21:15:51.176Z,5.20
2022-11-09T21:18:25.998Z,5.20
2022-11-09T21:20:57.376Z,5.20
2022-11-09T21:23:34.756Z,5.20
2022-11-09T21:26:21.189Z,5.20
2022-11-09T21:29:16.065Z,5.20
2022-11-09T21:31:44.079Z,5.30
2022-11-09T21:34:12.560Z,5.30
2022-11-09T21:36:42.691Z,5.10
2022-11-09T21:39:20.080Z,4.90
2022-11-09T21:41:48.080Z,4.80
2022-11-09T21:44:18.439Z,4.80
2022-11-09T21:46:49.222Z,4.70
2022-11-09T21:49:17.584Z,4.70
2022-11-09T21:51:48.140Z,4.70
2022-11-09T21:54:25.695Z,4.80
2022-11-09T21:57:01.800Z,4.80
2022-11-09T21:59:28.823Z,4.60
2022-11-09T22:01:59.227Z,2.80
2022-11-09T22:04:27.617Z,1.50
2022-11-09T22:06:56.208Z,0.60
2022-11-09T22:09:24.870Z,0.00
2022-11-09T22:12:14.274Z,-0.40
2022-11-09T22:15:06.056Z,-0.70
2022-11-09T22:17:36.742Z,-0.70
2022-11-09T22:20:27.202Z,-1.20
2022-11-09T22:22:57.629Z,-1.30
2022-11-09T22:25:25.812Z,-1.30
2022-11-09T22:27:54.867Z,-1.30
2022-11-09T22:30:23.695Z,-1.40
2022-11-09T22:32:58.528Z,-1.30
2022-11-09T22:35:28.948Z,-1.20
2022-11-09T22:38:04.488Z,-1.20
2022-11-09T22:40:41.691Z,-1.20
2022-11-09T22:43:11.005Z,-1.10
2022-11-09T22:45:40.898Z,-1.00
2022-11-09T22:48:09.213Z,-0.80
2022-11-09T22:50:48.209Z,-0.80
2022-11-09T22:53:16.222Z,-0.90
2022-11-09T22:55:55.812Z,-0.80
2022-11-09T22:58:32.128Z,-0.60
2022-11-09T23:01:20.176Z,0.20
2022-11-09T23:03:48.573Z,1.20
2022-11-09T23:06:20.733Z,1.70
2022-11-09T23:08:59.568Z,2.00
2022-11-09T23:11:27.711Z,2.30
2022-11-09T23:14:04.674Z,2.60
2022-11-09T23:16:35.647Z,3.00
2022-11-09T23:19:02.634Z,3.20
2022-11-09T23:21:37.612Z,3.40
2022-11-09T23:24:30.435Z,3.60
2022-11-09T23:26:59.143Z,3.30
2022-11-09T23:29:27.337Z,3.60
2022-11-09T23:32:04.871Z,3.70
2022-11-09T23:34:34.793Z,3.70
2022-11-09T23:37:04.095Z,4.00
2022-11-09T23:39:32.157Z,3.90
2022-11-09T23:41:59.128Z,3.90
2022-11-09T23:44:27.928Z,3.90
2022-11-09T23:46:57.645Z,3.90
2022-11-09T23:49:25.787Z,3.80
2022-11-09T23:51:56.287Z,3.90
2022-11-09T23:54:26.183Z,3.90
2022-11-09T23:56:56.852Z,3.90
2022-11-09T23:59:26.773Z,4.00
